START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-23 23:42:43.420 ,0,0,0.,24.0,0.,24.0
1979-07-23 23:43:07.420 ,0,0,0.,24.0,0.,24.0
1979-07-23 23:43:31.420 ,4,1,0.,24.0,0.,24.0
1979-07-23 23:43:55.420 ,4,0,0.,24.0,0.,24.0
1979-07-23 23:44:19.420 ,3,1,0.,24.0,0.,24.0
1979-07-23 23:44:43.420 ,3,0,0.,24.0,0.,24.0
1979-07-23 23:45:07.420 ,2,1,0.,24.0,0.,24.0
1979-07-23 23:45:31.420 ,2,0,0.,24.0,0.,24.0
1979-07-23 23:45:31.420 ,2,0,0.,24.0,0.,24.0
1979-07-23 23:45:55.420 ,1,1,0.,24.0,0.,24.0
1979-07-23 23:46:19.420 ,1,0,0.,24.0,0.,24.0
1979-07-23 23:46:43.420 ,0,1,0.,24.0,0.,24.0
1979-07-23 23:47:07.420 ,0,0,0.,24.0,0.,24.0
1979-07-23 23:47:31.420 ,0,1,0.,24.0,0.,24.0
1979-07-23 23:47:55.420 ,0,0,0.,24.0,0.,24.0
1979-07-23 23:48:19.420 ,1,1,0.,24.0,0.,24.0
1979-07-23 23:48:43.420 ,1,0,0.,24.0,0.,24.0
1979-07-23 23:49:07.420 ,2,1,0.,24.0,0.,24.0
1979-07-23 23:49:31.420 ,2,0,0.,24.0,0.,24.0
1979-07-23 23:49:55.420 ,3,1,0.,24.0,0.,24.0
1979-07-23 23:50:19.420 ,3,0,0.,24.0,0.,24.0
1979-07-23 23:50:43.420 ,4,1,0.,24.0,0.,24.0
1979-07-23 23:51:07.420 ,4,0,0.,24.0,0.,24.0
1979-07-23 23:51:31.420 ,5,1,0.,24.0,0.,24.0
1979-07-23 23:51:55.420 ,5,0,0.,24.0,0.,24.0
1979-07-23 23:52:19.420 ,6,1,0.,24.0,0.,24.0
1979-07-23 23:52:43.420 ,6,0,0.,24.0,0.,24.0
1979-07-23 23:53:07.420 ,7,1,0.,24.0,0.,24.0
1979-07-23 23:53:31.420 ,7,0,0.,24.0,0.,24.0
1979-07-23 23:53:55.420 ,7,1,0.,24.0,0.,24.0
1979-07-23 23:54:19.420 ,7,0,0.,24.0,0.,24.0
1979-07-23 23:54:43.420 ,6,1,0.,24.0,0.,24.0
1979-07-23 23:55:07.420 ,6,0,0.,24.0,0.,24.0
1979-07-23 23:55:31.420 ,5,1,0.,24.0,0.,24.0
1979-07-23 23:55:55.420 ,5,0,0.,24.0,0.,24.0
1979-07-23 23:56:19.420 ,4,1,0.,24.0,0.,24.0
1979-07-23 23:56:43.420 ,4,0,0.,24.0,0.,24.0
1979-07-23 23:57:07.420 ,3,1,0.,24.0,0.,24.0
1979-07-23 23:57:31.420 ,3,0,0.,24.0,0.,24.0
1979-07-23 23:57:55.420 ,2,1,0.,24.0,0.,24.0
1979-07-23 23:58:19.420 ,2,0,0.,24.0,0.,24.0
1979-07-23 23:58:43.420 ,1,1,0.,24.0,0.,24.0
1979-07-23 23:59:07.420 ,1,0,0.,24.0,0.,24.0
1979-07-23 23:59:31.420 ,0,1,0.,24.0,0.,24.0
1979-07-23 23:59:55.420 ,0,0,0.,24.0,0.,24.0
1979-07-24 00:00:19.420 ,0,1,0.,24.0,0.,24.0
