VOYAGER:1:PRINTED,ON:,1-OCT-01:16:42:29:V179062S01
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01RATE,PL01UNC,PL02RATE,PL02UNC,PL03RATE,PL03UNC,PL04RATE,PL04UNC,PL05RATE,PL05UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,114.,4.34,61.7,3.57,37.1,2.57,16.3,1.84,-1.00,-1.00
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,253.,3.25,176.,2.78,107.,2.20,45.5,1.45,39.6,1.43
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,333.,3.75,229.,3.25,141.,2.44,73.2,1.83,62.8,2.08
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,263.,3.33,184.,2.91,113.,2.30,59.7,1.61,60.4,1.77
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,280.,3.41,197.,2.98,123.,2.33,60.6,1.63,64.6,1.83
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,6.33,0.392,3.75,0.312,2.50,0.254,1.02,0.162,0.660,0.151
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,5.18,0.961,4.38,0.954,1.73,0.577,0.417,0.295,0.208,0.208
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,299.,3.56,201.,3.01,125.,2.37,62.9,1.70,61.7,2.06
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,341.,3.78,232.,3.26,142.,2.55,70.2,1.75,65.4,1.84
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,339.,3.76,239.,3.22,153.,2.63,78.3,1.85,70.4,1.91
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,246.,3.20,164.,2.77,101.,2.15,44.5,1.39,30.0,1.44
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,217.,3.01,169.,2.77,114.,2.23,54.1,1.54,39.2,1.43
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,273.,3.41,201.,3.11,122.,2.34,48.1,1.49,36.5,1.37
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,4.005E+03,23.8,203.,5.60,116.,4.26,43.3,2.27,33.1,1.51
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,4.121E+03,12.9,214.,3.11,116.,2.25,49.9,1.47,35.6,1.36
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,301.,3.53,201.,2.92,107.,2.18,44.6,1.40,21.4,1.05
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,200.,2.91,127.,2.32,64.3,1.72,26.1,1.07,18.3,0.977
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,258.,3.30,167.,2.77,88.4,2.07,38.0,1.32,31.9,1.49
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,303.,3.55,205.,3.02,116.,2.26,52.2,1.55,52.2,1.90
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,266.,3.32,184.,2.81,113.,2.26,57.0,1.62,58.3,1.74
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,249.,3.23,169.,2.75,107.,2.16,52.8,1.52,51.9,1.64
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,4.15,0.317,2.79,0.269,1.48,0.194,0.755,0.140,0.451,0.125
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,4.67,0.882,2.68,0.691,1.25,0.472,0.500,0.289,0.208,0.208
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,263.,3.33,176.,2.81,105.,2.21,48.2,1.49,50.8,1.87
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,270.,3.37,170.,2.74,102.,2.13,46.4,1.42,41.3,1.46
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,312.,3.60,191.,2.87,107.,2.16,38.4,1.30,30.6,1.26
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,255.,3.26,158.,2.69,78.6,1.92,29.4,1.16,13.2,0.957
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,182.,2.75,108.,2.14,46.8,1.43,17.0,0.862,6.41,0.578
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,201.,2.89,117.,2.30,51.3,1.51,15.8,0.831,7.03,0.604
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,3.933E+03,25.2,185.,5.74,87.1,3.94,25.7,1.75,9.58,0.999
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,4.064E+03,12.7,182.,2.90,86.7,1.96,27.3,1.09,12.2,0.796
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,169.,2.66,85.3,2.00,31.9,1.26,6.30,0.539,3.59,0.432
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,137.,2.40,66.7,1.74,26.5,1.10,6.80,0.546,2.60,0.368
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,218.,3.03,129.,2.44,59.2,1.68,17.8,0.906,8.44,0.662
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,272.,3.35,173.,2.80,84.1,1.95,24.7,1.04,14.0,0.851
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,246.,3.19,147.,2.55,73.7,1.84,26.5,1.08,18.2,0.974
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,251.,3.26,145.,2.59,78.2,1.88,28.2,1.14,19.5,1.00
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,2.84,0.262,1.87,0.217,1.04,0.162,0.379,9.777E-02,0.208,8.503E-02
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,2.17,0.601,2.32,0.644,1.00,0.408,0.333,0.236,0.417,0.295
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,248.,3.21,147.,2.50,79.7,1.93,22.5,1.02,14.7,1.01
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,215.,2.99,125.,2.43,56.8,1.57,15.4,0.843,10.6,0.742
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,231.,3.10,141.,2.46,64.2,1.65,18.0,0.888,7.50,0.625
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,192.,2.83,111.,2.27,48.0,1.46,12.3,0.733,4.74,0.496
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,145.,2.47,74.6,1.78,30.0,1.19,7.68,0.579,2.34,0.349
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,178.,2.73,88.7,1.93,32.6,1.19,7.22,0.578,3.23,0.410
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,3.873E+03,23.6,151.,5.01,60.3,3.06,13.5,1.27,5.49,0.617
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,4.031E+03,12.6,153.,2.59,67.1,1.73,15.2,0.816,6.41,0.578
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,171.,2.67,82.8,1.99,30.6,1.20,5.57,0.493,2.97,0.393
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,144.,2.45,69.0,1.77,27.9,1.09,6.27,0.524,2.60,0.368
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,218.,3.03,124.,2.39,52.9,1.51,11.4,0.706,5.31,0.525
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,263.,3.32,152.,2.62,65.9,1.74,15.7,0.853,6.82,0.596
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,229.,3.08,127.,2.32,51.7,1.50,12.5,0.740,5.47,0.533
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,236.,3.13,123.,2.29,54.2,1.59,14.5,0.796,6.67,0.589
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,2.28,0.235,0.550,0.117,0.490,0.110,0.156,6.377E-02,0.149,6.655E-02
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,1.83,0.553,0.500,0.289,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,230.,3.09,135.,2.53,57.4,1.61,12.0,0.764,5.14,0.597
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,240.,3.15,129.,2.38,55.5,1.55,12.9,0.749,5.47,0.533
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,303.,3.55,164.,2.72,72.9,1.84,18.3,0.920,5.73,0.546
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,299.,3.55,156.,2.64,68.1,1.72,15.2,0.816,6.51,0.582
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,217.,3.02,112.,2.25,41.8,1.35,8.55,0.612,2.29,0.345
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,247.,3.32,118.,2.37,46.0,1.51,8.98,0.644,2.76,0.379
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,3.975E+03,23.6,182.,5.68,76.1,3.45,15.7,1.37,4.31,0.546
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,4.081E+03,12.8,179.,2.80,75.0,1.84,18.2,0.893,4.64,0.491
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,226.,3.57,115.,2.71,48.1,1.73,10.4,0.785,3.19,0.471
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,228.,3.20,119.,2.32,43.1,1.39,8.95,0.626,3.23,0.410
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,271.,3.34,144.,2.43,63.2,1.62,12.8,0.730,4.33,0.425
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,289.,6.91,166.,5.43,64.2,3.27,12.0,1.41,5.00,1.02
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,306.,3.59,167.,2.71,78.9,1.89,18.6,0.902,7.50,0.625
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,264.,3.34,151.,2.62,70.2,1.81,17.5,0.877,5.89,0.554
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,265.,3.31,156.,2.68,78.3,1.96,18.5,0.924,4.95,0.507
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,2.31,0.236,1.11,0.166,0.767,0.138,0.182,6.887E-02,8.929E-02,5.155E-02
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,1.33,0.471,0.833,0.373,1.07,0.437,0.167,0.167,0.000E+00,0.000E+00
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,261.,3.30,159.,2.66,80.8,1.88,20.4,0.971,5.83,0.636
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,277.,3.42,165.,2.70,87.0,1.94,22.0,0.980,5.10,0.515
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,347.,3.80,210.,3.05,94.0,2.09,23.4,1.01,6.82,0.596
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,259.,3.28,144.,2.44,57.8,1.64,14.6,0.820,4.69,0.494
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,143.,2.46,68.7,1.79,22.7,1.03,3.73,0.427,2.60,0.368
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,188.,2.82,94.6,2.07,31.2,1.17,6.32,0.526,2.60,0.368
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,4.053E+03,24.1,203.,5.62,86.3,3.92,21.3,1.72,4.03,0.529
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,4.155E+03,13.0,216.,3.08,95.9,2.04,22.7,0.996,6.87,0.598
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,174.,2.70,71.0,1.78,22.9,1.02,4.21,0.441,1.67,0.295
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,118.,2.24,54.4,1.54,16.8,0.866,4.04,0.421,1.56,0.285
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,278.,3.43,155.,2.68,69.1,1.78,16.7,0.904,3.33,0.417
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,403.,4.09,253.,3.48,134.,2.45,33.6,1.21,8.18,0.652
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,267.,3.34,172.,2.75,86.3,1.97,20.4,0.944,4.79,0.499
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,272.,3.35,179.,2.77,86.6,2.02,20.3,0.940,5.36,0.528
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,2.86,0.264,1.53,0.193,0.248,7.824E-02,0.182,6.887E-02,0.179,7.288E-02
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,1.33,0.471,0.500,0.289,0.333,0.236,0.167,0.167,0.000E+00,0.000E+00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,270.,3.38,175.,2.84,83.8,1.93,19.0,0.937,4.11,0.463
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,256.,3.28,173.,2.70,84.4,1.99,18.4,0.896,5.31,0.525
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,399.,4.05,251.,3.29,124.,2.39,34.4,1.26,8.70,0.673
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,275.,3.40,154.,2.63,73.2,1.78,18.2,0.892,5.63,0.541
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,94.4,1.99,42.2,1.40,14.8,0.810,3.15,0.382,1.82,0.308
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,145.,2.47,64.6,1.74,22.9,1.05,5.48,0.490,1.98,0.321
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,4.044E+03,24.0,251.,6.43,121.,4.34,40.7,2.37,4.27,0.667
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,4.167E+03,13.0,263.,3.41,132.,2.46,34.5,1.23,8.13,0.650
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,149.,2.51,70.0,1.76,25.1,1.07,4.80,0.485,2.24,0.341
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,96.1,2.01,46.6,1.44,16.1,0.846,3.73,0.404,2.29,0.345
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,268.,3.35,153.,2.65,76.6,1.88,19.4,0.946,3.91,0.451
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,395.,4.07,253.,3.36,132.,2.48,35.4,1.28,9.38,0.699
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,303.,3.55,199.,3.04,99.9,2.11,22.6,0.995,4.32,0.474
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,312.,3.61,206.,2.99,104.,2.19,25.7,1.06,4.90,0.505
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,3.28,0.282,0.446,0.105,0.223,7.425E-02,0.253,7.982E-02,0.149,6.655E-02
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,1.83,0.553,0.536,0.309,0.500,0.289,0.167,0.167,0.208,0.208
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,300.,3.56,194.,2.97,91.7,2.04,22.0,1.01,5.00,0.589
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,286.,3.44,185.,2.83,89.2,2.02,19.1,0.912,4.58,0.488
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,377.,3.94,227.,3.12,109.,2.26,27.5,1.09,6.82,0.596
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,229.,3.11,134.,2.51,62.7,1.69,15.2,0.816,5.16,0.518
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,85.1,1.89,41.5,1.37,16.9,0.875,3.15,0.382,1.98,0.321
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,123.,2.27,68.4,1.73,25.4,1.09,5.48,0.490,2.34,0.349
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,3.927E+03,23.9,195.,5.51,93.3,3.80,23.9,1.82,4.69,0.699
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,4.087E+03,12.8,209.,2.97,97.0,2.17,25.0,1.05,6.46,0.579
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,153.,2.54,71.7,1.78,27.5,1.13,6.62,0.538,2.24,0.341
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,107.,2.12,52.2,1.58,17.4,0.887,4.17,0.439,1.51,0.280
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,220.,3.02,125.,2.37,60.9,1.66,17.4,0.922,4.90,0.505
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,330.,3.71,202.,3.10,97.9,2.10,26.1,1.07,6.67,0.589
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,304.,3.56,195.,2.92,84.8,1.97,18.0,0.909,4.11,0.463
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,317.,3.66,199.,2.99,88.4,1.98,18.9,0.909,3.75,0.442
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,3.18,0.278,1.88,0.216,0.801,0.139,0.177,6.679E-02,0.238,8.415E-02
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,1.17,0.441,1.17,0.441,0.500,0.289,0.167,0.167,0.000E+00,0.000E+00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,322.,3.68,196.,2.92,94.6,2.01,19.7,0.953,5.07,0.593
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,310.,3.58,199.,2.93,90.2,2.04,20.0,0.936,3.12,0.403
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,324.,3.70,202.,3.03,95.0,2.11,23.3,1.01,6.82,0.596
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,259.,3.28,141.,2.52,64.0,1.80,15.4,0.820,4.48,0.483
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,141.,2.43,67.3,1.78,24.9,1.03,5.09,0.485,2.19,0.337
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,199.,2.89,98.1,2.02,37.1,1.27,8.60,0.614,2.86,0.386
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,3.963E+03,23.5,221.,6.03,99.5,3.93,24.6,1.85,4.48,0.682
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,4.099E+03,12.8,224.,3.19,105.,2.21,30.8,1.16,7.45,0.623
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,200.,2.91,91.7,2.08,35.5,1.27,9.52,0.645,3.28,0.413
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,145.,2.46,66.5,1.79,25.6,1.05,5.70,0.500,2.45,0.357
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,258.,3.30,137.,2.48,69.1,1.74,18.7,0.905,4.84,0.502
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,348.,3.80,221.,3.11,121.,2.43,31.8,1.18,6.82,0.596
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,367.,3.90,246.,3.31,125.,2.34,28.8,1.12,6.41,0.578
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,389.,4.01,247.,3.32,117.,2.33,27.1,1.09,4.90,0.505
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,3.01,0.270,0.675,0.130,1.14,0.166,0.208,7.363E-02,5.952E-02,4.209E-02
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,1.17,0.441,0.833,0.373,0.167,0.167,0.333,0.236,0.208,0.208
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,401.,4.07,268.,3.65,125.,2.39,26.4,1.11,6.53,0.673
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,376.,3.93,257.,3.33,136.,2.48,31.6,1.17,6.46,0.579
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,350.,3.83,233.,3.28,130.,2.38,37.2,1.27,9.53,0.704
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,243.,3.19,144.,2.56,69.4,1.72,21.8,0.976,5.57,0.538
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,158.,2.65,85.8,2.02,36.4,1.28,8.06,0.610,2.76,0.379
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,284.,3.50,150.,2.67,62.2,1.72,13.4,0.765,4.06,0.460
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,4.052E+03,24.1,257.,6.30,125.,4.41,32.0,1.95,6.56,0.826
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,4.178E+03,13.1,252.,3.31,124.,2.36,36.8,1.30,10.1,0.722
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,246.,3.19,127.,2.44,54.1,1.52,13.5,0.768,4.32,0.474
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,179.,2.74,86.0,1.91,37.5,1.32,7.15,0.560,2.24,0.341
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,260.,3.29,149.,2.56,74.4,1.85,19.2,0.916,4.74,0.496
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,394.,4.06,258.,3.42,143.,2.48,45.2,1.44,12.8,0.940
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,468.,4.39,318.,3.68,168.,2.73,47.7,1.45,9.84,0.715
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,468.,4.39,291.,3.55,148.,2.57,40.2,1.32,8.91,0.680
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,4.17,0.318,0.556,0.118,1.26,0.179,0.156,6.377E-02,0.174,7.764E-02
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,1.33,0.471,1.07,0.437,0.667,0.333,0.167,0.167,0.417,0.295
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,410.,4.16,249.,3.30,114.,2.29,28.0,1.14,5.76,0.632
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,486.,4.48,313.,3.66,154.,2.62,41.7,1.35,9.01,0.684
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,448.,4.34,310.,3.74,188.,2.90,67.2,1.71,19.6,1.01
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,278.,3.39,159.,2.66,82.1,1.92,26.3,1.10,7.24,0.613
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,137.,2.40,56.3,1.63,23.4,1.04,5.79,0.517,1.98,0.321
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,214.,3.01,105.,2.16,44.2,1.43,10.2,0.669,3.59,0.432
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,4.054E+03,24.1,275.,6.53,149.,5.15,45.0,2.50,6.87,0.845
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,4.248E+03,13.3,307.,3.75,165.,2.76,55.0,1.55,13.3,0.833
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,211.,3.07,101.,2.20,41.7,1.43,10.0,0.700,3.54,0.607
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,157.,2.57,69.5,1.76,21.1,0.997,4.17,0.427,1.87,0.312
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,311.,3.59,189.,2.92,107.,2.18,32.6,1.23,8.47,0.766
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,522.,4.65,364.,4.04,230.,3.20,84.8,1.97,24.4,1.30
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,521.,4.64,347.,3.95,205.,3.04,60.3,1.62,12.7,0.812
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,464.,4.42,300.,3.71,160.,2.67,44.8,1.40,8.39,0.660
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,4.44,0.328,3.00,0.272,1.59,0.200,0.234,7.811E-02,0.208,7.871E-02
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,1.83,0.553,2.00,0.577,0.167,0.167,0.167,0.167,0.000E+00,0.000E+00
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,471.,4.42,319.,3.84,183.,2.88,54.8,1.58,9.10,0.795
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,522.,4.65,356.,3.95,196.,2.97,62.1,1.69,11.5,0.773
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,596.,4.93,423.,4.43,259.,3.40,93.0,2.00,27.9,1.39
1979-03-03 01:07:54.360 ,1979-03-03 01:08:17.920 ,4,-1,341.,3.78,208.,3.05,117.,2.28,41.7,1.39,12.3,0.924
1979-03-03 01:08:18.360 ,1979-03-03 01:08:41.920 ,3,-1,103.,2.09,42.9,1.38,14.4,0.817,4.17,0.439,1.11,0.278
1979-03-03 01:08:42.350 ,1979-03-03 01:09:05.920 ,2,-1,184.,2.79,87.1,1.96,34.5,1.25,8.82,0.621,2.92,0.390
1979-03-03 01:09:05.980 ,1979-03-03 01:09:30.350 ,1,-1,4.087E+03,24.3,357.,7.97,198.,5.55,75.3,3.22,12.2,1.13
1979-03-03 01:09:30.350 ,1979-03-03 01:09:53.920 ,1,1,4.323E+03,13.5,346.,3.89,189.,2.90,68.1,1.72,21.4,1.05
1979-03-03 01:09:54.350 ,1979-03-03 01:10:17.920 ,2,1,191.,2.83,83.9,1.98,31.3,1.19,7.69,0.596,2.15,0.386
1979-03-03 01:10:18.350 ,1979-03-03 01:10:41.920 ,3,1,109.,2.15,40.0,1.37,14.4,0.800,3.33,0.393,1.93,0.317
1979-03-03 01:10:42.350 ,1979-03-03 01:11:05.920 ,4,1,369.,3.92,239.,3.29,172.,2.80,72.5,1.82,24.2,1.30
1979-03-03 01:11:06.350 ,1979-03-03 01:11:29.920 ,5,1,746.,5.59,493.,4.63,295.,3.55,113.,2.22,35.8,1.36
1979-03-03 01:11:30.350 ,1979-03-03 01:11:53.920 ,6,1,541.,4.73,372.,4.01,229.,3.41,81.0,1.87,19.0,1.15
1979-03-03 01:11:54.350 ,1979-03-03 01:12:17.920 ,7,1,479.,4.49,337.,3.85,196.,2.90,63.2,1.66,14.9,0.880
1979-03-03 01:12:18.350 ,1979-03-03 01:12:59.920 ,8,1,4.32,0.323,3.08,0.277,0.619,0.124,0.365,9.741E-02,0.347,0.110
1979-03-03 01:12:59.980 ,1979-03-03 01:13:05.920 ,8,-1,2.33,0.623,0.500,0.289,0.536,0.309,0.333,0.236,0.000E+00,0.000E+00
1979-03-03 01:13:06.350 ,1979-03-03 01:13:29.920 ,7,-1,466.,4.44,321.,3.97,195.,2.98,61.9,1.68,14.6,1.00
1979-03-03 01:13:30.350 ,1979-03-03 01:13:53.920 ,6,-1,689.,5.39,454.,4.54,264.,3.55,89.0,2.02,21.9,1.07
1979-03-03 01:13:54.350 ,1979-03-03 01:14:17.920 ,5,-1,990.,6.34,584.,5.11,341.,3.88,137.,2.50,45.6,1.77
1979-03-03 01:14:18.350 ,1979-03-03 01:14:35.920 ,4,-1,938.,7.33,556.,5.82,330.,4.43,128.,2.75,39.2,1.65
1979-03-03 01:14:35.980 ,1979-03-03 01:14:59.980 ,9,0,379.,4.14,224.,3.22,124.,2.39,43.4,1.42,18.0,0.863
1979-03-03 01:15:04.730 ,1979-03-03 01:15:05.920 ,3,-1,127.,10.3,65.0,9.01,27.5,5.86,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:06.350 ,1979-03-03 01:15:23.920 ,2,-1,259.,3.81,140.,2.91,60.2,1.94,19.5,1.12,-1.00,-1.00
1979-03-03 01:15:23.980 ,1979-03-03 01:15:47.980 ,9,0,3.092E+03,12.1,406.,4.50,222.,3.33,86.1,2.11,22.6,1.08
1979-03-03 01:15:49.330 ,1979-03-03 01:15:54.520 ,2,-1,4.683E+03,30.0,545.,11.7,335.,8.69,131.,5.21,44.2,3.03
1979-03-03 01:15:54.580 ,1979-03-03 01:15:54.960 ,1,-1,4.560E+03,106.,560.,37.4,370.,30.4,127.,10.3,35.0,2.70
1979-03-03 01:16:11.980 ,1979-03-03 01:16:17.920 ,1,1,4.720E+03,28.0,563.,10.4,326.,7.34,125.,4.56,40.8,2.92
1979-03-03 01:16:18.350 ,1979-03-03 01:16:41.920 ,2,1,282.,3.43,141.,2.53,67.1,1.76,18.9,0.935,4.38,0.551
1979-03-03 01:16:42.350 ,1979-03-03 01:17:05.920 ,3,1,142.,2.45,73.2,1.81,31.7,1.19,7.63,0.578,2.76,0.379
1979-03-03 01:17:06.350 ,1979-03-03 01:17:29.920 ,4,1,871.,5.99,524.,4.91,294.,3.58,107.,2.22,29.7,1.44
1979-03-03 01:17:30.350 ,1979-03-03 01:17:53.920 ,5,1,916.,6.15,556.,4.87,326.,3.82,127.,2.34,38.5,1.42
1979-03-03 01:17:54.350 ,1979-03-03 01:18:17.920 ,6,1,510.,4.62,336.,3.83,196.,2.95,63.2,1.71,15.9,1.05
1979-03-03 01:18:18.350 ,1979-03-03 01:18:35.920 ,7,1,441.,4.96,310.,4.31,184.,3.23,61.8,1.91,15.8,1.05
1979-03-03 01:18:35.980 ,1979-03-03 01:18:59.980 ,9,0,126.,2.33,90.7,1.99,56.5,1.57,16.5,0.850,7.45,0.623
1979-03-03 01:18:59.980 ,1979-03-03 01:19:05.920 ,7,1,0.667,0.333,0.714,0.357,0.357,0.253,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-03 01:19:06.350 ,1979-03-03 01:19:23.920 ,8,1,1.36,0.278,0.774,0.215,0.233,0.116,0.476,0.168,0.208,0.120
1979-03-03 01:19:23.980 ,1979-03-03 01:19:29.920 ,8,-1,1.33,0.471,0.536,0.309,1.00,0.408,0.500,0.289,0.000E+00,0.000E+00
1979-03-03 01:19:30.350 ,1979-03-03 01:19:53.920 ,7,-1,438.,4.24,309.,3.77,187.,2.98,67.2,1.75,16.3,1.06
1979-03-03 01:19:54.350 ,1979-03-03 01:20:17.920 ,6,-1,456.,4.34,326.,3.66,204.,3.02,71.8,1.77,17.5,0.954
1979-03-03 01:20:18.350 ,1979-03-03 01:20:41.920 ,5,-1,715.,5.47,456.,4.49,264.,3.42,96.3,2.05,28.0,1.20
1979-03-03 01:20:42.350 ,1979-03-03 01:21:05.920 ,4,-1,446.,4.32,270.,3.54,150.,2.60,53.6,1.62,15.5,0.897
1979-03-03 01:21:06.350 ,1979-03-03 01:21:29.920 ,3,-1,108.,2.13,44.7,1.40,19.0,0.955,3.68,0.425,1.81,0.354
1979-03-03 01:21:30.350 ,1979-03-03 01:21:53.920 ,2,-1,178.,2.73,85.5,1.95,40.5,1.39,11.6,0.714,4.48,0.483
1979-03-03 01:21:53.980 ,1979-03-03 01:22:18.350 ,1,-1,4.101E+03,24.4,379.,7.64,226.,5.94,90.6,3.54,15.3,1.26
1979-03-03 01:22:18.350 ,1979-03-03 01:22:41.920 ,1,1,4.377E+03,13.0,402.,4.27,238.,3.20,89.8,1.98,28.7,1.22
1979-03-03 01:22:42.350 ,1979-03-03 01:23:05.920 ,2,1,167.,2.66,74.3,1.80,31.7,1.22,8.77,0.655,4.44,0.556
1979-03-03 01:23:06.350 ,1979-03-03 01:23:29.920 ,3,1,122.,2.26,49.4,1.46,16.2,0.863,4.26,0.444,2.08,0.329
1979-03-03 01:23:30.350 ,1979-03-03 01:23:53.920 ,4,1,358.,3.91,225.,3.23,130.,2.43,49.7,1.51,10.8,1.06
1979-03-03 01:23:54.350 ,1979-03-03 01:24:17.920 ,5,1,567.,4.88,388.,4.18,241.,3.28,92.1,2.06,27.8,1.39
1979-03-03 01:24:18.350 ,1979-03-03 01:24:41.920 ,6,1,494.,4.55,349.,3.87,221.,3.04,70.9,1.81,15.8,0.908