START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-07 21:00:21.720 ,5,0,0.,4.8,296.,4.8,36.,4.8,16.,4.8
1979-03-07 21:00:26.520 ,5,0,1.,4.8,280.,4.8,40.,4.8,21.,4.8
1979-03-07 21:00:31.320 ,5,0,2.,4.8,416.,4.8,76.,4.8,31.,4.8
1979-03-07 21:00:36.120 ,5,0,2.,4.8,384.,4.8,58.,4.8,27.,4.8
1979-03-07 21:00:40.920 ,5,0,5.,4.8,360.,4.8,60.,4.8,20.,4.8
1979-03-07 21:00:45.720 ,4,0,3.,4.8,392.,4.8,52.,4.8,26.,4.8
1979-03-07 21:00:50.520 ,4,0,2.,4.8,416.,4.8,47.,4.8,27.,4.8
1979-03-07 21:00:55.320 ,4,0,4.,4.8,424.,4.8,61.,4.8,33.,4.8
1979-03-07 21:01:00.120 ,4,0,2.,4.8,480.,4.8,72.,4.8,30.,4.8
1979-03-07 21:01:04.920 ,4,0,2.,4.8,456.,4.8,68.,4.8,29.,4.8
1979-03-07 21:01:09.720 ,3,0,4.,4.8,488.,4.8,52.,4.8,36.,4.8
1979-03-07 21:01:14.520 ,3,0,4.,4.8,480.,4.8,62.,4.8,32.,4.8
1979-03-07 21:01:19.320 ,3,0,1.,4.8,440.,4.8,47.,4.8,32.,4.8
1979-03-07 21:01:24.120 ,3,0,0.,4.8,440.,4.8,50.,4.8,32.,4.8
1979-03-07 21:01:28.920 ,3,0,0.,4.8,408.,4.8,59.,4.8,29.,4.8
1979-03-07 21:01:33.720 ,2,0,1.,4.8,384.,4.8,56.,4.8,26.,4.8
1979-03-07 21:01:38.520 ,2,0,2.,4.8,456.,4.8,59.,4.8,27.,4.8
1979-03-07 21:01:43.320 ,2,0,2.,4.8,328.,4.8,43.,4.8,21.,4.8
1979-03-07 21:01:48.120 ,2,0,1.,4.8,288.,4.8,42.,4.8,18.,4.8
1979-03-07 21:01:52.920 ,2,0,1.,4.8,312.,4.8,32.,4.8,22.,4.8
1979-03-07 21:01:57.720 ,1,0,1.,4.8,320.,4.8,48.,4.8,22.,4.8
1979-03-07 21:02:02.520 ,1,0,1.,4.8,312.,4.8,41.,4.8,22.,4.8
1979-03-07 21:02:07.320 ,1,0,0.,4.8,224.,4.8,34.,4.8,12.,4.8
1979-03-07 21:02:12.120 ,1,0,0.,4.8,272.,4.8,19.,4.8,13.,4.8
1979-03-07 21:02:16.920 ,1,0,0.,4.8,224.,4.8,25.,4.8,14.,4.8
1979-03-07 21:02:21.720 ,0,0,0.,4.8,240.,4.8,33.,4.8,16.,4.8
1979-03-07 21:02:26.520 ,0,0,0.,4.8,256.,4.8,25.,4.8,13.,4.8
1979-03-07 21:02:31.320 ,0,0,0.,4.8,144.,4.8,11.,4.8,11.,4.8
1979-03-07 21:02:36.120 ,0,0,0.,4.8,156.,4.8,13.,4.8,12.,4.8
1979-03-07 21:02:40.920 ,0,0,0.,4.8,132.,4.8,14.,4.8,8.,4.8
1979-03-07 21:02:45.720 ,0,0,0.,4.8,128.,4.8,19.,4.8,5.,4.8
1979-03-07 21:02:50.520 ,0,0,0.,4.8,160.,4.8,10.,4.8,8.,4.8
1979-03-07 21:02:55.320 ,0,0,0.,4.8,156.,4.8,13.,4.8,9.,4.8
1979-03-07 21:03:00.120 ,0,0,0.,4.8,160.,4.8,11.,4.8,8.,4.8
1979-03-07 21:03:04.920 ,0,0,0.,4.8,152.,4.8,14.,4.8,4.,4.8
1979-03-07 21:03:09.720 ,1,0,0.,4.8,136.,4.8,13.,4.8,7.,4.8
1979-03-07 21:03:14.520 ,1,0,0.,4.8,122.,4.8,13.,4.8,6.,4.8
1979-03-07 21:03:19.320 ,1,0,0.,4.8,248.,4.8,23.,4.8,8.,4.8
1979-03-07 21:03:24.120 ,1,0,0.,4.8,248.,4.8,25.,4.8,8.,4.8
1979-03-07 21:03:28.920 ,1,0,0.,4.8,252.,4.8,25.,4.8,12.,4.8
1979-03-07 21:03:33.720 ,2,0,0.,4.8,232.,4.8,33.,4.8,7.,4.8
1979-03-07 21:03:38.520 ,2,0,0.,4.8,264.,4.8,24.,4.8,12.,4.8
1979-03-07 21:03:43.320 ,2,0,1.,4.8,288.,4.8,40.,4.8,13.,4.8
1979-03-07 21:03:48.120 ,2,0,1.,4.8,264.,4.8,46.,4.8,21.,4.8
1979-03-07 21:03:52.920 ,2,0,1.,4.8,272.,4.8,30.,4.8,23.,4.8
1979-03-07 21:03:57.720 ,3,0,1.,4.8,296.,4.8,34.,4.8,17.,4.8
1979-03-07 21:04:02.520 ,3,0,0.,4.8,272.,4.8,34.,4.8,12.,4.8
1979-03-07 21:04:07.320 ,3,0,3.,4.8,376.,4.8,46.,4.8,23.,4.8
1979-03-07 21:04:12.120 ,3,0,0.,4.8,376.,4.8,44.,4.8,18.,4.8
1979-03-07 21:04:16.920 ,3,0,3.,4.8,376.,4.8,38.,4.8,11.,4.8
1979-03-07 21:04:21.720 ,4,0,5.,4.8,360.,4.8,45.,4.8,22.,4.8
1979-03-07 21:04:26.520 ,4,0,2.,4.8,408.,4.8,28.,4.8,22.,4.8
1979-03-07 21:04:31.320 ,4,0,2.,4.8,392.,4.8,42.,4.8,25.,4.8
1979-03-07 21:04:36.120 ,4,0,1.,4.8,344.,4.8,59.,4.8,19.,4.8
1979-03-07 21:04:40.920 ,4,0,4.,4.8,384.,4.8,51.,4.8,26.,4.8
1979-03-07 21:04:45.720 ,5,0,2.,4.8,384.,4.8,50.,4.8,13.,4.8
1979-03-07 21:04:50.520 ,5,0,4.,4.8,424.,4.8,57.,4.8,25.,4.8
1979-03-07 21:04:55.320 ,5,0,1.,4.8,304.,4.8,29.,4.8,23.,4.8
1979-03-07 21:05:00.120 ,5,0,2.,4.8,304.,4.8,46.,4.8,21.,4.8
1979-03-07 21:05:04.920 ,5,0,1.,4.8,328.,4.8,39.,4.8,17.,4.8
1979-03-07 21:05:09.720 ,6,0,1.,4.8,312.,4.8,39.,4.8,17.,4.8
1979-03-07 21:05:14.520 ,6,0,2.,4.8,312.,4.8,38.,4.8,15.,4.8
1979-03-07 21:05:19.320 ,6,0,0.,4.8,224.,4.8,20.,4.8,11.,4.8
1979-03-07 21:05:24.120 ,6,0,0.,4.8,216.,4.8,28.,4.8,8.,4.8
1979-03-07 21:05:28.920 ,6,0,0.,4.8,200.,4.8,22.,4.8,13.,4.8
1979-03-07 21:05:33.720 ,7,0,0.,4.8,208.,4.8,25.,4.8,8.,4.8
1979-03-07 21:05:38.520 ,7,0,2.,4.8,180.,4.8,21.,4.8,14.,4.8
1979-03-07 21:05:43.320 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:48.120 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:52.920 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:57.720 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:02.520 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-07 21:06:07.320 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:12.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-07 21:06:16.920 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:21.720 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:26.520 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-07 21:06:31.320 ,6,0,1.,4.8,240.,4.8,34.,4.8,20.,4.8
1979-03-07 21:06:36.120 ,6,0,0.,4.8,264.,4.8,22.,4.8,15.,4.8
1979-03-07 21:06:40.920 ,6,0,1.,4.8,236.,4.8,45.,4.8,11.,4.8
1979-03-07 21:06:45.720 ,5,0,3.,4.8,236.,4.8,27.,4.8,18.,4.8
1979-03-07 21:06:50.520 ,5,0,0.,4.8,244.,4.8,19.,4.8,17.,4.8
1979-03-07 21:06:55.320 ,5,0,5.,4.8,336.,4.8,61.,4.8,29.,4.8
1979-03-07 21:07:00.120 ,5,0,7.,4.8,328.,4.8,42.,4.8,29.,4.8
1979-03-07 21:07:04.920 ,5,0,2.,4.8,368.,4.8,55.,4.8,27.,4.8
1979-03-07 21:07:09.720 ,4,0,3.,4.8,360.,4.8,52.,4.8,17.,4.8
1979-03-07 21:07:14.520 ,4,0,1.,4.8,376.,4.8,64.,4.8,17.,4.8
1979-03-07 21:07:19.320 ,4,0,0.,4.8,464.,4.8,55.,4.8,26.,4.8
1979-03-07 21:07:24.120 ,4,0,2.,4.8,456.,4.8,63.,4.8,32.,4.8
1979-03-07 21:07:28.920 ,4,0,4.,4.8,448.,4.8,51.,4.8,31.,4.8
1979-03-07 21:07:33.720 ,3,0,1.,4.8,480.,4.8,59.,4.8,24.,4.8
1979-03-07 21:07:38.520 ,3,0,0.,4.8,448.,4.8,52.,4.8,39.,4.8
1979-03-07 21:07:43.320 ,3,0,3.,4.8,392.,4.8,51.,4.8,29.,4.8
1979-03-07 21:07:48.120 ,3,0,1.,4.8,440.,4.8,58.,4.8,21.,4.8
1979-03-07 21:07:52.920 ,3,0,3.,4.8,384.,4.8,48.,4.8,28.,4.8
1979-03-07 21:07:57.720 ,2,0,2.,4.8,384.,4.8,62.,4.8,20.,4.8
1979-03-07 21:08:02.520 ,2,0,2.,4.8,416.,4.8,49.,4.8,24.,4.8
1979-03-07 21:08:07.320 ,2,0,0.,4.8,296.,4.8,32.,4.8,13.,4.8
1979-03-07 21:08:12.120 ,2,0,0.,4.8,280.,4.8,31.,4.8,16.,4.8
1979-03-07 21:08:16.920 ,2,0,0.,4.8,296.,4.8,34.,4.8,18.,4.8
1979-03-07 21:08:21.720 ,1,0,0.,4.8,280.,4.8,49.,4.8,18.,4.8
1979-03-07 21:08:26.520 ,1,0,0.,4.8,280.,4.8,40.,4.8,14.,4.8
1979-03-07 21:08:31.320 ,1,0,0.,4.8,240.,4.8,17.,4.8,15.,4.8
1979-03-07 21:08:36.120 ,1,0,0.,4.8,216.,4.8,25.,4.8,12.,4.8
1979-03-07 21:08:40.920 ,1,0,0.,4.8,224.,4.8,24.,4.8,12.,4.8
1979-03-07 21:08:45.720 ,0,0,0.,4.8,264.,4.8,25.,4.8,7.,4.8
1979-03-07 21:08:50.520 ,0,0,0.,4.8,236.,4.8,24.,4.8,13.,4.8
1979-03-07 21:08:55.320 ,0,0,0.,4.8,140.,4.8,9.,4.8,13.,4.8
1979-03-07 21:09:00.120 ,0,0,0.,4.8,122.,4.8,15.,4.8,7.,4.8
1979-03-07 21:09:04.920 ,0,0,0.,4.8,128.,4.8,9.,4.8,7.,4.8
1979-03-07 21:09:09.720 ,0,0,0.,4.8,128.,4.8,14.,4.8,6.,4.8
1979-03-07 21:09:14.520 ,0,0,0.,4.8,132.,4.8,9.,4.8,6.,4.8
1979-03-07 21:09:19.320 ,0,0,0.,4.8,124.,4.8,11.,4.8,6.,4.8
1979-03-07 21:09:24.120 ,0,0,0.,4.8,136.,4.8,8.,4.8,0.,4.8
1979-03-07 21:09:28.920 ,0,0,0.,4.8,128.,4.8,14.,4.8,3.,4.8
1979-03-07 21:09:33.720 ,1,0,0.,4.8,104.,4.8,16.,4.8,8.,4.8
1979-03-07 21:09:38.520 ,1,0,0.,4.8,128.,4.8,5.,4.8,2.,4.8
1979-03-07 21:09:43.320 ,1,0,0.,4.8,220.,4.8,19.,4.8,8.,4.8
1979-03-07 21:09:48.120 ,1,0,0.,4.8,208.,4.8,19.,4.8,13.,4.8
1979-03-07 21:09:52.920 ,1,0,0.,4.8,216.,4.8,23.,4.8,12.,4.8
1979-03-07 21:09:57.720 ,2,0,0.,4.8,236.,4.8,21.,4.8,8.,4.8
1979-03-07 21:10:02.520 ,2,0,0.,4.8,220.,4.8,21.,4.8,9.,4.8
1979-03-07 21:10:07.320 ,2,0,0.,4.8,248.,4.8,23.,4.8,10.,4.8
1979-03-07 21:10:12.120 ,2,0,0.,4.8,248.,4.8,31.,4.8,19.,4.8
1979-03-07 21:10:16.920 ,2,0,0.,4.8,264.,4.8,37.,4.8,7.,4.8
1979-03-07 21:10:21.720 ,3,0,1.,4.8,264.,4.8,27.,4.8,13.,4.8
1979-03-07 21:10:26.520 ,3,0,0.,4.8,224.,4.8,38.,4.8,11.,4.8
1979-03-07 21:10:31.320 ,3,0,1.,4.8,368.,4.8,37.,4.8,13.,4.8
1979-03-07 21:10:36.120 ,3,0,0.,4.8,328.,4.8,36.,4.8,19.,4.8
1979-03-07 21:10:40.920 ,3,0,0.,4.8,360.,4.8,40.,4.8,20.,4.8
1979-03-07 21:10:45.720 ,4,0,0.,4.8,328.,4.8,43.,4.8,18.,4.8
1979-03-07 21:10:50.520 ,4,0,1.,4.8,352.,4.8,37.,4.8,23.,4.8
1979-03-07 21:10:55.320 ,4,0,1.,4.8,392.,4.8,39.,4.8,11.,4.8
1979-03-07 21:11:00.120 ,4,0,0.,4.8,376.,4.8,33.,4.8,25.,4.8
1979-03-07 21:11:04.920 ,4,0,0.,4.8,352.,4.8,49.,4.8,22.,4.8
1979-03-07 21:11:09.720 ,5,0,0.,4.8,384.,4.8,35.,4.8,23.,4.8
1979-03-07 21:11:14.520 ,5,0,0.,4.8,344.,4.8,43.,4.8,27.,4.8
1979-03-07 21:11:19.320 ,5,0,3.,4.8,296.,4.8,40.,4.8,12.,4.8
1979-03-07 21:11:24.120 ,5,0,1.,4.8,304.,4.8,31.,4.8,18.,4.8
1979-03-07 21:11:28.920 ,5,0,4.,4.8,296.,4.8,35.,4.8,14.,4.8
1979-03-07 21:11:33.720 ,6,0,3.,4.8,296.,4.8,43.,4.8,22.,4.8
1979-03-07 21:11:38.520 ,6,0,2.,4.8,280.,4.8,30.,4.8,10.,4.8
1979-03-07 21:11:43.320 ,6,0,1.,4.8,236.,4.8,27.,4.8,8.,4.8
1979-03-07 21:11:48.120 ,6,0,0.,4.8,248.,4.8,31.,4.8,8.,4.8
1979-03-07 21:11:52.920 ,6,0,1.,4.8,264.,4.8,26.,4.8,5.,4.8
1979-03-07 21:11:57.730 ,7,0,1.,4.8,232.,4.8,25.,4.8,10.,4.8
1979-03-07 21:12:02.530 ,7,0,0.,4.8,220.,4.8,32.,4.8,9.,4.8
1979-03-07 21:12:07.330 ,7,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-07 21:12:12.130 ,7,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-03-07 21:12:16.930 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:21.730 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:26.530 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-07 21:12:31.330 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:36.130 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-03-07 21:12:40.930 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-07 21:12:45.730 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-07 21:12:50.530 ,6,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-07 21:12:55.330 ,6,0,0.,4.8,168.,4.8,17.,4.8,9.,4.8
1979-03-07 21:13:00.130 ,6,0,1.,4.8,172.,4.8,24.,4.8,11.,4.8
1979-03-07 21:13:04.930 ,6,0,0.,4.8,160.,4.8,31.,4.8,12.,4.8
1979-03-07 21:13:09.730 ,5,0,0.,4.8,200.,4.8,22.,4.8,10.,4.8
1979-03-07 21:13:14.530 ,5,0,0.,4.8,176.,4.8,18.,4.8,10.,4.8
1979-03-07 21:13:19.330 ,5,0,0.,4.8,208.,4.8,40.,4.8,19.,4.8
1979-03-07 21:13:24.130 ,5,0,1.,4.8,208.,4.8,30.,4.8,13.,4.8
1979-03-07 21:13:28.930 ,5,0,1.,4.8,228.,4.8,21.,4.8,11.,4.8
1979-03-07 21:13:33.730 ,4,0,1.,4.8,216.,4.8,22.,4.8,12.,4.8
1979-03-07 21:13:38.530 ,4,0,1.,4.8,224.,4.8,27.,4.8,11.,4.8
1979-03-07 21:13:43.330 ,4,0,0.,4.8,280.,4.8,31.,4.8,11.,4.8
1979-03-07 21:13:48.130 ,4,0,2.,4.8,280.,4.8,37.,4.8,14.,4.8
1979-03-07 21:13:52.930 ,4,0,0.,4.8,272.,4.8,29.,4.8,14.,4.8
1979-03-07 21:13:57.730 ,3,0,0.,4.8,280.,4.8,30.,4.8,11.,4.8
1979-03-07 21:14:02.530 ,3,0,0.,4.8,296.,4.8,28.,4.8,20.,4.8
1979-03-07 21:14:07.330 ,3,0,3.,4.8,256.,4.8,26.,4.8,11.,4.8
1979-03-07 21:14:12.130 ,3,0,2.,4.8,244.,4.8,20.,4.8,11.,4.8
1979-03-07 21:14:16.930 ,3,0,0.,4.8,216.,4.8,29.,4.8,13.,4.8
1979-03-07 21:14:21.730 ,2,0,0.,4.8,212.,4.8,23.,4.8,9.,4.8
1979-03-07 21:14:26.530 ,2,0,0.,4.8,228.,4.8,18.,4.8,3.,4.8
1979-03-07 21:14:31.330 ,2,0,0.,4.8,200.,4.8,17.,4.8,10.,4.8
1979-03-07 21:14:36.130 ,2,0,3.,4.8,208.,4.8,23.,4.8,19.,4.8
1979-03-07 21:14:40.930 ,2,0,0.,4.8,192.,4.8,18.,4.8,11.,4.8
1979-03-07 21:14:45.730 ,1,0,1.,4.8,188.,4.8,26.,4.8,10.,4.8
1979-03-07 21:14:50.530 ,1,0,2.,4.8,188.,4.8,15.,4.8,6.,4.8
1979-03-07 21:14:55.330 ,1,0,0.,4.8,144.,4.8,22.,4.8,8.,4.8
1979-03-07 21:15:00.130 ,1,0,0.,4.8,164.,4.8,18.,4.8,10.,4.8
1979-03-07 21:15:04.930 ,1,0,0.,4.8,172.,4.8,18.,4.8,10.,4.8
1979-03-07 21:15:09.730 ,0,0,0.,4.8,160.,4.8,20.,4.8,6.,4.8
1979-03-07 21:15:14.530 ,0,0,1.,4.8,172.,4.8,20.,4.8,7.,4.8
1979-03-07 21:15:19.330 ,0,0,0.,4.8,96.,4.8,8.,4.8,6.,4.8
1979-03-07 21:15:24.130 ,0,0,0.,4.8,74.,4.8,8.,4.8,7.,4.8
1979-03-07 21:15:28.930 ,0,0,0.,4.8,90.,4.8,5.,4.8,5.,4.8
1979-03-07 21:15:33.730 ,0,0,0.,4.8,106.,4.8,14.,4.8,8.,4.8
1979-03-07 21:15:38.530 ,0,0,0.,4.8,98.,4.8,6.,4.8,9.,4.8
1979-03-07 21:15:43.330 ,0,0,0.,4.8,90.,4.8,9.,4.8,7.,4.8
1979-03-07 21:15:48.130 ,0,0,0.,4.8,104.,4.8,7.,4.8,1.,4.8
1979-03-07 21:15:52.930 ,0,0,0.,4.8,82.,4.8,9.,4.8,2.,4.8
1979-03-07 21:15:57.730 ,1,0,0.,4.8,88.,4.8,5.,4.8,5.,4.8
1979-03-07 21:16:02.530 ,1,0,0.,4.8,84.,4.8,7.,4.8,6.,4.8
1979-03-07 21:16:07.330 ,1,0,0.,4.8,136.,4.8,18.,4.8,8.,4.8
1979-03-07 21:16:12.130 ,1,0,1.,4.8,164.,4.8,18.,4.8,8.,4.8
1979-03-07 21:16:16.930 ,1,0,0.,4.8,152.,4.8,22.,4.8,8.,4.8
1979-03-07 21:16:21.730 ,2,0,0.,4.8,156.,4.8,9.,4.8,7.,4.8
1979-03-07 21:16:26.530 ,2,0,0.,4.8,168.,4.8,22.,4.8,5.,4.8
1979-03-07 21:16:31.330 ,2,0,6.,4.8,204.,4.8,26.,4.8,15.,4.8
1979-03-07 21:16:36.130 ,2,0,4.,4.8,192.,4.8,32.,4.8,11.,4.8
1979-03-07 21:16:40.930 ,2,0,4.,4.8,196.,4.8,16.,4.8,13.,4.8
1979-03-07 21:16:45.730 ,3,0,2.,4.8,212.,4.8,26.,4.8,14.,4.8
1979-03-07 21:16:50.530 ,3,0,0.,4.8,208.,4.8,26.,4.8,13.,4.8
1979-03-07 21:16:55.330 ,3,0,4.,4.8,264.,4.8,28.,4.8,12.,4.8
1979-03-07 21:17:00.130 ,3,0,2.,4.8,240.,4.8,24.,4.8,6.,4.8
1979-03-07 21:17:04.930 ,3,0,3.,4.8,244.,4.8,38.,4.8,20.,4.8
1979-03-07 21:17:09.720 ,4,0,2.,4.8,256.,4.8,35.,4.8,15.,4.8
1979-03-07 21:17:14.520 ,4,0,1.,4.8,264.,4.8,31.,4.8,11.,4.8
1979-03-07 21:17:19.320 ,4,0,0.,4.8,264.,4.8,31.,4.8,16.,4.8
1979-03-07 21:17:24.130 ,4,0,3.,4.8,264.,4.8,29.,4.8,19.,4.8
1979-03-07 21:17:28.920 ,4,0,0.,4.8,272.,4.8,36.,4.8,17.,4.8
1979-03-07 21:17:33.720 ,5,0,0.,4.8,304.,4.8,39.,4.8,12.,4.8
1979-03-07 21:17:38.520 ,5,0,1.,4.8,272.,4.8,46.,4.8,19.,4.8
1979-03-07 21:17:43.320 ,5,0,7.,4.8,248.,4.8,36.,4.8,20.,4.8
1979-03-07 21:17:48.130 ,5,0,1.,4.8,280.,4.8,26.,4.8,17.,4.8
1979-03-07 21:17:52.920 ,5,0,0.,4.8,256.,4.8,40.,4.8,11.,4.8
1979-03-07 21:17:57.720 ,6,0,4.,4.8,256.,4.8,44.,4.8,9.,4.8
1979-03-07 21:18:02.520 ,6,0,1.,4.8,272.,4.8,45.,4.8,18.,4.8
1979-03-07 21:18:07.320 ,6,0,0.,4.8,200.,4.8,26.,4.8,10.,4.8
1979-03-07 21:18:12.130 ,6,0,0.,4.8,192.,4.8,19.,4.8,8.,4.8
1979-03-07 21:18:16.920 ,6,0,0.,4.8,196.,4.8,23.,4.8,6.,4.8
1979-03-07 21:18:21.720 ,7,0,0.,4.8,220.,4.8,27.,4.8,10.,4.8
1979-03-07 21:18:26.520 ,7,0,0.,4.8,224.,4.8,25.,4.8,9.,4.8
1979-03-07 21:18:31.320 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:36.130 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:40.920 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-07 21:18:45.720 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-07 21:18:50.520 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-07 21:18:55.320 ,7,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-07 21:19:00.130 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:04.920 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:09.720 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-07 21:19:14.520 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-07 21:19:19.320 ,6,0,1.,4.8,224.,4.8,27.,4.8,12.,4.8
1979-03-07 21:19:24.130 ,6,0,2.,4.8,220.,4.8,32.,4.8,16.,4.8
1979-03-07 21:19:28.920 ,6,0,2.,4.8,212.,4.8,22.,4.8,14.,4.8
1979-03-07 21:19:33.720 ,5,0,1.,4.8,228.,4.8,26.,4.8,7.,4.8
1979-03-07 21:19:38.520 ,5,0,1.,4.8,216.,4.8,32.,4.8,17.,4.8
1979-03-07 21:19:43.320 ,5,0,2.,4.8,280.,4.8,37.,4.8,15.,4.8
1979-03-07 21:19:48.130 ,5,0,2.,4.8,296.,4.8,38.,4.8,21.,4.8
1979-03-07 21:19:52.920 ,5,0,3.,4.8,344.,4.8,36.,4.8,21.,4.8
1979-03-07 21:19:57.720 ,4,0,3.,4.8,328.,4.8,46.,4.8,10.,4.8
1979-03-07 21:20:02.520 ,4,0,5.,4.8,328.,4.8,52.,4.8,20.,4.8
1979-03-07 21:20:07.320 ,4,0,8.,4.8,416.,4.8,55.,4.8,37.,4.8
1979-03-07 21:20:12.130 ,4,0,2.,4.8,448.,4.8,68.,4.8,29.,4.8
1979-03-07 21:20:16.920 ,4,0,2.,4.8,480.,4.8,62.,4.8,33.,4.8
1979-03-07 21:20:21.720 ,3,0,6.,4.8,504.,4.8,64.,4.8,26.,4.8
1979-03-07 21:20:26.520 ,3,0,5.,4.8,472.,4.8,66.,4.8,28.,4.8
1979-03-07 21:20:31.320 ,3,0,8.,4.8,512.,4.8,70.,4.8,32.,4.8
1979-03-07 21:20:36.130 ,3,0,0.,4.8,528.,4.8,88.,4.8,34.,4.8
1979-03-07 21:20:40.920 ,3,0,2.,4.8,528.,4.8,74.,4.8,42.,4.8
1979-03-07 21:20:45.730 ,2,0,,0,,0,,0,,0
1979-03-07 21:20:50.530 ,2,0,5.,4.8,512.,4.8,88.,4.8,18.,4.8
1979-03-07 21:20:55.330 ,2,0,,0,,0,,0,,0
1979-03-07 21:21:00.130 ,2,0,3.,4.8,400.,4.8,68.,4.8,33.,4.8
1979-03-07 21:21:04.930 ,2,0,2.,4.8,392.,4.8,76.,4.8,33.,4.8
1979-03-07 21:21:09.730 ,1,0,2.,4.8,392.,4.8,74.,4.8,31.,4.8
1979-03-07 21:21:14.530 ,1,0,3.,4.8,456.,4.8,72.,4.8,28.,4.8
1979-03-07 21:21:19.330 ,1,0,1.,4.8,264.,4.8,16.,4.8,21.,4.8
1979-03-07 21:21:24.130 ,1,0,0.,4.8,252.,4.8,36.,4.8,16.,4.8
1979-03-07 21:21:28.930 ,1,0,2.,4.8,264.,4.8,27.,4.8,20.,4.8
1979-03-07 21:21:33.730 ,0,0,0.,4.8,248.,4.8,39.,4.8,19.,4.8
1979-03-07 21:21:38.530 ,0,0,0.,4.8,280.,4.8,57.,4.8,20.,4.8
1979-03-07 21:21:43.330 ,0,0,0.,4.8,160.,4.8,16.,4.8,5.,4.8
1979-03-07 21:21:48.130 ,0,0,0.,4.8,164.,4.8,16.,4.8,4.,4.8
1979-03-07 21:21:52.930 ,0,0,0.,4.8,148.,4.8,12.,4.8,6.,4.8
1979-03-07 21:21:57.730 ,0,0,0.,4.8,156.,4.8,19.,4.8,12.,4.8
1979-03-07 21:22:02.530 ,0,0,1.,4.8,172.,4.8,8.,4.8,8.,4.8
1979-03-07 21:22:07.330 ,0,0,0.,4.8,236.,4.8,15.,4.8,7.,4.8
1979-03-07 21:22:12.130 ,0,0,0.,4.8,196.,4.8,20.,4.8,6.,4.8
1979-03-07 21:22:16.930 ,0,0,0.,4.8,252.,4.8,13.,4.8,7.,4.8
1979-03-07 21:22:21.730 ,1,0,0.,4.8,224.,4.8,14.,4.8,11.,4.8
1979-03-07 21:22:26.530 ,1,0,0.,4.8,248.,4.8,17.,4.8,14.,4.8
1979-03-07 21:22:31.330 ,1,0,2.,4.8,416.,4.8,63.,4.8,35.,4.8
1979-03-07 21:22:36.130 ,1,0,2.,4.8,424.,4.8,44.,4.8,29.,4.8
1979-03-07 21:22:40.930 ,1,0,0.,4.8,456.,4.8,64.,4.8,33.,4.8
1979-03-07 21:22:45.730 ,2,0,2.,4.8,440.,4.8,62.,4.8,33.,4.8
1979-03-07 21:22:50.530 ,2,0,0.,4.8,432.,4.8,48.,4.8,31.,4.8
1979-03-07 21:22:55.330 ,2,0,2.,4.8,672.,4.8,86.,4.8,74.,4.8
1979-03-07 21:23:00.130 ,2,0,3.,4.8,752.,4.8,112.,4.8,66.,4.8
1979-03-07 21:23:04.930 ,2,0,2.,4.8,720.,4.8,106.,4.8,64.,4.8
1979-03-07 21:23:09.730 ,3,0,3.,4.8,720.,4.8,96.,4.8,59.,4.8
1979-03-07 21:23:14.530 ,3,0,1.,4.8,704.,4.8,124.,4.8,58.,4.8
1979-03-07 21:23:19.330 ,3,0,0.,4.8,848.,4.8,122.,4.8,76.,4.8
1979-03-07 21:23:24.130 ,3,0,4.,4.8,816.,4.8,124.,4.8,76.,4.8
1979-03-07 21:23:28.930 ,3,0,2.,4.8,880.,4.8,122.,4.8,68.,4.8
1979-03-07 21:23:33.730 ,4,0,1.,4.8,864.,4.8,116.,4.8,70.,4.8
1979-03-07 21:23:38.530 ,4,0,2.,4.8,896.,4.8,136.,4.8,70.,4.8
1979-03-07 21:23:43.330 ,4,0,2.,4.8,928.,4.8,136.,4.8,72.,4.8
1979-03-07 21:23:48.130 ,4,0,4.,4.8,928.,4.8,120.,4.8,70.,4.8
1979-03-07 21:23:52.930 ,4,0,2.,4.8,960.,4.8,160.,4.8,82.,4.8
1979-03-07 21:23:57.730 ,5,0,6.,4.8,912.,4.8,132.,4.8,68.,4.8
1979-03-07 21:24:02.530 ,5,0,5.,4.8,880.,4.8,136.,4.8,74.,4.8
1979-03-07 21:24:07.330 ,5,0,1.,4.8,768.,4.8,132.,4.8,66.,4.8
1979-03-07 21:24:12.130 ,5,0,5.,4.8,752.,4.8,148.,4.8,86.,4.8
1979-03-07 21:24:16.930 ,5,0,1.,4.8,768.,4.8,136.,4.8,64.,4.8
1979-03-07 21:24:21.730 ,6,0,4.,4.8,752.,4.8,108.,4.8,74.,4.8
1979-03-07 21:24:26.530 ,6,0,1.,4.8,800.,4.8,98.,4.8,66.,4.8
1979-03-07 21:24:31.330 ,6,0,0.,4.8,544.,4.8,78.,4.8,45.,4.8
1979-03-07 21:24:36.130 ,6,0,3.,4.8,496.,4.8,68.,4.8,47.,4.8
1979-03-07 21:24:40.930 ,6,0,3.,4.8,512.,4.8,76.,4.8,50.,4.8
1979-03-07 21:24:45.730 ,7,0,1.,4.8,544.,4.8,72.,4.8,49.,4.8
1979-03-07 21:24:50.530 ,7,0,1.,4.8,560.,4.8,82.,4.8,41.,4.8
1979-03-07 21:24:55.330 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:00.130 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-07 21:25:04.930 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:09.730 ,7,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-07 21:25:14.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:19.330 ,7,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-07 21:25:24.130 ,7,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-07 21:25:28.930 ,7,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-07 21:25:33.730 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-07 21:25:38.530 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:43.330 ,6,0,4.,4.8,464.,4.8,74.,4.8,38.,4.8
1979-03-07 21:25:48.130 ,6,0,1.,4.8,472.,4.8,64.,4.8,37.,4.8
1979-03-07 21:25:52.930 ,6,0,1.,4.8,464.,4.8,76.,4.8,52.,4.8
1979-03-07 21:25:57.730 ,5,0,1.,4.8,480.,4.8,64.,4.8,41.,4.8
1979-03-07 21:26:02.530 ,5,0,1.,4.8,440.,4.8,61.,4.8,43.,4.8
1979-03-07 21:26:07.330 ,5,0,4.,4.8,624.,4.8,108.,4.8,53.,4.8
1979-03-07 21:26:12.130 ,5,0,3.,4.8,608.,4.8,98.,4.8,78.,4.8
1979-03-07 21:26:16.930 ,5,0,1.,4.8,624.,4.8,108.,4.8,51.,4.8
1979-03-07 21:26:21.730 ,4,0,5.,4.8,592.,4.8,120.,4.8,66.,4.8
1979-03-07 21:26:26.530 ,4,0,3.,4.8,560.,4.8,72.,4.8,52.,4.8
1979-03-07 21:26:31.330 ,4,0,6.,4.8,656.,4.8,78.,4.8,37.,4.8
1979-03-07 21:26:36.130 ,4,0,1.,4.8,640.,4.8,104.,4.8,39.,4.8
1979-03-07 21:26:40.930 ,4,0,1.,4.8,608.,4.8,88.,4.8,39.,4.8
1979-03-07 21:26:45.730 ,3,0,3.,4.8,592.,4.8,70.,4.8,39.,4.8
1979-03-07 21:26:50.530 ,3,0,3.,4.8,576.,4.8,78.,4.8,33.,4.8
1979-03-07 21:26:55.330 ,3,0,4.,4.8,496.,4.8,62.,4.8,29.,4.8
1979-03-07 21:27:00.130 ,3,0,3.,4.8,448.,4.8,74.,4.8,34.,4.8
1979-03-07 21:27:04.930 ,3,0,0.,4.8,464.,4.8,57.,4.8,23.,4.8
1979-03-07 21:27:09.730 ,2,0,1.,4.8,440.,4.8,76.,4.8,17.,4.8
1979-03-07 21:27:14.530 ,2,0,4.,4.8,448.,4.8,53.,4.8,32.,4.8
1979-03-07 21:27:19.330 ,2,0,1.,4.8,296.,4.8,39.,4.8,29.,4.8
1979-03-07 21:27:24.130 ,2,0,2.,4.8,360.,4.8,36.,4.8,20.,4.8
1979-03-07 21:27:28.930 ,2,0,4.,4.8,328.,4.8,41.,4.8,23.,4.8
1979-03-07 21:27:33.730 ,1,0,2.,4.8,304.,4.8,35.,4.8,19.,4.8
1979-03-07 21:27:38.530 ,1,0,2.,4.8,336.,4.8,47.,4.8,30.,4.8
1979-03-07 21:27:43.330 ,1,0,0.,4.8,212.,4.8,19.,4.8,18.,4.8
1979-03-07 21:27:48.130 ,1,0,0.,4.8,204.,4.8,23.,4.8,16.,4.8
1979-03-07 21:27:52.930 ,1,0,0.,4.8,200.,4.8,18.,4.8,11.,4.8
1979-03-07 21:27:57.730 ,0,0,1.,4.8,220.,4.8,25.,4.8,13.,4.8
1979-03-07 21:28:02.530 ,0,0,0.,4.8,192.,4.8,13.,4.8,10.,4.8
1979-03-07 21:28:07.330 ,0,0,0.,4.8,120.,4.8,10.,4.8,3.,4.8
1979-03-07 21:28:12.130 ,0,0,0.,4.8,104.,4.8,7.,4.8,7.,4.8
1979-03-07 21:28:16.930 ,0,0,0.,4.8,118.,4.8,7.,4.8,6.,4.8
1979-03-07 21:28:21.730 ,0,0,0.,4.8,114.,4.8,6.,4.8,9.,4.8
1979-03-07 21:28:26.530 ,0,0,0.,4.8,112.,4.8,15.,4.8,8.,4.8
1979-03-07 21:28:31.330 ,0,0,0.,4.8,96.,4.8,8.,4.8,2.,4.8
1979-03-07 21:28:36.130 ,0,0,0.,4.8,120.,4.8,7.,4.8,5.,4.8
1979-03-07 21:28:40.930 ,0,0,0.,4.8,108.,4.8,9.,4.8,3.,4.8
1979-03-07 21:28:45.730 ,1,0,0.,4.8,100.,4.8,9.,4.8,5.,4.8
1979-03-07 21:28:50.530 ,1,0,0.,4.8,116.,4.8,12.,4.8,6.,4.8
1979-03-07 21:28:55.330 ,1,0,0.,4.8,180.,4.8,15.,4.8,9.,4.8
1979-03-07 21:29:00.130 ,1,0,1.,4.8,216.,4.8,28.,4.8,5.,4.8
1979-03-07 21:29:04.930 ,1,0,0.,4.8,184.,4.8,14.,4.8,5.,4.8
1979-03-07 21:29:09.730 ,2,0,0.,4.8,188.,4.8,16.,4.8,7.,4.8
1979-03-07 21:29:14.530 ,2,0,0.,4.8,184.,4.8,18.,4.8,4.,4.8
1979-03-07 21:29:19.330 ,2,0,2.,4.8,256.,4.8,33.,4.8,11.,4.8
1979-03-07 21:29:24.130 ,2,0,2.,4.8,240.,4.8,31.,4.8,21.,4.8
1979-03-07 21:29:28.930 ,2,0,3.,4.8,256.,4.8,39.,4.8,14.,4.8
1979-03-07 21:29:33.730 ,3,0,4.,4.8,248.,4.8,29.,4.8,12.,4.8
1979-03-07 21:29:38.530 ,3,0,3.,4.8,244.,4.8,27.,4.8,16.,4.8
1979-03-07 21:29:43.330 ,3,0,3.,4.8,280.,4.8,46.,4.8,19.,4.8
1979-03-07 21:29:48.130 ,3,0,3.,4.8,304.,4.8,41.,4.8,18.,4.8
1979-03-07 21:29:52.930 ,3,0,4.,4.8,264.,4.8,43.,4.8,14.,4.8
1979-03-07 21:29:57.730 ,4,0,4.,4.8,256.,4.8,31.,4.8,20.,4.8
1979-03-07 21:30:02.530 ,4,0,2.,4.8,252.,4.8,36.,4.8,19.,4.8
1979-03-07 21:30:07.330 ,4,0,0.,4.8,264.,4.8,38.,4.8,19.,4.8
1979-03-07 21:30:12.130 ,4,0,1.,4.8,264.,4.8,43.,4.8,21.,4.8
1979-03-07 21:30:16.930 ,4,0,0.,4.8,288.,4.8,43.,4.8,12.,4.8
1979-03-07 21:30:21.730 ,5,0,5.,4.8,264.,4.8,28.,4.8,25.,4.8
1979-03-07 21:30:26.530 ,5,0,0.,4.8,256.,4.8,36.,4.8,14.,4.8
1979-03-07 21:30:31.330 ,5,0,6.,4.8,220.,4.8,33.,4.8,9.,4.8
1979-03-07 21:30:36.130 ,5,0,1.,4.8,224.,4.8,25.,4.8,17.,4.8
1979-03-07 21:30:40.930 ,5,0,3.,4.8,196.,4.8,33.,4.8,19.,4.8
1979-03-07 21:30:45.730 ,6,0,1.,4.8,204.,4.8,32.,4.8,14.,4.8
1979-03-07 21:30:50.530 ,6,0,2.,4.8,160.,4.8,40.,4.8,9.,4.8
1979-03-07 21:30:55.330 ,6,0,1.,4.8,118.,4.8,20.,4.8,6.,4.8
1979-03-07 21:31:00.130 ,6,0,1.,4.8,126.,4.8,13.,4.8,8.,4.8
1979-03-07 21:31:04.930 ,6,0,1.,4.8,114.,4.8,17.,4.8,7.,4.8
1979-03-07 21:31:09.730 ,7,0,0.,4.8,122.,4.8,21.,4.8,4.,4.8
1979-03-07 21:31:14.530 ,7,0,1.,4.8,92.,4.8,11.,4.8,8.,4.8
1979-03-07 21:31:19.330 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-07 21:31:24.130 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-07 21:31:28.930 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-07 21:31:33.730 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8