VOYAGER:1:PRINTED,ON:,1-OCT-01:10:36:27:V179053S02
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06RATE,PL06UNC,PL07RATE,PL07UNC,PL08RATE,PL08UNC,AL01RATE,AL01UNC,AL02RATE,AL02UNC
1979-02-22 00:00:11.770 ,1979-02-22 00:00:17.710 ,3,1,0.000E+00,0.000E+00,0.417,0.295,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:00:18.140 ,1979-02-22 00:00:41.710 ,4,1,5.208E-02,5.208E-02,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:00:42.140 ,1979-02-22 00:01:05.710 ,5,1,0.156,9.021E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:01:06.140 ,1979-02-22 00:01:29.710 ,6,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:01:30.140 ,1979-02-22 00:01:53.710 ,7,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:01:54.140 ,1979-02-22 00:02:35.710 ,8,1,0.179,7.288E-02,0.179,7.288E-02,5.051E-02,3.571E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:02:35.770 ,1979-02-22 00:02:41.710 ,8,-1,0.208,0.208,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:02:42.140 ,1979-02-22 00:03:05.710 ,7,-1,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:03:06.140 ,1979-02-22 00:03:29.710 ,6,-1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:03:30.140 ,1979-02-22 00:03:53.710 ,5,-1,5.208E-02,5.208E-02,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:03:54.140 ,1979-02-22 00:04:17.710 ,4,-1,0.104,7.365E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:04:18.140 ,1979-02-22 00:04:41.710 ,3,-1,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:04:42.140 ,1979-02-22 00:05:05.710 ,2,-1,5.208E-02,5.208E-02,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:05:05.770 ,1979-02-22 00:05:30.140 ,1,-1,6.944E-02,6.944E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:05:30.140 ,1979-02-22 00:05:53.710 ,1,1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:05:54.140 ,1979-02-22 00:06:17.710 ,2,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:06:18.140 ,1979-02-22 00:06:41.710 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:06:42.140 ,1979-02-22 00:07:05.710 ,4,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:07:06.140 ,1979-02-22 00:07:29.710 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:07:30.140 ,1979-02-22 00:07:53.710 ,6,1,0.104,7.365E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:07:54.140 ,1979-02-22 00:08:17.710 ,7,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:08:18.140 ,1979-02-22 00:08:59.710 ,8,1,0.149,6.655E-02,2.976E-02,2.976E-02,7.576E-02,4.374E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:08:59.770 ,1979-02-22 00:09:05.710 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.167,0.167,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:09:06.140 ,1979-02-22 00:09:29.710 ,7,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:09:30.140 ,1979-02-22 00:09:53.710 ,6,-1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:09:54.140 ,1979-02-22 00:10:17.710 ,5,-1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:10:18.140 ,1979-02-22 00:10:41.710 ,4,-1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:10:42.140 ,1979-02-22 00:11:05.710 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:11:06.140 ,1979-02-22 00:11:29.710 ,2,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:11:29.770 ,1979-02-22 00:11:54.140 ,1,-1,6.944E-02,6.944E-02,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:11:54.140 ,1979-02-22 00:12:17.710 ,1,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:12:18.140 ,1979-02-22 00:12:41.710 ,2,1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:12:42.140 ,1979-02-22 00:13:05.710 ,3,1,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:13:06.140 ,1979-02-22 00:13:29.710 ,4,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:13:30.140 ,1979-02-22 00:13:53.710 ,5,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:13:54.140 ,1979-02-22 00:14:17.710 ,6,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:14:18.140 ,1979-02-22 00:14:41.710 ,7,1,5.208E-02,5.208E-02,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:14:42.140 ,1979-02-22 00:15:23.710 ,8,1,8.929E-02,5.155E-02,5.952E-02,4.209E-02,5.051E-02,3.571E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:15:23.770 ,1979-02-22 00:15:29.710 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:15:30.140 ,1979-02-22 00:15:53.710 ,7,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:15:54.140 ,1979-02-22 00:16:17.710 ,6,-1,5.208E-02,5.208E-02,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:16:18.140 ,1979-02-22 00:16:41.710 ,5,-1,0.208,0.104,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:16:42.140 ,1979-02-22 00:17:05.710 ,4,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:17:06.140 ,1979-02-22 00:17:29.710 ,3,-1,0.104,7.365E-02,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:17:30.140 ,1979-02-22 00:17:53.710 ,2,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:17:53.770 ,1979-02-22 00:18:18.140 ,1,-1,0.139,9.820E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:18:18.140 ,1979-02-22 00:18:41.710 ,1,1,0.000E+00,0.000E+00,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:18:42.140 ,1979-02-22 00:19:05.710 ,2,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:19:06.140 ,1979-02-22 00:19:29.710 ,3,1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:19:30.140 ,1979-02-22 00:19:53.710 ,4,1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:19:54.140 ,1979-02-22 00:20:17.710 ,5,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:20:18.140 ,1979-02-22 00:20:41.710 ,6,1,0.208,0.104,5.208E-02,5.208E-02,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:20:42.140 ,1979-02-22 00:21:05.710 ,7,1,5.208E-02,5.208E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:21:06.140 ,1979-02-22 00:21:47.710 ,8,1,0.000E+00,0.000E+00,8.929E-02,5.155E-02,2.525E-02,2.525E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:21:47.770 ,1979-02-22 00:21:53.710 ,8,-1,0.208,0.208,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:21:54.140 ,1979-02-22 00:22:17.710 ,7,-1,5.208E-02,5.208E-02,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:22:18.140 ,1979-02-22 00:22:41.710 ,6,-1,0.104,7.365E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:22:42.140 ,1979-02-22 00:23:05.710 ,5,-1,0.208,0.104,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:23:06.140 ,1979-02-22 00:23:29.710 ,4,-1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:23:30.140 ,1979-02-22 00:23:53.710 ,3,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:23:54.140 ,1979-02-22 00:24:17.710 ,2,-1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:24:17.770 ,1979-02-22 00:24:42.140 ,1,-1,0.208,0.120,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:24:42.140 ,1979-02-22 00:25:05.710 ,1,1,0.104,7.365E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:25:06.140 ,1979-02-22 00:25:29.710 ,2,1,0.208,0.104,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:25:30.140 ,1979-02-22 00:25:53.710 ,3,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:25:54.140 ,1979-02-22 00:26:17.710 ,4,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:26:18.140 ,1979-02-22 00:26:41.710 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:26:42.140 ,1979-02-22 00:27:05.710 ,6,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:27:06.140 ,1979-02-22 00:27:29.710 ,7,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:27:30.140 ,1979-02-22 00:28:11.710 ,8,1,0.104,6.014E-02,6.944E-02,4.910E-02,0.101,5.051E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:28:11.770 ,1979-02-22 00:28:17.710 ,8,-1,0.000E+00,0.000E+00,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:28:18.140 ,1979-02-22 00:28:41.710 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:28:42.140 ,1979-02-22 00:29:05.710 ,6,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:29:06.140 ,1979-02-22 00:29:29.710 ,5,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:29:30.140 ,1979-02-22 00:29:53.710 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:29:54.140 ,1979-02-22 00:30:17.710 ,3,-1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:30:18.140 ,1979-02-22 00:30:41.710 ,2,-1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:30:41.770 ,1979-02-22 00:31:06.140 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:31:06.140 ,1979-02-22 00:31:29.710 ,1,1,0.104,7.365E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:31:30.140 ,1979-02-22 00:31:53.710 ,2,1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:31:54.140 ,1979-02-22 00:32:17.710 ,3,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:32:18.140 ,1979-02-22 00:32:41.710 ,4,1,0.104,7.365E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:32:42.140 ,1979-02-22 00:33:05.710 ,5,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:33:06.140 ,1979-02-22 00:33:29.710 ,6,1,0.208,0.104,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:33:30.140 ,1979-02-22 00:33:53.710 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:33:54.140 ,1979-02-22 00:34:35.710 ,8,1,0.119,5.952E-02,0.000E+00,0.000E+00,2.525E-02,2.525E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:34:35.770 ,1979-02-22 00:34:41.710 ,8,-1,0.208,0.208,0.208,0.208,0.167,0.167,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:34:42.140 ,1979-02-22 00:35:05.710 ,7,-1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.175,8.772E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:35:06.140 ,1979-02-22 00:35:29.710 ,6,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:35:30.140 ,1979-02-22 00:35:53.710 ,5,-1,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:35:54.140 ,1979-02-22 00:36:17.710 ,4,-1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:36:18.140 ,1979-02-22 00:36:41.710 ,3,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:36:42.140 ,1979-02-22 00:37:05.710 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:37:05.770 ,1979-02-22 00:37:30.140 ,1,-1,0.139,9.820E-02,6.944E-02,6.944E-02,0.119,0.119,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:37:30.140 ,1979-02-22 00:37:53.710 ,1,1,0.104,7.365E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:37:54.140 ,1979-02-22 00:38:17.710 ,2,1,0.104,7.365E-02,0.104,7.365E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:38:18.140 ,1979-02-22 00:38:41.710 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:38:42.140 ,1979-02-22 00:39:05.710 ,4,1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:39:06.140 ,1979-02-22 00:39:29.710 ,5,1,0.104,7.365E-02,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:39:30.140 ,1979-02-22 00:39:53.710 ,6,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:39:54.140 ,1979-02-22 00:40:17.710 ,7,1,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:40:18.140 ,1979-02-22 00:40:59.710 ,8,1,0.208,7.871E-02,8.929E-02,5.155E-02,0.126,5.646E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:40:59.770 ,1979-02-22 00:41:05.710 ,8,-1,0.417,0.295,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:41:06.140 ,1979-02-22 00:41:29.710 ,7,-1,0.208,0.104,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:41:30.140 ,1979-02-22 00:41:53.710 ,6,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:41:54.140 ,1979-02-22 00:42:17.710 ,5,-1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:42:18.140 ,1979-02-22 00:42:41.710 ,4,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:42:42.140 ,1979-02-22 00:43:05.710 ,3,-1,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:43:06.140 ,1979-02-22 00:43:29.710 ,2,-1,0.208,0.104,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:43:29.770 ,1979-02-22 00:43:54.140 ,1,-1,6.944E-02,6.944E-02,0.208,0.120,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:43:54.140 ,1979-02-22 00:44:17.710 ,1,1,0.104,7.365E-02,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:44:18.140 ,1979-02-22 00:44:41.710 ,2,1,5.208E-02,5.208E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:44:42.140 ,1979-02-22 00:45:05.710 ,3,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:45:06.140 ,1979-02-22 00:45:29.710 ,4,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:45:30.140 ,1979-02-22 00:45:53.710 ,5,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:45:54.140 ,1979-02-22 00:46:17.710 ,6,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:46:18.140 ,1979-02-22 00:46:41.710 ,7,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:46:42.140 ,1979-02-22 00:47:23.710 ,8,1,0.149,6.655E-02,2.976E-02,2.976E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:47:23.770 ,1979-02-22 00:47:29.710 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.167,0.167,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:47:30.140 ,1979-02-22 00:47:53.710 ,7,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:47:54.140 ,1979-02-22 00:48:17.710 ,6,-1,0.104,7.365E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:48:18.140 ,1979-02-22 00:48:41.710 ,5,-1,0.104,7.365E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:48:42.140 ,1979-02-22 00:49:05.710 ,4,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:49:06.140 ,1979-02-22 00:49:29.710 ,3,-1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:49:30.140 ,1979-02-22 00:49:47.710 ,2,-1,0.139,9.820E-02,0.208,0.120,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:49:47.770 ,1979-02-22 00:50:11.770 ,9,0,4.167E-02,4.167E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:50:11.770 ,1979-02-22 00:50:18.140 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:50:18.140 ,1979-02-22 00:50:41.710 ,1,1,0.365,0.138,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:50:42.140 ,1979-02-22 00:51:05.710 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:51:06.140 ,1979-02-22 00:51:29.710 ,3,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:51:30.140 ,1979-02-22 00:51:53.710 ,4,1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:51:54.140 ,1979-02-22 00:52:17.710 ,5,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:52:18.140 ,1979-02-22 00:52:41.710 ,6,1,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:52:42.140 ,1979-02-22 00:53:05.710 ,7,1,5.208E-02,5.208E-02,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:53:06.140 ,1979-02-22 00:53:47.710 ,8,1,2.976E-02,2.976E-02,0.119,5.952E-02,2.525E-02,2.525E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:53:47.770 ,1979-02-22 00:53:53.710 ,8,-1,0.417,0.295,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:53:54.140 ,1979-02-22 00:54:17.710 ,7,-1,0.156,9.021E-02,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:54:18.140 ,1979-02-22 00:54:41.710 ,6,-1,5.208E-02,5.208E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:54:42.140 ,1979-02-22 00:55:05.710 ,5,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:55:06.140 ,1979-02-22 00:55:29.710 ,4,-1,0.104,7.365E-02,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:55:30.140 ,1979-02-22 00:55:53.710 ,3,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:55:54.140 ,1979-02-22 00:56:17.710 ,2,-1,0.156,9.021E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:56:17.770 ,1979-02-22 00:56:42.140 ,1,-1,6.944E-02,6.944E-02,0.139,9.820E-02,0.119,0.119,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:56:42.140 ,1979-02-22 00:57:05.710 ,1,1,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:57:06.140 ,1979-02-22 00:57:29.710 ,2,1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:57:30.140 ,1979-02-22 00:57:53.710 ,3,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:57:54.140 ,1979-02-22 00:58:17.710 ,4,1,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:58:18.140 ,1979-02-22 00:58:41.710 ,5,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:58:42.140 ,1979-02-22 00:59:05.710 ,6,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:59:06.140 ,1979-02-22 00:59:29.710 ,7,1,0.000E+00,0.000E+00,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:59:30.140 ,1979-02-22 00:00:11.710 ,8,1,5.952E-02,4.209E-02,2.976E-02,2.976E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:00:11.770 ,1979-02-22 01:00:17.710 ,8,-1,0.000E+00,0.000E+00,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:00:18.140 ,1979-02-22 01:00:41.710 ,7,-1,0.156,9.021E-02,0.104,7.365E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:00:42.140 ,1979-02-22 01:01:05.710 ,6,-1,5.208E-02,5.208E-02,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:01:06.140 ,1979-02-22 01:01:29.710 ,5,-1,5.208E-02,5.208E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:01:30.140 ,1979-02-22 01:01:53.710 ,4,-1,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:01:54.140 ,1979-02-22 01:02:17.710 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:02:18.140 ,1979-02-22 01:02:41.710 ,2,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:02:41.770 ,1979-02-22 01:03:06.140 ,1,-1,0.139,9.820E-02,0.139,9.820E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:03:06.140 ,1979-02-22 01:03:29.710 ,1,1,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:03:30.140 ,1979-02-22 01:03:53.710 ,2,1,0.104,7.365E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:03:54.140 ,1979-02-22 01:04:17.710 ,3,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:04:18.140 ,1979-02-22 01:04:41.710 ,4,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:04:42.140 ,1979-02-22 01:05:05.710 ,5,1,0.156,9.021E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:05:06.140 ,1979-02-22 01:05:29.710 ,6,1,5.208E-02,5.208E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:05:30.140 ,1979-02-22 01:05:53.710 ,7,1,5.208E-02,5.208E-02,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:05:54.140 ,1979-02-22 01:06:35.710 ,8,1,0.208,7.871E-02,0.119,5.952E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:06:35.770 ,1979-02-22 01:06:41.710 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:06:42.140 ,1979-02-22 01:07:05.710 ,7,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:07:06.140 ,1979-02-22 01:07:29.710 ,6,-1,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:07:30.140 ,1979-02-22 01:07:53.710 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:07:54.140 ,1979-02-22 01:08:17.710 ,4,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:08:18.140 ,1979-02-22 01:08:41.710 ,3,-1,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:08:42.140 ,1979-02-22 01:09:05.710 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:09:05.770 ,1979-02-22 01:09:30.140 ,1,-1,0.139,9.820E-02,6.944E-02,6.944E-02,0.119,0.119,-1.00,-1.00,-1.00,-1.00