START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-27 18:00:24.010 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:25.210 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:26.410 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:27.610 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:28.810 ,1,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:30.010 ,1,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:31.210 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:32.410 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:33.610 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:34.810 ,1,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:36.010 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:37.210 ,1,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:38.410 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:39.610 ,1,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:40.810 ,1,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:42.010 ,1,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:43.210 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:44.410 ,1,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:45.610 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:46.810 ,1,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:48.010 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:49.210 ,2,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:50.410 ,2,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:51.610 ,2,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:52.810 ,2,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:54.010 ,2,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:55.210 ,2,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:56.410 ,2,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:57.610 ,2,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-27 18:00:58.810 ,2,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:00.010 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:01.210 ,2,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:02.410 ,2,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:03.610 ,2,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:04.810 ,2,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:06.010 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:07.210 ,2,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:08.410 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:09.610 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:10.810 ,2,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:12.010 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:13.210 ,3,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:14.410 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:15.610 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:16.810 ,3,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:18.010 ,3,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:19.210 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:20.410 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:21.610 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:22.810 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:24.010 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:25.210 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:26.410 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:27.610 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:28.810 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:30.010 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:31.210 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:32.410 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:33.610 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:34.810 ,3,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1981-08-27 18:01:36.010 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:37.210 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:38.410 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:39.610 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:40.810 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:42.010 ,4,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:43.210 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:44.410 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:45.610 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:46.810 ,4,0,1.,1.2,72.,1.2,1.,1.2,0.,1.2
1981-08-27 18:01:48.010 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:49.210 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:50.410 ,4,0,0.,1.2,60.,1.2,0.,1.2,1.,1.2
1981-08-27 18:01:51.610 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:52.810 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:54.010 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:55.210 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:56.410 ,4,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:57.610 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-27 18:01:58.810 ,4,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:00.010 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:01.210 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:02.410 ,5,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:03.610 ,5,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:04.810 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:06.010 ,5,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:07.210 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:08.410 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:09.610 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:10.810 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:12.010 ,5,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:13.210 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:14.410 ,5,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:15.610 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:16.810 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:18.010 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:19.210 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:20.410 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:21.610 ,5,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:22.810 ,5,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:24.010 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:25.210 ,6,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:26.410 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:27.610 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:28.810 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:30.010 ,6,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:31.210 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:32.410 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:33.610 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:34.810 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:36.010 ,6,0,0.,1.2,46.,1.2,0.,1.2,1.,1.2
1981-08-27 18:02:37.210 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:38.410 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:39.610 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:40.810 ,6,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:42.010 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:43.210 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:44.410 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:45.610 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:46.810 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:48.010 ,7,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:49.210 ,7,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:50.410 ,7,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:51.610 ,7,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:52.810 ,7,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-27 18:02:54.010 ,7,0,0.,1.2,416.,1.2,2.,1.2,0.,1.2
1981-08-27 18:02:55.210 ,7,0,0.,1.2,74.,1.2,2.,1.2,0.,1.2
1981-08-27 18:02:56.410 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1981-08-27 18:02:57.610 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1981-08-27 18:02:58.810 ,7,0,0.,1.2,64.,1.2,4.,1.2,0.,1.2
1981-08-27 18:03:00.010 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1981-08-27 18:03:01.210 ,7,0,0.,1.2,72.,1.2,6.,1.2,0.,1.2
1981-08-27 18:03:02.410 ,7,0,0.,1.2,80.,1.2,6.,1.2,0.,1.2
1981-08-27 18:03:03.610 ,7,0,0.,1.2,76.,1.2,9.,1.2,0.,1.2
1981-08-27 18:03:04.810 ,7,0,0.,1.2,80.,1.2,3.,1.2,0.,1.2
1981-08-27 18:03:06.010 ,7,0,0.,1.2,70.,1.2,7.,1.2,0.,1.2
1981-08-27 18:03:07.210 ,7,0,0.,1.2,64.,1.2,6.,1.2,0.,1.2
1981-08-27 18:03:08.410 ,7,0,0.,1.2,80.,1.2,11.,1.2,0.,1.2
1981-08-27 18:03:09.610 ,7,0,0.,1.2,66.,1.2,2.,1.2,0.,1.2
1981-08-27 18:03:10.810 ,7,0,0.,1.2,62.,1.2,2.,1.2,0.,1.2
1981-08-27 18:03:12.010 ,7,0,0.,1.2,70.,1.2,3.,1.2,0.,1.2
1981-08-27 18:03:13.210 ,7,0,0.,1.2,80.,1.2,8.,1.2,0.,1.2
1981-08-27 18:03:14.410 ,7,0,0.,1.2,66.,1.2,3.,1.2,0.,1.2
1981-08-27 18:03:15.610 ,7,0,0.,1.2,78.,1.2,8.,1.2,0.,1.2
1981-08-27 18:03:16.810 ,7,0,0.,1.2,64.,1.2,4.,1.2,0.,1.2
1981-08-27 18:03:18.010 ,7,0,0.,1.2,100.,1.2,5.,1.2,0.,1.2
1981-08-27 18:03:19.210 ,7,0,0.,1.2,60.,1.2,8.,1.2,0.,1.2
1981-08-27 18:03:20.410 ,7,0,0.,1.2,70.,1.2,4.,1.2,0.,1.2
1981-08-27 18:03:21.610 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1981-08-27 18:03:22.810 ,7,0,0.,1.2,74.,1.2,6.,1.2,0.,1.2
1981-08-27 18:03:24.010 ,7,0,0.,1.2,68.,1.2,5.,1.2,1.,1.2
1981-08-27 18:03:25.210 ,7,0,0.,1.2,70.,1.2,3.,1.2,0.,1.2
1981-08-27 18:03:26.410 ,7,0,0.,1.2,90.,1.2,3.,1.2,0.,1.2
1981-08-27 18:03:27.610 ,7,0,0.,1.2,64.,1.2,3.,1.2,0.,1.2
1981-08-27 18:03:28.810 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1981-08-27 18:03:30.010 ,7,0,0.,1.2,94.,1.2,7.,1.2,0.,1.2
1981-08-27 18:03:31.210 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1981-08-27 18:03:32.410 ,7,0,0.,1.2,82.,1.2,4.,1.2,0.,1.2
1981-08-27 18:03:33.610 ,7,0,0.,1.2,70.,1.2,4.,1.2,0.,1.2
1981-08-27 18:03:34.810 ,7,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1981-08-27 18:03:36.010 ,7,0,0.,1.2,76.,1.2,3.,1.2,0.,1.2
1981-08-27 18:03:37.210 ,7,0,0.,1.2,84.,1.2,3.,1.2,0.,1.2
1981-08-27 18:03:38.410 ,7,0,0.,1.2,66.,1.2,7.,1.2,0.,1.2
1981-08-27 18:03:39.610 ,7,0,0.,1.2,70.,1.2,6.,1.2,0.,1.2
1981-08-27 18:03:40.810 ,7,0,0.,1.2,74.,1.2,6.,1.2,0.,1.2
1981-08-27 18:03:42.010 ,7,0,0.,1.2,74.,1.2,5.,1.2,0.,1.2
1981-08-27 18:03:43.210 ,7,0,0.,1.2,63.,1.2,5.,1.2,0.,1.2
1981-08-27 18:03:44.410 ,7,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1981-08-27 18:03:45.610 ,7,0,0.,1.2,58.,1.2,6.,1.2,0.,1.2
1981-08-27 18:03:46.810 ,7,0,0.,1.2,64.,1.2,5.,1.2,0.,1.2
1981-08-27 18:03:48.010 ,7,0,0.,1.2,64.,1.2,7.,1.2,0.,1.2
1981-08-27 18:03:49.210 ,7,0,0.,1.2,74.,1.2,9.,1.2,0.,1.2
1981-08-27 18:03:50.410 ,7,0,0.,1.2,74.,1.2,5.,1.2,0.,1.2
1981-08-27 18:03:51.610 ,7,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-27 18:03:52.810 ,7,0,0.,1.2,68.,1.2,6.,1.2,0.,1.2
1981-08-27 18:03:54.010 ,7,0,0.,1.2,82.,1.2,5.,1.2,0.,1.2
1981-08-27 18:03:55.210 ,7,0,0.,1.2,64.,1.2,5.,1.2,0.,1.2
1981-08-27 18:03:56.410 ,7,0,0.,1.2,74.,1.2,5.,1.2,0.,1.2
1981-08-27 18:03:57.610 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1981-08-27 18:03:58.810 ,7,0,0.,1.2,64.,1.2,2.,1.2,0.,1.2
1981-08-27 18:04:00.010 ,6,0,0.,1.2,74.,1.2,2.,1.2,0.,1.2
1981-08-27 18:04:01.210 ,6,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1981-08-27 18:04:02.410 ,6,0,0.,1.2,60.,1.2,8.,1.2,0.,1.2
1981-08-27 18:04:03.610 ,6,0,0.,1.2,70.,1.2,7.,1.2,0.,1.2
1981-08-27 18:04:04.810 ,6,0,0.,1.2,70.,1.2,6.,1.2,0.,1.2
1981-08-27 18:04:06.010 ,6,0,1.,1.2,424.,1.2,2.,1.2,0.,1.2
1981-08-27 18:04:07.210 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:08.410 ,6,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:09.610 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:10.810 ,6,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:12.010 ,6,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:13.210 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:14.410 ,6,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:15.610 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:16.810 ,6,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:18.010 ,6,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:19.210 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:20.410 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:21.610 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:22.810 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:24.010 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:25.210 ,6,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:26.410 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:27.610 ,6,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:28.810 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:30.010 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:31.210 ,6,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:32.410 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:33.610 ,6,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:34.810 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:36.010 ,6,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:37.210 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:38.410 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:39.610 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:40.810 ,6,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:42.010 ,6,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:43.210 ,6,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:44.410 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:45.610 ,6,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:46.810 ,6,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:48.010 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:49.210 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:50.410 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:51.610 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:52.810 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:54.010 ,5,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:55.210 ,5,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:56.410 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:57.610 ,5,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-27 18:04:58.810 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:00.010 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:01.210 ,5,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:02.410 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:03.610 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:04.810 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:06.010 ,5,0,0.,1.2,61.,1.2,0.,1.2,1.,1.2
1981-08-27 18:05:07.210 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:08.410 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:09.610 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:10.810 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:12.010 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:13.210 ,5,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:14.410 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:15.610 ,5,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:16.810 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:18.010 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:19.210 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:20.410 ,5,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:21.610 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:22.810 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:24.010 ,5,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:25.210 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:26.410 ,5,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:27.610 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:28.810 ,5,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:30.010 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:31.210 ,5,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:32.410 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:33.610 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:34.810 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:36.010 ,4,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:37.210 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:38.410 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:39.610 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:40.810 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:42.010 ,4,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:43.210 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:44.410 ,4,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:45.610 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:46.810 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:48.010 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:49.210 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:50.410 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:51.610 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:52.810 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:54.010 ,4,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:55.210 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:56.410 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:57.610 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-27 18:05:58.810 ,4,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:00.010 ,4,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:01.210 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:02.410 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:03.610 ,4,0,1.,1.2,43.,1.2,0.,1.2,1.,1.2
1981-08-27 18:06:04.810 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:06.010 ,4,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:07.210 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:08.410 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:09.610 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:10.810 ,4,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:12.010 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:13.210 ,4,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:14.410 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:15.610 ,4,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:16.810 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:18.010 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:19.210 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:20.410 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:21.610 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:22.810 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:24.010 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:25.210 ,3,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:26.410 ,3,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:27.610 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:28.810 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:30.010 ,3,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:31.210 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:32.410 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:33.610 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:34.810 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:36.010 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:37.210 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:38.410 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:39.610 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:40.810 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:42.010 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:43.210 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:44.410 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:45.610 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:46.810 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:48.010 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:49.210 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:50.410 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:51.610 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:52.810 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:54.010 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:55.210 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:56.410 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:57.610 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:06:58.810 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:00.010 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:01.210 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:02.410 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:03.610 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:04.810 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:06.010 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:07.210 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:08.410 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:09.610 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:10.810 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:12.010 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:13.210 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:14.410 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:15.610 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:16.810 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:18.010 ,2,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:19.210 ,2,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:20.410 ,2,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:21.610 ,2,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:22.810 ,2,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:24.010 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:25.210 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:26.410 ,2,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:27.610 ,2,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:28.810 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:30.010 ,2,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:31.210 ,2,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:32.410 ,2,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:33.610 ,2,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:34.810 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:36.010 ,2,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:37.210 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:38.410 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:39.610 ,2,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:40.810 ,2,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:42.010 ,2,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:43.210 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:44.410 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:45.610 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:46.810 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:48.010 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:49.210 ,2,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:50.410 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:51.610 ,2,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:52.810 ,2,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:54.010 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:55.210 ,2,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:56.410 ,2,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:57.610 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-27 18:07:58.810 ,2,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:00.010 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:01.210 ,1,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:02.410 ,1,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:03.610 ,1,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:04.810 ,1,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:06.010 ,1,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:07.210 ,1,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:08.410 ,1,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:09.610 ,1,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:10.810 ,1,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:12.010 ,1,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:13.210 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:14.410 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:15.610 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:16.810 ,1,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:18.010 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:19.210 ,1,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:20.410 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:21.610 ,1,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:22.810 ,1,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:24.010 ,1,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:25.210 ,1,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:26.410 ,1,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:27.610 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:28.810 ,1,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-27 18:08:30.010 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2