VOYAGER:2:PRINTED,ON:,27-APR-02:14:01:38:GROUP05
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EG06RATE,EG06UNC,EG07RATE,EG07UNC,EG08RATE,EG08UNC,EG09RATE,EG09UNC
1989-08-23T19:55:59.460 ,1989-08-23 19:56:23.460 ,9,0,0.636,0.164,0.292,0.110,0.125,7.217E-02,0.125,7.217E-02
1989-08-23T19:56:23.460 ,1989-08-23 19:56:47.460 ,9,0,0.333,0.118,0.167,8.333E-02,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1989-08-23T19:56:47.460 ,1989-08-23 19:56:53.830 ,7,-1,0.625,0.313,0.278,0.196,0.278,0.196,0.278,0.196
1989-08-23T19:56:54.650 ,1989-08-23 19:57:41.830 ,6,-1,0.259,7.464E-02,0.192,6.409E-02,0.150,5.651E-02,6.410E-02,3.701E-02
1989-08-23T19:57:42.650 ,1989-08-23 19:58:29.830 ,5,-1,0.491,0.102,0.192,6.409E-02,6.410E-02,3.701E-02,0.000E+00,0.000E+00
1989-08-23T19:58:30.650 ,1989-08-23 19:59:17.830 ,4,-1,0.427,9.555E-02,0.171,6.042E-02,6.410E-02,3.701E-02,0.000E+00,0.000E+00
1989-08-23T19:59:18.650 ,1989-08-23 19:00:05.830 ,3,-1,0.381,8.986E-02,0.150,5.651E-02,2.137E-02,2.137E-02,0.000E+00,0.000E+00
1989-08-23T20:00:06.650 ,1989-08-23 20:00:53.830 ,2,-1,0.304,8.132E-02,0.299,7.993E-02,0.214,6.754E-02,6.410E-02,3.701E-02
1989-08-23T20:00:53.830 ,1989-08-23 20:01:42.210 ,1,-1,0.260,9.180E-02,8.929E-02,5.155E-02,2.976E-02,2.976E-02,0.000E+00,0.000E+00
1989-08-23T20:01:42.650 ,1989-08-23 20:02:29.840 ,1,1,0.487,0.102,0.321,8.273E-02,0.128,5.232E-02,2.137E-02,2.137E-02
1989-08-23T20:02:30.650 ,1989-08-23 20:03:17.840 ,2,1,0.513,0.105,0.214,6.754E-02,0.107,4.778E-02,2.137E-02,2.137E-02
1989-08-23T20:03:18.650 ,1989-08-23 20:04:05.400 ,3,1,0.259,7.464E-02,0.175,6.201E-02,6.579E-02,3.798E-02,4.386E-02,3.101E-02
1989-08-23T20:04:05.830 ,1989-08-23 20:04:23.400 ,4,1,0.349,0.142,0.179,0.103,5.952E-02,5.952E-02,0.000E+00,0.000E+00
1989-08-23T20:04:23.460 ,1989-08-23 20:04:47.460 ,9,0,0.319,0.130,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:04:43.260 ,1989-08-23 20:05:07.260 ,9,0,0.250,0.250,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:04:47.460 ,1989-08-23 20:04:53.830 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:04:54.650 ,1989-08-23 20:05:41.830 ,5,1,0.278,7.704E-02,8.547E-02,4.274E-02,2.137E-02,2.137E-02,0.000E+00,0.000E+00
1989-08-23T20:05:42.650 ,1989-08-23 20:06:29.830 ,6,1,0.275,7.639E-02,0.150,5.651E-02,8.547E-02,4.274E-02,4.274E-02,3.022E-02
1989-08-23T20:06:30.650 ,1989-08-23 20:07:17.830 ,7,1,0.363,8.809E-02,0.171,6.042E-02,4.274E-02,3.022E-02,0.000E+00,0.000E+00
1989-08-23T20:07:18.650 ,1989-08-23 20:08:23.400 ,8,1,0.541,9.280E-02,0.369,7.683E-02,0.176,5.313E-02,4.808E-02,2.776E-02
1989-08-23T20:08:23.460 ,1989-08-23 20:08:53.830 ,8,-1,0.362,0.109,0.224,8.477E-02,0.128,6.410E-02,3.205E-02,3.205E-02
1989-08-23T20:08:54.650 ,1989-08-23 20:09:41.830 ,7,-1,0.254,7.337E-02,0.150,5.651E-02,0.107,4.778E-02,0.000E+00,0.000E+00
1989-08-23T20:09:42.650 ,1989-08-23 20:10:29.830 ,6,-1,0.363,8.809E-02,0.278,7.704E-02,0.171,6.042E-02,0.000E+00,0.000E+00
1989-08-23T20:10:30.650 ,1989-08-23 20:11:17.830 ,5,-1,0.297,7.925E-02,8.547E-02,4.274E-02,2.137E-02,2.137E-02,2.137E-02,2.137E-02
1989-08-23T20:11:18.650 ,1989-08-23 20:12:05.830 ,4,-1,0.427,9.555E-02,0.214,6.754E-02,0.128,5.232E-02,6.410E-02,3.701E-02
1989-08-23T20:12:06.650 ,1989-08-23 20:12:53.830 ,3,-1,0.321,8.273E-02,0.214,6.754E-02,0.107,4.778E-02,2.137E-02,2.137E-02
1989-08-23T20:12:54.650 ,1989-08-23 20:13:41.830 ,2,-1,0.470,0.100,0.256,7.400E-02,6.410E-02,3.701E-02,0.000E+00,0.000E+00
1989-08-23T20:13:41.830 ,1989-08-23 20:14:30.210 ,1,-1,0.481,0.124,0.268,8.927E-02,0.119,5.952E-02,2.976E-02,2.976E-02
1989-08-23T20:14:30.650 ,1989-08-23 20:15:17.830 ,1,1,0.449,9.788E-02,0.235,7.084E-02,0.128,5.232E-02,0.000E+00,0.000E+00
1989-08-23T20:15:18.650 ,1989-08-23 20:15:35.400 ,2,1,0.238,0.119,0.192,0.111,6.410E-02,6.410E-02,0.000E+00,0.000E+00
1989-08-23T20:15:35.460 ,1989-08-23 20:15:59.460 ,9,0,0.351,0.124,0.263,0.107,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-23T20:20:46.260 ,1989-08-23 20:21:10.260 ,9,0,0.833,0.833,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:20:47.460 ,1989-08-23 20:21:11.460 ,9,0,0.254,0.104,0.208,9.316E-02,8.333E-02,5.892E-02,0.000E+00,0.000E+00
1989-08-23T20:21:11.460 ,1989-08-23 20:21:35.460 ,9,0,0.542,0.150,0.333,0.118,0.167,8.333E-02,4.167E-02,4.167E-02
1989-08-23T20:21:35.460 ,1989-08-23 20:21:41.830 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:21:42.650 ,1989-08-23 20:22:29.830 ,7,-1,0.370,8.962E-02,0.256,7.400E-02,0.150,5.651E-02,8.547E-02,4.274E-02
1989-08-23T20:22:30.650 ,1989-08-23 20:23:17.830 ,6,-1,0.491,0.102,0.321,8.273E-02,0.235,7.084E-02,0.150,5.651E-02
1989-08-23T20:23:18.650 ,1989-08-23 20:24:05.830 ,5,-1,0.256,7.400E-02,0.192,6.409E-02,0.128,5.232E-02,2.137E-02,2.137E-02
1989-08-23T20:24:06.650 ,1989-08-23 20:24:53.830 ,4,-1,0.363,8.809E-02,0.256,7.400E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T20:24:54.650 ,1989-08-23 20:25:41.830 ,3,-1,0.406,9.312E-02,0.150,5.651E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T20:25:42.650 ,1989-08-23 20:26:29.830 ,2,-1,0.299,7.993E-02,0.192,6.409E-02,8.547E-02,4.274E-02,2.137E-02,2.137E-02
1989-08-23T20:26:29.830 ,1989-08-23 20:27:18.210 ,1,-1,0.224,8.477E-02,0.179,7.288E-02,5.952E-02,4.209E-02,0.000E+00,0.000E+00
1989-08-23T20:27:18.650 ,1989-08-23 20:28:05.830 ,1,1,0.216,6.812E-02,0.150,5.651E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02
1989-08-23T20:28:06.650 ,1989-08-23 20:28:53.830 ,2,1,0.445,9.705E-02,0.171,6.042E-02,4.274E-02,3.022E-02,0.000E+00,0.000E+00
1989-08-23T20:28:54.650 ,1989-08-23 20:29:41.830 ,3,1,0.261,7.529E-02,0.171,6.042E-02,8.547E-02,4.274E-02,0.000E+00,0.000E+00
1989-08-23T20:29:42.640 ,1989-08-23 20:30:29.830 ,4,1,0.403,9.233E-02,0.235,7.084E-02,0.150,5.651E-02,6.410E-02,3.701E-02
1989-08-23T20:30:30.640 ,1989-08-23 20:31:17.830 ,5,1,0.363,8.809E-02,0.150,5.651E-02,8.547E-02,4.274E-02,6.410E-02,3.701E-02
1989-08-23T20:31:18.640 ,1989-08-23 20:32:05.830 ,6,1,0.297,7.925E-02,0.214,6.754E-02,0.107,4.778E-02,0.000E+00,0.000E+00
1989-08-23T20:32:06.640 ,1989-08-23 20:32:53.830 ,7,1,0.212,6.697E-02,0.128,5.232E-02,8.547E-02,4.274E-02,0.000E+00,0.000E+00
1989-08-23T20:32:54.640 ,1989-08-23 20:33:59.390 ,8,1,0.411,8.067E-02,0.272,6.607E-02,0.128,4.531E-02,8.013E-02,3.583E-02
1989-08-23T20:33:59.460 ,1989-08-23 20:34:29.830 ,8,-1,0.296,9.867E-02,0.224,8.477E-02,9.615E-02,5.551E-02,0.000E+00,0.000E+00
1989-08-23T20:34:30.640 ,1989-08-23 20:35:17.830 ,7,-1,0.275,7.639E-02,0.171,6.042E-02,8.547E-02,4.274E-02,6.410E-02,3.701E-02
1989-08-23T20:35:18.640 ,1989-08-23 20:36:05.830 ,6,-1,0.381,8.986E-02,0.171,6.042E-02,0.107,4.778E-02,2.137E-02,2.137E-02
1989-08-23T20:36:06.640 ,1989-08-23 20:36:53.830 ,5,-1,0.427,9.555E-02,0.214,6.754E-02,0.107,4.778E-02,2.137E-02,2.137E-02
1989-08-23T20:36:54.640 ,1989-08-23 20:37:41.830 ,4,-1,0.406,9.312E-02,0.278,7.704E-02,0.107,4.778E-02,2.137E-02,2.137E-02
1989-08-23T20:37:42.640 ,1989-08-23 20:38:29.830 ,3,-1,0.339,8.475E-02,0.214,6.754E-02,0.107,4.778E-02,2.137E-02,2.137E-02
1989-08-23T20:38:30.640 ,1989-08-23 20:39:17.830 ,2,-1,0.196,6.521E-02,0.128,5.232E-02,8.547E-02,4.274E-02,2.137E-02,2.137E-02
1989-08-23T20:39:17.830 ,1989-08-23 20:40:06.210 ,1,-1,0.260,9.180E-02,0.238,8.415E-02,5.952E-02,4.209E-02,2.976E-02,2.976E-02
1989-08-23T20:40:06.640 ,1989-08-23 20:40:53.830 ,1,1,0.150,5.651E-02,0.150,5.651E-02,6.410E-02,3.701E-02,4.274E-02,3.022E-02
1989-08-23T20:40:54.640 ,1989-08-23 20:41:41.830 ,2,1,0.321,8.273E-02,0.214,6.754E-02,0.128,5.232E-02,2.137E-02,2.137E-02
1989-08-23T20:41:42.640 ,1989-08-23 20:42:29.830 ,3,1,0.360,8.734E-02,0.150,5.651E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02
1989-08-23T20:42:30.640 ,1989-08-23 20:43:17.830 ,4,1,0.342,8.547E-02,0.107,4.778E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02
1989-08-23T20:43:18.640 ,1989-08-23 20:44:05.830 ,5,1,0.427,9.555E-02,0.299,7.993E-02,0.171,6.042E-02,4.274E-02,3.022E-02
1989-08-23T20:44:06.640 ,1989-08-23 20:44:53.830 ,6,1,0.342,8.547E-02,0.128,5.232E-02,8.547E-02,4.274E-02,0.000E+00,0.000E+00
1989-08-23T20:44:54.640 ,1989-08-23 20:45:41.830 ,7,1,0.216,6.812E-02,0.235,7.084E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T20:45:42.640 ,1989-08-23 20:46:47.390 ,8,1,0.328,7.157E-02,0.160,5.066E-02,8.013E-02,3.583E-02,1.603E-02,1.603E-02
1989-08-23T20:46:47.460 ,1989-08-23 20:47:17.830 ,8,-1,0.296,9.867E-02,0.224,8.477E-02,6.410E-02,4.532E-02,0.000E+00,0.000E+00
1989-08-23T20:47:18.640 ,1989-08-23 20:48:05.830 ,7,-1,0.360,8.734E-02,0.128,5.232E-02,8.547E-02,4.274E-02,2.137E-02,2.137E-02
1989-08-23T20:48:06.640 ,1989-08-23 20:48:53.830 ,6,-1,0.191,6.355E-02,8.547E-02,4.274E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T20:48:54.640 ,1989-08-23 20:49:41.830 ,5,-1,0.323,8.345E-02,0.128,5.232E-02,8.547E-02,4.274E-02,6.410E-02,3.701E-02
1989-08-23T20:49:42.640 ,1989-08-23 20:50:23.390 ,4,-1,0.270,8.126E-02,0.152,6.184E-02,7.576E-02,4.374E-02,2.525E-02,2.525E-02
1989-08-23T20:50:23.460 ,1989-08-23 20:50:47.460 ,9,0,0.439,0.139,0.219,9.807E-02,0.132,7.597E-02,4.386E-02,4.386E-02
1989-08-23T20:51:11.460 ,1989-08-23 20:51:17.830 ,3,-1,0.156,0.156,0.139,0.139,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:51:18.640 ,1989-08-23 20:52:05.830 ,2,-1,0.366,8.885E-02,0.321,8.273E-02,0.171,6.042E-02,8.547E-02,4.274E-02
1989-08-23T20:52:05.830 ,1989-08-23 20:52:54.210 ,1,-1,0.449,0.120,0.298,9.408E-02,8.929E-02,5.155E-02,2.976E-02,2.976E-02
1989-08-23T20:52:54.640 ,1989-08-23 20:53:41.830 ,1,1,0.470,0.100,0.278,7.704E-02,0.150,5.651E-02,2.137E-02,2.137E-02
1989-08-23T20:53:42.640 ,1989-08-23 20:54:29.830 ,2,1,0.297,7.925E-02,0.235,7.084E-02,0.150,5.651E-02,2.137E-02,2.137E-02
1989-08-23T20:54:30.640 ,1989-08-23 20:55:17.830 ,3,1,0.508,0.104,0.235,7.084E-02,0.171,6.042E-02,2.137E-02,2.137E-02
1989-08-23T20:55:18.640 ,1989-08-23 20:56:05.830 ,4,1,0.261,7.529E-02,0.150,5.651E-02,6.410E-02,3.701E-02,4.274E-02,3.022E-02
1989-08-23T20:56:06.640 ,1989-08-23 20:56:53.830 ,5,1,0.445,9.705E-02,0.256,7.400E-02,8.547E-02,4.274E-02,2.137E-02,2.137E-02
1989-08-23T20:56:54.640 ,1989-08-23 20:57:41.830 ,6,1,0.256,7.400E-02,8.547E-02,4.274E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02
1989-08-23T20:57:42.640 ,1989-08-23 20:58:29.830 ,7,1,0.214,6.754E-02,6.410E-02,3.701E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02
1989-08-23T20:58:30.640 ,1989-08-23 20:59:35.390 ,8,1,0.427,8.217E-02,0.272,6.607E-02,0.128,4.531E-02,4.808E-02,2.776E-02
1989-08-23T20:59:35.460 ,1989-08-23 20:00:05.830 ,8,-1,0.164,7.355E-02,6.410E-02,4.532E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:00:06.640 ,1989-08-23 21:00:53.830 ,7,-1,0.449,9.788E-02,0.299,7.993E-02,0.150,5.651E-02,8.547E-02,4.274E-02
1989-08-23T21:00:54.640 ,1989-08-23 21:01:41.830 ,6,-1,0.283,7.838E-02,0.154,5.800E-02,8.772E-02,4.386E-02,4.386E-02,3.101E-02
1989-08-23T21:01:42.640 ,1989-08-23 21:02:29.830 ,5,-1,0.427,9.555E-02,0.321,8.273E-02,0.128,5.232E-02,4.274E-02,3.022E-02
1989-08-23T21:02:30.640 ,1989-08-23 21:03:17.830 ,4,-1,0.388,9.141E-02,0.321,8.273E-02,0.192,6.409E-02,4.274E-02,3.022E-02
1989-08-23T21:03:18.640 ,1989-08-23 21:04:05.830 ,3,-1,0.321,8.273E-02,0.214,6.754E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T21:04:06.640 ,1989-08-23 21:04:53.830 ,2,-1,0.254,7.337E-02,0.150,5.651E-02,2.137E-02,2.137E-02,0.000E+00,0.000E+00
1989-08-23T21:04:53.830 ,1989-08-23 21:05:42.200 ,1,-1,0.192,7.849E-02,8.929E-02,5.155E-02,5.952E-02,4.209E-02,0.000E+00,0.000E+00
1989-08-23T21:05:42.640 ,1989-08-23 21:06:29.830 ,1,1,0.403,9.233E-02,0.192,6.409E-02,0.107,4.778E-02,2.137E-02,2.137E-02
1989-08-23T21:06:30.640 ,1989-08-23 21:07:17.830 ,2,1,0.363,8.809E-02,0.128,5.232E-02,8.547E-02,4.274E-02,0.000E+00,0.000E+00
1989-08-23T21:07:18.640 ,1989-08-23 21:08:05.830 ,3,1,0.360,8.734E-02,0.235,7.084E-02,0.107,4.778E-02,2.137E-02,2.137E-02
1989-08-23T21:08:06.640 ,1989-08-23 21:08:53.830 ,4,1,0.366,8.885E-02,0.214,6.754E-02,8.547E-02,4.274E-02,4.274E-02,3.022E-02
1989-08-23T21:08:54.640 ,1989-08-23 21:09:41.830 ,5,1,0.385,9.063E-02,0.192,6.409E-02,8.547E-02,4.274E-02,2.137E-02,2.137E-02
1989-08-23T21:09:42.640 ,1989-08-23 21:10:29.830 ,6,1,0.233,7.024E-02,0.107,4.778E-02,8.547E-02,4.274E-02,4.274E-02,3.022E-02
1989-08-23T21:10:30.640 ,1989-08-23 21:11:17.830 ,7,1,0.321,8.273E-02,0.192,6.409E-02,6.410E-02,3.701E-02,4.274E-02,3.022E-02
1989-08-23T21:11:18.640 ,1989-08-23 21:12:23.390 ,8,1,0.313,6.987E-02,0.256,6.410E-02,8.013E-02,3.583E-02,3.205E-02,2.266E-02
1989-08-23T21:12:23.450 ,1989-08-23 21:12:53.830 ,8,-1,0.230,8.700E-02,0.128,6.410E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:12:54.640 ,1989-08-23 21:13:41.830 ,7,-1,0.360,8.734E-02,0.214,6.754E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02
1989-08-23T21:13:42.640 ,1989-08-23 21:14:29.830 ,6,-1,0.278,7.704E-02,0.171,6.042E-02,8.547E-02,4.274E-02,2.137E-02,2.137E-02
1989-08-23T21:14:30.640 ,1989-08-23 21:15:17.830 ,5,-1,0.254,7.337E-02,0.150,5.651E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02
1989-08-23T21:15:18.640 ,1989-08-23 21:16:05.830 ,4,-1,0.342,8.547E-02,0.171,6.042E-02,0.107,4.778E-02,2.137E-02,2.137E-02
1989-08-23T21:16:06.640 ,1989-08-23 21:16:53.830 ,3,-1,0.427,9.555E-02,0.299,7.993E-02,0.171,6.042E-02,6.410E-02,3.701E-02
1989-08-23T21:16:54.640 ,1989-08-23 21:17:41.830 ,2,-1,0.385,9.063E-02,0.278,7.704E-02,0.128,5.232E-02,6.410E-02,3.701E-02
1989-08-23T21:17:41.830 ,1989-08-23 21:18:30.200 ,1,-1,0.395,0.114,0.327,9.867E-02,2.976E-02,2.976E-02,0.000E+00,0.000E+00
1989-08-23T21:18:30.640 ,1989-08-23 21:19:17.830 ,1,1,0.318,8.203E-02,0.150,5.651E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02
1989-08-23T21:19:18.640 ,1989-08-23 21:20:05.830 ,2,1,0.299,7.993E-02,0.171,6.042E-02,4.274E-02,3.022E-02,0.000E+00,0.000E+00
1989-08-23T21:20:06.640 ,1989-08-23 21:20:53.830 ,3,1,0.299,7.993E-02,0.256,7.400E-02,0.107,4.778E-02,4.274E-02,3.022E-02
1989-08-23T21:20:54.640 ,1989-08-23 21:21:41.830 ,4,1,0.366,8.885E-02,0.214,6.754E-02,6.410E-02,3.701E-02,0.000E+00,0.000E+00
1989-08-23T21:21:42.640 ,1989-08-23 21:22:29.830 ,5,1,0.297,7.925E-02,0.107,4.778E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T21:22:30.640 ,1989-08-23 21:23:17.830 ,6,1,0.487,0.102,0.299,7.993E-02,0.171,6.042E-02,6.410E-02,3.701E-02
1989-08-23T21:23:18.640 ,1989-08-23 21:24:05.830 ,7,1,0.366,8.885E-02,0.214,6.754E-02,8.547E-02,4.274E-02,2.137E-02,2.137E-02
1989-08-23T21:24:06.640 ,1989-08-23 21:25:11.390 ,8,1,0.425,8.166E-02,0.176,5.313E-02,8.013E-02,3.583E-02,4.808E-02,2.776E-02
1989-08-23T21:25:11.450 ,1989-08-23 21:25:41.830 ,8,-1,0.362,0.109,0.160,7.166E-02,6.410E-02,4.532E-02,3.205E-02,3.205E-02
1989-08-23T21:25:42.640 ,1989-08-23 21:26:29.830 ,7,-1,0.427,9.555E-02,0.256,7.400E-02,0.107,4.778E-02,2.137E-02,2.137E-02
1989-08-23T21:26:30.640 ,1989-08-23 21:27:17.830 ,6,-1,0.191,6.355E-02,0.128,5.232E-02,6.410E-02,3.701E-02,4.274E-02,3.022E-02
1989-08-23T21:27:18.640 ,1989-08-23 21:28:05.830 ,5,-1,0.212,6.697E-02,0.150,5.651E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02
1989-08-23T21:28:06.640 ,1989-08-23 21:28:53.830 ,4,-1,0.406,9.312E-02,0.278,7.704E-02,0.128,5.232E-02,2.137E-02,2.137E-02
1989-08-23T21:28:54.640 ,1989-08-23 21:29:41.830 ,3,-1,0.254,7.337E-02,0.171,6.042E-02,0.107,4.778E-02,4.274E-02,3.022E-02
1989-08-23T21:29:42.640 ,1989-08-23 21:30:29.830 ,2,-1,0.299,7.993E-02,0.150,5.651E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02
1989-08-23T21:30:29.830 ,1989-08-23 21:31:18.200 ,1,-1,0.192,7.849E-02,0.149,6.655E-02,8.929E-02,5.155E-02,2.976E-02,2.976E-02
1989-08-23T21:31:18.640 ,1989-08-23 21:32:05.830 ,1,1,0.323,8.345E-02,0.192,6.409E-02,8.547E-02,4.274E-02,0.000E+00,0.000E+00
1989-08-23T21:32:06.640 ,1989-08-23 21:32:53.830 ,2,1,0.339,8.475E-02,0.192,6.409E-02,0.128,5.232E-02,4.274E-02,3.022E-02
1989-08-23T21:32:54.640 ,1989-08-23 21:33:41.830 ,3,1,0.299,7.993E-02,0.214,6.754E-02,0.128,5.232E-02,2.137E-02,2.137E-02
1989-08-23T21:33:42.640 ,1989-08-23 21:34:29.830 ,4,1,0.406,9.312E-02,0.150,5.651E-02,8.547E-02,4.274E-02,4.274E-02,3.022E-02
1989-08-23T21:34:30.640 ,1989-08-23 21:35:17.830 ,5,1,0.297,7.925E-02,0.235,7.084E-02,6.410E-02,3.701E-02,4.274E-02,3.022E-02
1989-08-23T21:35:18.640 ,1989-08-23 21:36:05.830 ,6,1,0.256,7.400E-02,0.150,5.651E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T21:36:06.640 ,1989-08-23 21:36:53.830 ,7,1,0.302,8.062E-02,0.363,8.809E-02,0.128,5.232E-02,6.410E-02,3.701E-02
1989-08-23T21:36:54.640 ,1989-08-23 21:37:59.390 ,8,1,0.362,7.538E-02,0.176,5.313E-02,6.410E-02,3.205E-02,3.205E-02,2.266E-02
1989-08-23T21:37:59.450 ,1989-08-23 21:38:29.830 ,8,-1,0.667,0.149,0.417,0.116,9.615E-02,5.551E-02,0.000E+00,0.000E+00
1989-08-23T21:38:30.640 ,1989-08-23 21:39:17.830 ,7,-1,0.288,7.977E-02,0.241,7.271E-02,0.110,4.903E-02,4.386E-02,3.101E-02
1989-08-23T21:39:18.640 ,1989-08-23 21:40:05.830 ,6,-1,0.487,0.102,0.256,7.400E-02,0.171,6.042E-02,4.274E-02,3.022E-02
1989-08-23T21:40:06.640 ,1989-08-23 21:40:53.830 ,5,-1,0.297,7.925E-02,0.171,6.042E-02,6.410E-02,3.701E-02,0.000E+00,0.000E+00
1989-08-23T21:40:54.640 ,1989-08-23 21:41:41.830 ,4,-1,0.318,8.203E-02,0.171,6.042E-02,0.107,4.778E-02,4.274E-02,3.022E-02
1989-08-23T21:41:42.640 ,1989-08-23 21:42:29.830 ,3,-1,0.297,7.925E-02,0.171,6.042E-02,8.547E-02,4.274E-02,0.000E+00,0.000E+00
1989-08-23T21:42:30.640 ,1989-08-23 21:43:17.830 ,2,-1,0.235,7.084E-02,0.150,5.651E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T21:43:17.830 ,1989-08-23 21:44:06.200 ,1,-1,0.321,0.101,0.149,6.655E-02,8.929E-02,5.155E-02,0.000E+00,0.000E+00
1989-08-23T21:44:06.640 ,1989-08-23 21:44:53.830 ,1,1,0.299,7.993E-02,0.150,5.651E-02,6.410E-02,3.701E-02,4.274E-02,3.022E-02
1989-08-23T21:44:54.640 ,1989-08-23 21:45:41.830 ,2,1,0.278,7.704E-02,0.192,6.409E-02,8.547E-02,4.274E-02,2.137E-02,2.137E-02
1989-08-23T21:45:42.640 ,1989-08-23 21:46:29.830 ,3,1,0.323,8.345E-02,0.171,6.042E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T21:46:30.640 ,1989-08-23 21:47:17.830 ,4,1,0.360,8.734E-02,0.214,6.754E-02,0.107,4.778E-02,0.000E+00,0.000E+00
1989-08-23T21:47:18.640 ,1989-08-23 21:48:05.830 ,5,1,0.339,8.475E-02,0.171,6.042E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T21:48:06.640 ,1989-08-23 21:48:53.830 ,6,1,0.299,7.993E-02,0.150,5.651E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T21:48:54.640 ,1989-08-23 21:49:41.830 ,7,1,0.237,7.145E-02,0.150,5.651E-02,4.274E-02,3.022E-02,4.274E-02,3.022E-02
1989-08-23T21:49:42.640 ,1989-08-23 21:50:47.390 ,8,1,0.219,5.845E-02,0.112,4.238E-02,3.205E-02,2.266E-02,1.603E-02,1.603E-02
1989-08-23T21:50:47.450 ,1989-08-23 21:51:17.830 ,8,-1,0.467,0.125,0.385,0.111,0.256,9.062E-02,0.160,7.166E-02
1989-08-23T21:51:18.640 ,1989-08-23 21:52:05.830 ,7,-1,0.385,9.063E-02,0.342,8.547E-02,0.214,6.754E-02,6.410E-02,3.701E-02
1989-08-23T21:52:06.640 ,1989-08-23 21:52:53.830 ,6,-1,0.409,9.393E-02,0.214,6.754E-02,0.128,5.232E-02,2.137E-02,2.137E-02
1989-08-23T21:52:54.640 ,1989-08-23 21:53:41.830 ,5,-1,0.275,7.639E-02,0.214,6.754E-02,0.107,4.778E-02,4.274E-02,3.022E-02
1989-08-23T21:53:42.640 ,1989-08-23 21:54:29.830 ,4,-1,0.339,8.475E-02,0.150,5.651E-02,8.547E-02,4.274E-02,4.274E-02,3.022E-02
1989-08-23T21:54:30.640 ,1989-08-23 21:55:17.830 ,3,-1,0.354,8.850E-02,8.772E-02,4.386E-02,2.193E-02,2.193E-02,0.000E+00,0.000E+00
1989-08-23T21:55:18.640 ,1989-08-23 21:56:05.830 ,2,-1,0.323,8.345E-02,0.256,7.400E-02,0.171,6.042E-02,4.274E-02,3.022E-02
1989-08-23T21:56:05.830 ,1989-08-23 21:56:54.200 ,1,-1,0.362,0.109,0.208,7.871E-02,8.929E-02,5.155E-02,0.000E+00,0.000E+00
1989-08-23T21:56:54.640 ,1989-08-23 21:57:41.830 ,1,1,0.278,7.704E-02,8.547E-02,4.274E-02,4.274E-02,3.022E-02,0.000E+00,0.000E+00
1989-08-23T21:57:42.640 ,1989-08-23 21:58:29.830 ,2,1,0.239,7.208E-02,0.171,6.042E-02,0.107,4.778E-02,0.000E+00,0.000E+00
1989-08-23T21:58:30.640 ,1989-08-23 21:59:17.830 ,3,1,0.318,8.203E-02,0.150,5.651E-02,8.547E-02,4.274E-02,4.274E-02,3.022E-02
1989-08-23T21:59:18.640 ,1989-08-23 21:00:05.820 ,4,1,0.342,8.547E-02,0.171,6.042E-02,0.128,5.232E-02,2.137E-02,2.137E-02
1989-08-23T22:00:06.640 ,1989-08-23 22:00:53.830 ,5,1,0.237,7.145E-02,0.192,6.409E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02
1989-08-23T22:00:54.640 ,1989-08-23 22:01:41.820 ,6,1,0.302,8.062E-02,0.214,6.754E-02,4.274E-02,3.022E-02,0.000E+00,0.000E+00
1989-08-23T22:01:42.640 ,1989-08-23 22:02:29.820 ,7,1,0.403,9.233E-02,0.171,6.042E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T22:02:30.640 ,1989-08-23 22:03:35.390 ,8,1,0.314,7.031E-02,0.208,5.778E-02,0.128,4.531E-02,3.205E-02,2.266E-02
1989-08-23T22:03:35.450 ,1989-08-23 22:04:05.820 ,8,-1,0.533,0.133,0.256,9.062E-02,3.205E-02,3.205E-02,3.205E-02,3.205E-02
1989-08-23T22:04:06.640 ,1989-08-23 22:04:53.830 ,7,-1,0.299,7.993E-02,0.192,6.409E-02,0.107,4.778E-02,2.137E-02,2.137E-02
1989-08-23T22:04:54.640 ,1989-08-23 22:05:41.830 ,6,-1,0.360,8.734E-02,0.235,7.084E-02,8.547E-02,4.274E-02,4.274E-02,3.022E-02
1989-08-23T22:05:42.640 ,1989-08-23 22:06:29.830 ,5,-1,0.128,5.232E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02,2.137E-02,2.137E-02
1989-08-23T22:06:30.640 ,1989-08-23 22:07:17.830 ,4,-1,0.403,9.233E-02,0.256,7.400E-02,8.547E-02,4.274E-02,2.137E-02,2.137E-02
1989-08-23T22:07:18.640 ,1989-08-23 22:08:05.830 ,3,-1,0.449,9.788E-02,0.235,7.084E-02,6.410E-02,3.701E-02,4.274E-02,3.022E-02
1989-08-23T22:08:06.640 ,1989-08-23 22:08:53.830 ,2,-1,0.342,8.547E-02,0.256,7.400E-02,0.107,4.778E-02,2.137E-02,2.137E-02
1989-08-23T22:08:53.830 ,1989-08-23 22:09:42.200 ,1,-1,0.325,0.103,0.149,6.655E-02,5.952E-02,4.209E-02,2.976E-02,2.976E-02
1989-08-23T22:09:42.640 ,1989-08-23 22:10:29.830 ,1,1,0.235,7.084E-02,0.107,4.778E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T22:10:30.640 ,1989-08-23 22:11:17.830 ,2,1,0.216,6.812E-02,0.150,5.651E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T22:11:18.640 ,1989-08-23 22:12:05.830 ,3,1,0.385,9.063E-02,0.171,6.042E-02,4.274E-02,3.022E-02,0.000E+00,0.000E+00
1989-08-23T22:12:06.640 ,1989-08-23 22:12:53.820 ,4,1,0.385,9.063E-02,0.214,6.754E-02,4.274E-02,3.022E-02,0.000E+00,0.000E+00
1989-08-23T22:12:54.640 ,1989-08-23 22:13:41.820 ,5,1,0.212,6.697E-02,0.128,5.232E-02,6.410E-02,3.701E-02,2.137E-02,2.137E-02
1989-08-23T22:13:42.640 ,1989-08-23 22:14:29.820 ,6,1,0.345,8.621E-02,0.235,7.084E-02,0.128,5.232E-02,4.274E-02,3.022E-02
1989-08-23T22:14:30.640 ,1989-08-23 22:15:17.820 ,7,1,0.318,8.203E-02,0.150,5.651E-02,4.274E-02,3.022E-02,0.000E+00,0.000E+00
1989-08-23T22:15:18.640 ,1989-08-23 22:16:23.390 ,8,1,0.239,6.165E-02,0.176,5.313E-02,8.013E-02,3.583E-02,6.410E-02,3.205E-02
1989-08-23T22:16:23.450 ,1989-08-23 22:16:53.820 ,8,-1,0.132,6.579E-02,3.205E-02,3.205E-02,3.205E-02,3.205E-02,3.205E-02,3.205E-02
1989-08-23T22:16:54.640 ,1989-08-23 22:17:41.820 ,7,-1,0.360,8.734E-02,0.171,6.042E-02,6.410E-02,3.701E-02,0.000E+00,0.000E+00
1989-08-23T22:17:42.640 ,1989-08-23 22:18:29.820 ,6,-1,0.323,8.345E-02,0.150,5.651E-02,8.547E-02,4.274E-02,4.274E-02,3.022E-02
1989-08-23T22:18:30.640 ,1989-08-23 22:19:17.820 ,5,-1,0.297,7.925E-02,8.547E-02,4.274E-02,4.274E-02,3.022E-02,2.137E-02,2.137E-02
1989-08-23T22:19:18.640 ,1989-08-23 22:20:05.820 ,4,-1,0.381,8.986E-02,0.128,5.232E-02,2.137E-02,2.137E-02,2.137E-02,2.137E-02
1989-08-23T22:20:06.640 ,1989-08-23 22:20:53.820 ,3,-1,0.254,7.337E-02,6.410E-02,3.701E-02,6.410E-02,3.701E-02,0.000E+00,0.000E+00
1989-08-23T22:20:54.640 ,1989-08-23 22:21:41.820 ,2,-1,0.323,8.345E-02,0.278,7.704E-02,0.192,6.409E-02,6.410E-02,3.701E-02
1989-08-23T22:21:41.820 ,1989-08-23 22:22:30.200 ,1,-1,0.362,0.109,0.149,6.655E-02,5.952E-02,4.209E-02,0.000E+00,0.000E+00
1989-08-23T22:22:30.640 ,1989-08-23 22:23:17.390 ,1,1,0.302,8.062E-02,0.219,6.932E-02,8.772E-02,4.386E-02,2.193E-02,2.193E-02
1989-08-23T22:23:18.640 ,1989-08-23 22:24:05.820 ,2,1,0.275,7.639E-02,0.107,4.778E-02,6.410E-02,3.701E-02,0.000E+00,0.000E+00