START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1980-11-14 00:00:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:00:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:01:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:01:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:01:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:02:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:02:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:03:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:03:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:03:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:04:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:04:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:05:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:05:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:05:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:06:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:06:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:07:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:07:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:07:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:08:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:08:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:09:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:09:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:09:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:10:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:10:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:11:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:11:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:11:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:12:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:12:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:13:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:13:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:13:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:14:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:14:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:15:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:15:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:15:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:16:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:16:44.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:17:08.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:17:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:17:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:18:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:18:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:19:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:19:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:19:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:20:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:20:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:21:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:21:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:21:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:22:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:22:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:23:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:23:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:23:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:24:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:24:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:25:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:25:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:25:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:26:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:26:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:27:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:27:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:27:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:28:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:28:44.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:29:08.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:29:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:29:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:30:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:30:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:31:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:31:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:31:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:32:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:32:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:33:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:33:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:33:56.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:34:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:34:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:35:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:35:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:35:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:36:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:36:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:37:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:37:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:37:56.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:38:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:38:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:39:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:39:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:39:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:40:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:40:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:41:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:41:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:41:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:42:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:42:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:43:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:43:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:43:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:44:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:44:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:45:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:45:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:45:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:46:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:46:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:47:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:47:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:47:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:48:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:48:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:49:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:49:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:49:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:50:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:50:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:51:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:51:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:51:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:52:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:52:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:53:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:53:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:53:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:54:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:54:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:55:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:55:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:55:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:56:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:56:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:57:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:57:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:57:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:58:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:58:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:59:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:59:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 00:59:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:00:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:01:02.460 ,0,0,,0,,0,,0,,0
1980-11-14 01:01:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:01:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:01:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:02:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:02:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:03:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:03:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:03:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:04:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:04:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:05:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:05:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:05:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:06:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:06:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:07:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:07:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:07:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:08:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:08:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:09:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:09:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:09:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:10:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:10:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:11:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:11:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:11:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:12:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:12:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:13:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:13:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:13:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:14:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:14:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:15:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:15:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:15:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:16:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:16:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:17:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:17:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:17:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:18:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:18:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:19:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:19:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:21:00.060 ,0,0,,0,,0,,0,,0
1980-11-14 01:21:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:21:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:21:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:22:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:22:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:23:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:23:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:23:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:24:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:24:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:25:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:25:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:25:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:26:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:26:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:27:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:27:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:27:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:28:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:28:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:29:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:29:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:29:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:30:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:30:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:31:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:31:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:31:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:32:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:32:44.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:33:08.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:33:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:33:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:34:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:34:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:35:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:35:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:35:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:36:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:36:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:37:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:38:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:38:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:39:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:39:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:39:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:40:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:40:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:41:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:41:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:41:56.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:42:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:42:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:43:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:43:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:43:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:44:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:44:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:45:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:45:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:45:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:46:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:46:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:47:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:47:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:47:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:48:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:48:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:49:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:49:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:49:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:50:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:50:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:51:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:51:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:51:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:52:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:52:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:53:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:53:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:53:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:54:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:54:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:55:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:55:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:55:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:56:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:56:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:57:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:57:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:57:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:58:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:58:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:59:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:59:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 01:59:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:00:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:00:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:01:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:01:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:01:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:02:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:02:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:03:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:03:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:03:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:04:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:04:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:05:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:05:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:05:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:06:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:06:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:07:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:07:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:07:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:08:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:08:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:09:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:09:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:09:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:10:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:10:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:11:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:11:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:11:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:12:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:12:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:13:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:13:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:13:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:14:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:14:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:15:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:15:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:15:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:16:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:16:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:17:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:17:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:17:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:18:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:18:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:19:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:19:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:19:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:20:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:20:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:21:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:21:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:21:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:22:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:22:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:23:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:23:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:23:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:24:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:24:44.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:25:08.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:25:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:25:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:26:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:26:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:27:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:27:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:27:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:28:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:28:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:29:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:29:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:29:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:30:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:30:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:31:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:31:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:31:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:32:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:32:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:33:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:33:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:33:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:34:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:34:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:35:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:35:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 02:35:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0