START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-12 00:00:51.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:01:03.510 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:01:15.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:01:27.510 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:01:39.510 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:01:51.510 ,2,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:02:03.510 ,2,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:02:15.510 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:02:27.510 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:02:39.510 ,3,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:02:51.510 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:03:03.510 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:03:15.510 ,4,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:03:27.510 ,4,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:03:39.510 ,4,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:03:51.510 ,4,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:04:03.510 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:04:15.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:27.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:39.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:52.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:04.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:15.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:27.510 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:06:28.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:40.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:51.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:07:03.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:07:16.110 ,6,1,,0,,0,,0,,0
1979-07-12 00:07:28.110 ,6,1,,0,,0,,0,,0
1979-07-12 00:07:39.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:51.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:03.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:15.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:27.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:39.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:39.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:51.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:03.510 ,0,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:10:15.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:29.910 ,0,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:10:41.910 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:10:51.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:11:03.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:04.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:16.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:27.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:39.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:51.510 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:13:03.510 ,0,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:13:15.510 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:13:27.510 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:13:39.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:51.510 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:14:03.510 ,0,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:14:15.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:27.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:39.510 ,0,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:14:51.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:03.510 ,0,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:15:16.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:28.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:39.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:51.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:03.510 ,0,0,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:16:15.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:27.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:39.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:51.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:17:03.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:17:15.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:27.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:17:39.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:51.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:03.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:18:15.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:18:27.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:39.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:51.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:03.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:19:15.510 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:19:27.510 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:19:39.510 ,0,0,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:19:51.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:04.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:16.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:27.510 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:20:39.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:51.510 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:21:03.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:15.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:27.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:40.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:52.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:03.510 ,7,1,,0,,0,,0,,0
1979-07-12 00:22:15.510 ,7,1,,0,,0,,0,,0
1979-07-12 00:22:27.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:39.510 ,0,0,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:22:51.510 ,0,1,,0,,0,,0,,0
1979-07-12 00:23:03.510 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:23:15.510 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:23:27.510 ,3,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:23:39.510 ,7,1,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:23:51.510 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:24:03.510 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:24:15.510 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:24:27.510 ,0,1,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:24:39.510 ,0,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:24:51.510 ,3,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:25:03.510 ,3,1,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:25:15.510 ,7,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:25:27.510 ,7,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:25:39.510 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:25:51.510 ,4,1,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:26:03.510 ,0,1,16.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:26:15.510 ,0,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:26:27.510 ,3,1,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:26:39.510 ,3,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:26:51.510 ,7,1,14.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:27:03.510 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:27:15.510 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:27:27.510 ,4,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:27:39.510 ,0,1,14.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:27:51.510 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:28:03.510 ,3,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:28:15.510 ,3,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:28:27.510 ,7,1,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:28:39.510 ,7,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:28:51.510 ,4,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:29:03.510 ,4,1,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:29:15.510 ,0,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:29:27.510 ,0,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:29:39.510 ,0,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:29:51.510 ,0,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:30:03.510 ,0,0,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-12 00:30:15.510 ,0,0,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:30:27.510 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:30:39.510 ,5,1,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:30:51.510 ,5,0,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:31:03.510 ,5,0,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:31:15.510 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:31:27.510 ,4,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:31:39.510 ,4,0,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:31:51.510 ,4,0,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:32:03.510 ,3,1,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:32:15.510 ,3,1,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:32:27.510 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:32:39.510 ,3,0,12.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:32:51.510 ,2,1,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:33:03.510 ,2,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:33:15.510 ,2,0,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:33:27.510 ,2,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:33:39.510 ,1,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:33:51.510 ,1,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:34:03.510 ,1,0,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:34:15.510 ,1,0,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:34:27.510 ,0,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:34:39.510 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:34:51.510 ,0,0,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:35:03.510 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:35:15.510 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:35:27.510 ,0,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:35:39.510 ,0,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:35:51.510 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:36:03.510 ,1,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:36:15.510 ,1,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:36:27.510 ,1,0,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:36:39.510 ,1,0,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:36:51.510 ,2,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:37:03.510 ,2,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:37:15.510 ,2,0,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:37:27.510 ,2,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:37:39.510 ,3,1,9.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-12 00:37:51.510 ,3,1,18.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:38:03.510 ,3,0,25.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:38:15.510 ,3,0,16.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:38:27.510 ,4,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:38:39.510 ,4,1,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:38:51.510 ,4,0,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:39:03.510 ,4,0,21.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:39:15.510 ,5,1,15.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:39:27.510 ,5,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:39:39.510 ,5,0,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:39:51.510 ,5,0,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:40:03.510 ,6,1,14.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:40:15.510 ,6,1,13.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:40:27.510 ,6,0,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:40:39.510 ,6,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:40:51.510 ,7,1,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:41:03.510 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:41:15.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:41:27.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:41:39.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:41:51.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:42:03.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:42:15.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:42:27.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:42:39.510 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:42:51.510 ,6,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:43:03.510 ,6,0,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:43:15.510 ,5,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:43:27.510 ,5,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:43:39.510 ,5,0,14.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:43:51.510 ,5,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:44:03.510 ,4,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:44:15.510 ,4,1,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:44:27.510 ,4,0,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-12 00:44:39.510 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:44:51.510 ,3,1,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:45:03.510 ,3,1,12.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-12 00:45:15.510 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:45:27.510 ,3,0,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:45:39.510 ,2,1,12.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:45:51.510 ,2,1,13.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:46:03.510 ,2,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:46:15.510 ,2,0,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:46:27.510 ,1,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:46:39.510 ,1,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:46:51.510 ,1,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:47:03.510 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:47:15.510 ,0,1,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:47:27.510 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:47:39.510 ,0,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:47:51.510 ,0,0,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:48:03.510 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:48:15.510 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:48:27.510 ,0,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:48:39.510 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:48:51.510 ,1,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:49:03.510 ,1,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:49:15.510 ,1,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:49:27.510 ,1,0,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:49:39.510 ,2,1,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:49:51.510 ,2,1,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:50:03.510 ,2,0,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:50:15.510 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:50:27.510 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:50:39.510 ,3,1,15.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:50:51.510 ,3,0,18.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:51:03.510 ,3,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:51:15.510 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:51:27.510 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:51:39.510 ,4,0,14.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:51:51.510 ,4,0,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:52:03.510 ,5,1,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:52:15.510 ,5,1,11.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:52:27.510 ,5,0,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:52:39.510 ,5,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:52:51.510 ,6,1,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:53:03.510 ,6,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:53:15.510 ,6,0,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:53:27.510 ,6,0,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:53:39.510 ,7,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:53:51.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:54:03.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:54:15.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:54:27.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:54:39.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:54:51.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:55:03.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:55:15.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:55:27.510 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:55:39.510 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:55:51.510 ,6,0,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:56:03.510 ,5,1,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:56:15.510 ,5,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:56:27.510 ,5,0,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:56:39.510 ,5,0,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:56:51.510 ,4,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:57:03.510 ,4,1,11.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-12 00:57:15.510 ,4,0,14.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-12 00:57:27.510 ,4,0,12.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:57:39.510 ,3,1,11.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 00:57:51.510 ,3,1,23.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:58:03.510 ,3,0,12.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-12 00:58:15.510 ,3,0,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:58:27.510 ,2,1,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:58:39.510 ,2,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:58:51.510 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 00:59:03.510 ,2,0,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:59:15.510 ,1,1,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 00:59:27.510 ,1,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 00:59:39.510 ,1,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 00:59:51.510 ,1,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:00:03.510 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:00:15.510 ,0,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:00:27.510 ,0,0,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 01:00:39.510 ,0,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:00:51.510 ,0,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:01:03.510 ,0,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:01:15.510 ,0,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:01:27.510 ,0,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:01:39.510 ,1,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:01:51.510 ,1,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:02:03.510 ,1,0,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:02:15.510 ,1,0,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:02:27.510 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:02:39.510 ,2,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:02:51.510 ,2,0,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:03:03.510 ,2,0,13.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 01:03:15.510 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:03:27.510 ,3,1,22.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:03:39.510 ,3,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:03:51.510 ,3,0,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:04:03.510 ,4,1,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:04:15.510 ,4,1,16.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:04:27.510 ,4,0,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:04:39.510 ,4,0,18.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:04:51.510 ,5,1,25.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:05:03.510 ,5,1,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:05:15.510 ,5,0,18.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:05:27.510 ,5,0,17.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:05:39.510 ,6,1,14.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:05:51.510 ,6,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:06:03.510 ,6,0,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:06:15.510 ,6,0,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:07:15.510 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:07:27.510 ,0,0,19.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:07:39.510 ,0,1,14.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 01:07:51.510 ,0,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:08:03.510 ,3,1,11.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 01:08:15.510 ,3,1,14.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:08:27.510 ,7,1,13.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:08:39.510 ,7,1,12.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 01:08:51.510 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:09:03.510 ,4,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:09:15.510 ,0,1,20.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:09:27.510 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:09:39.510 ,3,1,10.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-12 01:09:51.510 ,3,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:10:03.510 ,7,1,17.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:10:15.510 ,7,1,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:10:27.510 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:10:39.510 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:10:51.510 ,0,1,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-12 01:11:03.510 ,0,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:11:15.510 ,3,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:11:27.510 ,3,1,14.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 01:11:39.510 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:11:51.510 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:12:03.510 ,4,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:12:15.510 ,4,1,17.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:12:27.510 ,0,1,18.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:12:39.510 ,0,1,16.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:12:51.510 ,3,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:13:03.510 ,3,1,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:13:15.510 ,7,1,23.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:13:27.510 ,7,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:13:39.510 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:13:51.510 ,4,1,28.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:14:03.510 ,0,1,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:14:15.510 ,0,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:14:27.510 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:14:39.510 ,3,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:14:51.510 ,7,1,20.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:15:03.510 ,7,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:15:15.510 ,4,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:15:27.510 ,4,1,20.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:15:39.510 ,0,1,13.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 01:15:51.510 ,0,1,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:16:03.510 ,3,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:16:15.510 ,3,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:16:27.510 ,7,1,17.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-12 01:16:39.510 ,7,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:16:51.510 ,4,1,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:17:03.510 ,4,1,18.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-12 01:17:15.510 ,0,1,19.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:17:27.510 ,0,1,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:17:39.510 ,0,0,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-12 01:17:51.510 ,0,0,18.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 01:18:03.510 ,0,0,23.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 01:18:15.510 ,0,0,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:18:27.510 ,5,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:18:39.510 ,5,1,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 01:18:51.510 ,5,0,26.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 01:19:03.510 ,5,0,18.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-12 01:19:15.510 ,4,1,17.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-12 01:19:27.510 ,4,1,20.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:19:39.510 ,4,0,25.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:19:51.510 ,4,0,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:20:03.510 ,3,1,23.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:20:15.510 ,3,1,21.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-12 01:20:27.510 ,3,0,18.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-12 01:20:39.510 ,3,0,22.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:20:51.510 ,2,1,23.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-12 01:21:03.510 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:21:15.510 ,2,0,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:21:27.510 ,2,0,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:21:39.510 ,1,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:21:51.510 ,1,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:22:03.510 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:22:15.510 ,1,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:22:27.510 ,0,1,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:22:39.510 ,0,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:22:51.510 ,0,0,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 01:23:03.510 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 01:23:15.510 ,0,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 01:23:27.510 ,0,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:23:39.510 ,0,0,11.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-12 01:23:51.510 ,0,0,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 01:24:03.510 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0