START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-24 21:00:23.350 ,0,0,1.,4.8,220.,4.8,57.,4.8,34.,4.8
1979-07-24 21:00:28.150 ,0,0,5.,4.8,196.,4.8,57.,4.8,26.,4.8
1979-07-24 21:00:32.950 ,0,0,2.,4.8,232.,4.8,72.,4.8,50.,4.8
1979-07-24 21:00:37.750 ,0,0,1.,4.8,220.,4.8,58.,4.8,30.,4.8
1979-07-24 21:00:42.550 ,0,0,0.,4.8,212.,4.8,62.,4.8,26.,4.8
1979-07-24 21:00:47.350 ,0,0,3.,4.8,204.,4.8,72.,4.8,30.,4.8
1979-07-24 21:00:52.150 ,0,0,2.,4.8,200.,4.8,57.,4.8,36.,4.8
1979-07-24 21:00:56.950 ,0,0,1.,4.8,212.,4.8,59.,4.8,33.,4.8
1979-07-24 21:01:01.750 ,0,0,6.,4.8,204.,4.8,52.,4.8,39.,4.8
1979-07-24 21:01:06.550 ,0,0,3.,4.8,184.,4.8,68.,4.8,41.,4.8
1979-07-24 21:01:11.350 ,0,0,1.,4.8,180.,4.8,61.,4.8,37.,4.8
1979-07-24 21:01:16.150 ,0,0,2.,4.8,184.,4.8,53.,4.8,27.,4.8
1979-07-24 21:01:20.950 ,0,0,3.,4.8,204.,4.8,64.,4.8,28.,4.8
1979-07-24 21:01:25.750 ,0,0,3.,4.8,184.,4.8,62.,4.8,26.,4.8
1979-07-24 21:01:30.550 ,0,0,3.,4.8,200.,4.8,63.,4.8,37.,4.8
1979-07-24 21:01:35.350 ,1,0,0.,4.8,196.,4.8,68.,4.8,32.,4.8
1979-07-24 21:01:40.150 ,1,0,5.,4.8,168.,4.8,52.,4.8,26.,4.8
1979-07-24 21:01:44.950 ,1,0,0.,4.8,63.,4.8,19.,4.8,15.,4.8
1979-07-24 21:01:49.750 ,1,0,0.,4.8,53.,4.8,30.,4.8,10.,4.8
1979-07-24 21:01:54.550 ,1,0,0.,4.8,60.,4.8,21.,4.8,15.,4.8
1979-07-24 21:01:59.350 ,1,0,0.,4.8,61.,4.8,21.,4.8,13.,4.8
1979-07-24 21:02:04.150 ,1,0,0.,4.8,72.,4.8,22.,4.8,12.,4.8
1979-07-24 21:02:08.950 ,1,0,1.,4.8,66.,4.8,18.,4.8,7.,4.8
1979-07-24 21:02:13.750 ,1,0,0.,4.8,42.,4.8,25.,4.8,11.,4.8
1979-07-24 21:02:18.550 ,1,0,1.,4.8,76.,4.8,21.,4.8,15.,4.8
1979-07-24 21:02:23.350 ,2,0,0.,4.8,68.,4.8,19.,4.8,9.,4.8
1979-07-24 21:02:28.150 ,2,0,1.,4.8,59.,4.8,16.,4.8,9.,4.8
1979-07-24 21:02:32.950 ,2,0,0.,4.8,24.,4.8,8.,4.8,2.,4.8
1979-07-24 21:02:37.750 ,2,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-24 21:02:42.550 ,2,0,0.,4.8,15.,4.8,8.,4.8,2.,4.8
1979-07-24 21:02:47.350 ,2,0,0.,4.8,14.,4.8,7.,4.8,3.,4.8
1979-07-24 21:02:52.150 ,2,0,0.,4.8,26.,4.8,4.,4.8,2.,4.8
1979-07-24 21:02:56.950 ,2,0,0.,4.8,15.,4.8,2.,4.8,3.,4.8
1979-07-24 21:03:01.750 ,2,0,0.,4.8,35.,4.8,4.,4.8,2.,4.8
1979-07-24 21:03:06.550 ,2,0,0.,4.8,13.,4.8,7.,4.8,0.,4.8
1979-07-24 21:03:11.350 ,3,0,0.,4.8,22.,4.8,6.,4.8,1.,4.8
1979-07-24 21:03:16.150 ,3,0,0.,4.8,20.,4.8,5.,4.8,2.,4.8
1979-07-24 21:03:20.950 ,3,0,0.,4.8,12.,4.8,2.,4.8,4.,4.8
1979-07-24 21:03:25.750 ,3,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-24 21:03:30.550 ,3,0,0.,4.8,18.,4.8,6.,4.8,1.,4.8
1979-07-24 21:03:35.350 ,3,0,0.,4.8,14.,4.8,1.,4.8,3.,4.8
1979-07-24 21:03:40.150 ,3,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-24 21:03:44.950 ,3,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-07-24 21:03:49.750 ,3,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-24 21:03:54.550 ,3,0,0.,4.8,11.,4.8,3.,4.8,4.,4.8
1979-07-24 21:03:59.350 ,4,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-07-24 21:04:04.150 ,4,0,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-07-24 21:04:08.950 ,4,0,0.,4.8,14.,4.8,8.,4.8,0.,4.8
1979-07-24 21:04:13.750 ,4,0,1.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-07-24 21:04:18.550 ,4,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-24 21:04:23.350 ,4,0,0.,4.8,20.,4.8,6.,4.8,4.,4.8
1979-07-24 21:04:28.150 ,4,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-24 21:04:32.950 ,4,0,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-07-24 21:04:37.750 ,4,0,0.,4.8,20.,4.8,5.,4.8,1.,4.8
1979-07-24 21:04:42.550 ,4,0,0.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-07-24 21:04:47.350 ,5,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-24 21:04:52.150 ,5,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-24 21:04:56.950 ,5,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-24 21:05:01.750 ,5,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-24 21:05:06.550 ,5,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-24 21:05:11.350 ,5,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-24 21:05:16.150 ,5,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-24 21:05:20.950 ,5,0,0.,4.8,15.,4.8,5.,4.8,1.,4.8
1979-07-24 21:05:25.750 ,5,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-24 21:05:30.550 ,5,0,0.,4.8,16.,4.8,4.,4.8,4.,4.8
1979-07-24 21:05:35.350 ,6,0,0.,4.8,10.,4.8,5.,4.8,3.,4.8
1979-07-24 21:05:40.150 ,6,0,0.,4.8,24.,4.8,2.,4.8,4.,4.8
1979-07-24 21:05:44.950 ,6,0,1.,4.8,29.,4.8,5.,4.8,3.,4.8
1979-07-24 21:05:49.750 ,6,0,2.,4.8,25.,4.8,12.,4.8,7.,4.8
1979-07-24 21:05:54.550 ,6,0,0.,4.8,23.,4.8,7.,4.8,2.,4.8
1979-07-24 21:05:59.350 ,6,0,0.,4.8,24.,4.8,5.,4.8,7.,4.8
1979-07-24 21:06:04.150 ,6,0,0.,4.8,16.,4.8,6.,4.8,4.,4.8
1979-07-24 21:06:08.950 ,6,0,0.,4.8,16.,4.8,11.,4.8,9.,4.8
1979-07-24 21:06:13.750 ,6,0,0.,4.8,26.,4.8,11.,4.8,1.,4.8
1979-07-24 21:06:18.550 ,6,0,3.,4.8,17.,4.8,8.,4.8,4.,4.8
1979-07-24 21:06:23.350 ,7,0,1.,4.8,25.,4.8,12.,4.8,5.,4.8
1979-07-24 21:06:28.150 ,7,0,1.,4.8,21.,4.8,10.,4.8,4.,4.8
1979-07-24 21:06:32.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:06:37.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:42.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:47.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:52.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:56.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-24 21:07:01.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:06.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:11.350 ,3,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-24 21:07:16.150 ,3,1,1.,4.8,30.,4.8,5.,4.8,4.,4.8
1979-07-24 21:07:20.950 ,3,1,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-24 21:07:25.750 ,3,1,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-24 21:07:30.550 ,3,1,0.,4.8,16.,4.8,1.,4.8,4.,4.8
1979-07-24 21:07:35.350 ,0,1,1.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-07-24 21:07:40.150 ,0,1,1.,4.8,36.,4.8,3.,4.8,0.,4.8
1979-07-24 21:07:44.950 ,0,1,0.,4.8,62.,4.8,21.,4.8,9.,4.8
1979-07-24 21:07:49.750 ,0,1,0.,4.8,132.,4.8,41.,4.8,18.,4.8
1979-07-24 21:07:54.550 ,0,1,7.,4.8,172.,4.8,51.,4.8,26.,4.8
1979-07-24 21:07:59.350 ,4,1,1.,4.8,144.,4.8,47.,4.8,24.,4.8
1979-07-24 21:08:04.150 ,4,1,0.,4.8,78.,4.8,23.,4.8,9.,4.8
1979-07-24 21:08:08.950 ,4,1,0.,4.8,32.,4.8,6.,4.8,5.,4.8
1979-07-24 21:08:13.750 ,4,1,0.,4.8,20.,4.8,6.,4.8,2.,4.8
1979-07-24 21:08:18.550 ,4,1,0.,4.8,17.,4.8,5.,4.8,2.,4.8
1979-07-24 21:08:23.350 ,7,1,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-24 21:08:28.150 ,7,1,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-24 21:08:32.950 ,7,1,1.,4.8,26.,4.8,7.,4.8,4.,4.8
1979-07-24 21:08:37.750 ,7,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-24 21:08:42.550 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:47.350 ,3,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-24 21:08:52.150 ,3,1,0.,4.8,23.,4.8,7.,4.8,4.,4.8
1979-07-24 21:08:56.950 ,3,1,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-07-24 21:09:01.750 ,3,1,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-07-24 21:09:06.550 ,3,1,0.,4.8,24.,4.8,1.,4.8,2.,4.8
1979-07-24 21:09:11.350 ,0,1,0.,4.8,16.,4.8,7.,4.8,1.,4.8
1979-07-24 21:09:16.150 ,0,1,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-07-24 21:09:20.950 ,0,1,1.,4.8,70.,4.8,19.,4.8,11.,4.8
1979-07-24 21:09:25.750 ,0,1,1.,4.8,132.,4.8,35.,4.8,26.,4.8
1979-07-24 21:09:30.550 ,0,1,3.,4.8,160.,4.8,48.,4.8,30.,4.8
1979-07-24 21:09:35.350 ,4,1,1.,4.8,144.,4.8,37.,4.8,22.,4.8
1979-07-24 21:09:40.150 ,4,1,0.,4.8,48.,4.8,18.,4.8,5.,4.8
1979-07-24 21:09:44.950 ,4,1,0.,4.8,12.,4.8,3.,4.8,5.,4.8
1979-07-24 21:09:49.750 ,4,1,1.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-24 21:09:54.550 ,4,1,0.,4.8,15.,4.8,6.,4.8,1.,4.8
1979-07-24 21:09:59.350 ,7,1,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-24 21:10:04.150 ,7,1,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-07-24 21:10:08.950 ,7,1,0.,4.8,17.,4.8,4.,4.8,6.,4.8
1979-07-24 21:10:13.750 ,7,1,1.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-24 21:10:18.550 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:23.350 ,3,1,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-24 21:10:28.150 ,3,1,0.,4.8,17.,4.8,5.,4.8,2.,4.8
1979-07-24 21:10:32.950 ,3,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-24 21:10:37.750 ,3,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-24 21:10:42.550 ,3,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-24 21:10:47.350 ,0,1,0.,4.8,12.,4.8,4.,4.8,3.,4.8
1979-07-24 21:10:52.150 ,0,1,0.,4.8,14.,4.8,8.,4.8,0.,4.8
1979-07-24 21:10:56.950 ,0,1,2.,4.8,55.,4.8,16.,4.8,11.,4.8
1979-07-24 21:11:01.750 ,0,1,3.,4.8,108.,4.8,48.,4.8,17.,4.8
1979-07-24 21:11:06.550 ,0,1,0.,4.8,140.,4.8,46.,4.8,27.,4.8
1979-07-24 21:11:11.350 ,4,1,1.,4.8,126.,4.8,60.,4.8,23.,4.8
1979-07-24 21:11:16.150 ,4,1,1.,4.8,45.,4.8,15.,4.8,17.,4.8
1979-07-24 21:11:20.950 ,4,1,0.,4.8,10.,4.8,4.,4.8,4.,4.8
1979-07-24 21:11:25.750 ,4,1,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-07-24 21:11:30.550 ,4,1,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-07-24 21:11:35.350 ,7,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-24 21:11:40.150 ,7,1,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-24 21:11:44.950 ,7,1,0.,4.8,16.,4.8,5.,4.8,3.,4.8
1979-07-24 21:11:49.750 ,7,1,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-24 21:11:54.550 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:59.350 ,3,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-24 21:12:04.150 ,3,1,0.,4.8,10.,4.8,9.,4.8,3.,4.8
1979-07-24 21:12:08.950 ,3,1,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-24 21:12:13.750 ,3,1,1.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-24 21:12:18.550 ,3,1,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-24 21:12:23.350 ,0,1,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-24 21:12:28.150 ,0,1,1.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-24 21:12:32.950 ,0,1,1.,4.8,51.,4.8,15.,4.8,13.,4.8
1979-07-24 21:12:37.750 ,0,1,2.,4.8,98.,4.8,36.,4.8,20.,4.8
1979-07-24 21:12:42.550 ,0,1,1.,4.8,132.,4.8,34.,4.8,28.,4.8
1979-07-24 21:12:47.350 ,4,1,1.,4.8,94.,4.8,38.,4.8,19.,4.8
1979-07-24 21:12:52.150 ,4,1,0.,4.8,39.,4.8,17.,4.8,4.,4.8
1979-07-24 21:12:56.950 ,4,1,1.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-07-24 21:13:01.750 ,4,1,1.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-24 21:13:06.550 ,4,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-24 21:13:11.350 ,7,1,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-24 21:13:16.150 ,7,1,0.,4.8,14.,4.8,5.,4.8,1.,4.8
1979-07-24 21:13:20.950 ,7,1,0.,4.8,13.,4.8,5.,4.8,5.,4.8
1979-07-24 21:13:25.750 ,7,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-24 21:13:30.550 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:35.350 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-24 21:13:40.150 ,3,1,0.,4.8,17.,4.8,3.,4.8,5.,4.8
1979-07-24 21:13:44.950 ,3,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-24 21:13:49.750 ,3,1,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:54.550 ,3,1,1.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-07-24 21:13:59.350 ,0,1,0.,4.8,10.,4.8,5.,4.8,3.,4.8
1979-07-24 21:14:04.150 ,0,1,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-07-24 21:14:08.950 ,0,1,2.,4.8,20.,4.8,13.,4.8,10.,4.8
1979-07-24 21:14:13.750 ,0,1,2.,4.8,72.,4.8,35.,4.8,18.,4.8
1979-07-24 21:14:18.550 ,0,1,5.,4.8,96.,4.8,40.,4.8,20.,4.8
1979-07-24 21:14:23.350 ,4,1,2.,4.8,74.,4.8,21.,4.8,12.,4.8
1979-07-24 21:14:28.150 ,4,1,1.,4.8,22.,4.8,11.,4.8,5.,4.8
1979-07-24 21:14:32.950 ,4,1,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-24 21:14:37.750 ,4,1,1.,4.8,11.,4.8,4.,4.8,5.,4.8
1979-07-24 21:14:42.550 ,4,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-24 21:14:47.350 ,7,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-24 21:14:52.150 ,7,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-24 21:14:56.950 ,7,1,0.,4.8,15.,4.8,9.,4.8,3.,4.8
1979-07-24 21:15:01.750 ,7,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-24 21:15:06.550 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:11.350 ,3,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-24 21:15:16.150 ,3,1,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-24 21:15:20.950 ,3,1,0.,4.8,9.,4.8,0.,4.8,3.,4.8
1979-07-24 21:15:25.750 ,3,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-24 21:15:30.550 ,3,1,0.,4.8,7.,4.8,7.,4.8,5.,4.8
1979-07-24 21:15:35.350 ,0,1,1.,4.8,7.,4.8,6.,4.8,4.,4.8
1979-07-24 21:15:40.150 ,0,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-24 21:15:44.950 ,0,1,1.,4.8,15.,4.8,13.,4.8,9.,4.8
1979-07-24 21:15:49.750 ,0,1,3.,4.8,48.,4.8,31.,4.8,15.,4.8
1979-07-24 21:15:54.550 ,0,1,2.,4.8,84.,4.8,37.,4.8,15.,4.8
1979-07-24 21:15:59.350 ,4,1,2.,4.8,64.,4.8,43.,4.8,10.,4.8
1979-07-24 21:16:04.150 ,4,1,1.,4.8,16.,4.8,11.,4.8,8.,4.8
1979-07-24 21:16:08.950 ,4,1,1.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-24 21:16:13.750 ,4,1,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-24 21:16:18.550 ,4,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-24 21:16:23.350 ,7,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-24 21:16:28.150 ,7,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-24 21:16:32.950 ,7,1,0.,4.8,10.,4.8,3.,4.8,4.,4.8
1979-07-24 21:16:37.750 ,7,1,1.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-24 21:16:42.550 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:47.350 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:52.150 ,3,1,0.,4.8,12.,4.8,4.,4.8,3.,4.8
1979-07-24 21:16:56.950 ,3,1,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-24 21:17:01.750 ,3,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-24 21:17:06.550 ,3,1,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-07-24 21:17:11.350 ,0,1,0.,4.8,28.,4.8,8.,4.8,1.,4.8
1979-07-24 21:17:16.150 ,0,1,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-24 21:17:20.950 ,0,1,0.,4.8,23.,4.8,14.,4.8,9.,4.8
1979-07-24 21:17:25.750 ,0,1,2.,4.8,70.,4.8,33.,4.8,23.,4.8
1979-07-24 21:17:30.550 ,0,1,2.,4.8,94.,4.8,39.,4.8,20.,4.8
1979-07-24 21:17:35.350 ,0,0,1.,4.8,86.,4.8,37.,4.8,16.,4.8
1979-07-24 21:17:40.150 ,0,0,3.,4.8,16.,4.8,10.,4.8,7.,4.8
1979-07-24 21:17:44.950 ,0,0,0.,4.8,18.,4.8,5.,4.8,1.,4.8
1979-07-24 21:17:49.750 ,0,0,0.,4.8,26.,4.8,11.,4.8,2.,4.8
1979-07-24 21:17:54.550 ,0,0,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-07-24 21:17:59.350 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-24 21:18:04.150 ,0,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-24 21:18:08.950 ,0,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-24 21:18:13.750 ,0,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-24 21:18:18.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:23.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:28.150 ,5,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-24 21:18:32.950 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-24 21:18:37.750 ,5,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-24 21:18:42.550 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:47.350 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-24 21:18:52.150 ,5,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-24 21:18:56.950 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-24 21:19:01.750 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-24 21:19:06.550 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-24 21:19:11.350 ,4,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-07-24 21:19:16.150 ,4,0,0.,4.8,4.,4.8,6.,4.8,1.,4.8
1979-07-24 21:19:20.950 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-24 21:19:25.750 ,4,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-24 21:19:30.550 ,4,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-24 21:19:35.350 ,4,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-24 21:19:40.150 ,4,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-24 21:19:44.950 ,4,0,1.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-24 21:19:49.750 ,4,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-24 21:19:54.550 ,4,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-24 21:19:59.350 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:04.150 ,3,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-24 21:20:08.950 ,3,0,0.,4.8,32.,4.8,7.,4.8,8.,4.8
1979-07-24 21:20:13.750 ,3,0,0.,4.8,35.,4.8,9.,4.8,0.,4.8
1979-07-24 21:20:18.550 ,3,0,0.,4.8,41.,4.8,13.,4.8,3.,4.8
1979-07-24 21:20:23.350 ,3,0,0.,4.8,21.,4.8,13.,4.8,6.,4.8
1979-07-24 21:20:28.150 ,3,0,1.,4.8,33.,4.8,10.,4.8,4.,4.8
1979-07-24 21:20:32.950 ,3,0,0.,4.8,26.,4.8,13.,4.8,5.,4.8
1979-07-24 21:20:37.750 ,3,0,0.,4.8,36.,4.8,9.,4.8,1.,4.8
1979-07-24 21:20:42.550 ,3,0,0.,4.8,34.,4.8,11.,4.8,4.,4.8
1979-07-24 21:20:47.350 ,2,0,1.,4.8,21.,4.8,12.,4.8,6.,4.8
1979-07-24 21:20:52.150 ,2,0,0.,4.8,30.,4.8,10.,4.8,1.,4.8
1979-07-24 21:20:56.950 ,2,0,0.,4.8,16.,4.8,7.,4.8,1.,4.8
1979-07-24 21:21:01.750 ,2,0,0.,4.8,19.,4.8,5.,4.8,3.,4.8
1979-07-24 21:21:06.550 ,2,0,1.,4.8,27.,4.8,4.,4.8,3.,4.8
1979-07-24 21:21:11.350 ,2,0,0.,4.8,17.,4.8,5.,4.8,2.,4.8
1979-07-24 21:21:16.150 ,2,0,1.,4.8,16.,4.8,6.,4.8,2.,4.8
1979-07-24 21:21:20.950 ,2,0,0.,4.8,22.,4.8,7.,4.8,4.,4.8
1979-07-24 21:21:25.750 ,2,0,0.,4.8,23.,4.8,4.,4.8,3.,4.8
1979-07-24 21:21:30.550 ,2,0,0.,4.8,31.,4.8,9.,4.8,1.,4.8
1979-07-24 21:21:35.350 ,1,0,0.,4.8,16.,4.8,6.,4.8,4.,4.8
1979-07-24 21:21:40.150 ,1,0,0.,4.8,19.,4.8,9.,4.8,1.,4.8
1979-07-24 21:21:44.950 ,1,0,0.,4.8,8.,4.8,8.,4.8,9.,4.8
1979-07-24 21:21:49.750 ,1,0,0.,4.8,13.,4.8,9.,4.8,3.,4.8
1979-07-24 21:21:54.550 ,1,0,1.,4.8,9.,4.8,10.,4.8,4.,4.8
1979-07-24 21:21:59.350 ,1,0,1.,4.8,21.,4.8,7.,4.8,9.,4.8
1979-07-24 21:22:04.150 ,1,0,2.,4.8,15.,4.8,7.,4.8,8.,4.8
1979-07-24 21:22:08.950 ,1,0,0.,4.8,13.,4.8,12.,4.8,9.,4.8
1979-07-24 21:22:13.750 ,1,0,0.,4.8,10.,4.8,9.,4.8,11.,4.8
1979-07-24 21:22:18.550 ,1,0,0.,4.8,13.,4.8,16.,4.8,7.,4.8
1979-07-24 21:22:23.350 ,0,0,0.,4.8,26.,4.8,4.,4.8,8.,4.8
1979-07-24 21:22:28.150 ,0,0,1.,4.8,17.,4.8,11.,4.8,12.,4.8
1979-07-24 21:22:32.950 ,0,0,1.,4.8,80.,4.8,35.,4.8,17.,4.8
1979-07-24 21:22:37.750 ,0,0,0.,4.8,100.,4.8,33.,4.8,13.,4.8
1979-07-24 21:22:42.550 ,0,0,1.,4.8,86.,4.8,49.,4.8,22.,4.8
1979-07-24 21:22:47.350 ,0,0,2.,4.8,84.,4.8,35.,4.8,21.,4.8
1979-07-24 21:22:52.150 ,0,0,2.,4.8,78.,4.8,38.,4.8,16.,4.8
1979-07-24 21:22:56.950 ,0,0,1.,4.8,84.,4.8,35.,4.8,19.,4.8
1979-07-24 21:23:01.750 ,0,0,0.,4.8,78.,4.8,37.,4.8,23.,4.8
1979-07-24 21:23:06.550 ,0,0,4.,4.8,90.,4.8,31.,4.8,20.,4.8
1979-07-24 21:23:11.350 ,0,0,0.,4.8,72.,4.8,28.,4.8,16.,4.8
1979-07-24 21:23:16.150 ,0,0,3.,4.8,82.,4.8,29.,4.8,16.,4.8
1979-07-24 21:23:20.950 ,0,0,1.,4.8,76.,4.8,34.,4.8,16.,4.8
1979-07-24 21:23:25.750 ,0,0,1.,4.8,88.,4.8,40.,4.8,22.,4.8
1979-07-24 21:23:30.550 ,0,0,1.,4.8,92.,4.8,63.,4.8,20.,4.8
1979-07-24 21:23:35.350 ,0,0,0.,4.8,110.,4.8,40.,4.8,21.,4.8
1979-07-24 21:23:40.150 ,0,0,0.,4.8,70.,4.8,33.,4.8,23.,4.8
1979-07-24 21:23:44.950 ,0,0,0.,4.8,82.,4.8,35.,4.8,16.,4.8
1979-07-24 21:23:49.750 ,0,0,1.,4.8,82.,4.8,37.,4.8,22.,4.8
1979-07-24 21:23:54.550 ,0,0,2.,4.8,90.,4.8,43.,4.8,20.,4.8
1979-07-24 21:23:59.350 ,1,0,1.,4.8,84.,4.8,45.,4.8,18.,4.8
1979-07-24 21:24:04.150 ,1,0,1.,4.8,58.,4.8,37.,4.8,26.,4.8
1979-07-24 21:24:08.950 ,1,0,0.,4.8,11.,4.8,5.,4.8,6.,4.8
1979-07-24 21:24:13.750 ,1,0,1.,4.8,11.,4.8,5.,4.8,4.,4.8
1979-07-24 21:24:18.550 ,1,0,1.,4.8,8.,4.8,9.,4.8,10.,4.8
1979-07-24 21:24:23.350 ,1,0,0.,4.8,13.,4.8,12.,4.8,4.,4.8
1979-07-24 21:24:28.150 ,1,0,1.,4.8,17.,4.8,6.,4.8,10.,4.8
1979-07-24 21:24:32.950 ,1,0,0.,4.8,18.,4.8,6.,4.8,8.,4.8
1979-07-24 21:24:37.750 ,1,0,1.,4.8,22.,4.8,8.,4.8,9.,4.8
1979-07-24 21:24:42.550 ,1,0,0.,4.8,19.,4.8,7.,4.8,4.,4.8
1979-07-24 21:24:47.350 ,2,0,0.,4.8,18.,4.8,17.,4.8,9.,4.8
1979-07-24 21:24:52.150 ,2,0,1.,4.8,20.,4.8,6.,4.8,8.,4.8
1979-07-24 21:24:56.950 ,2,0,0.,4.8,21.,4.8,6.,4.8,4.,4.8
1979-07-24 21:25:01.750 ,2,0,0.,4.8,15.,4.8,5.,4.8,3.,4.8
1979-07-24 21:25:06.550 ,2,0,1.,4.8,14.,4.8,9.,4.8,4.,4.8
1979-07-24 21:25:11.350 ,2,0,0.,4.8,32.,4.8,7.,4.8,4.,4.8
1979-07-24 21:25:16.150 ,2,0,0.,4.8,21.,4.8,4.,4.8,4.,4.8
1979-07-24 21:25:20.950 ,2,0,0.,4.8,21.,4.8,9.,4.8,4.,4.8
1979-07-24 21:25:25.750 ,2,0,0.,4.8,24.,4.8,11.,4.8,8.,4.8
1979-07-24 21:25:30.550 ,2,0,1.,4.8,28.,4.8,7.,4.8,2.,4.8
1979-07-24 21:25:35.350 ,3,0,0.,4.8,25.,4.8,10.,4.8,3.,4.8
1979-07-24 21:25:40.150 ,3,0,0.,4.8,28.,4.8,7.,4.8,3.,4.8
1979-07-24 21:25:44.950 ,3,0,0.,4.8,26.,4.8,10.,4.8,2.,4.8
1979-07-24 21:25:49.750 ,3,0,0.,4.8,14.,4.8,12.,4.8,4.,4.8
1979-07-24 21:25:54.550 ,3,0,0.,4.8,20.,4.8,5.,4.8,3.,4.8
1979-07-24 21:25:59.350 ,3,0,0.,4.8,20.,4.8,16.,4.8,3.,4.8
1979-07-24 21:26:04.150 ,3,0,0.,4.8,17.,4.8,8.,4.8,2.,4.8
1979-07-24 21:26:08.950 ,3,0,0.,4.8,16.,4.8,9.,4.8,7.,4.8
1979-07-24 21:26:13.750 ,3,0,1.,4.8,23.,4.8,5.,4.8,4.,4.8
1979-07-24 21:26:18.550 ,3,0,0.,4.8,24.,4.8,2.,4.8,3.,4.8
1979-07-24 21:26:23.350 ,4,0,0.,4.8,12.,4.8,5.,4.8,1.,4.8
1979-07-24 21:26:28.150 ,4,0,1.,4.8,16.,4.8,9.,4.8,2.,4.8
1979-07-24 21:26:32.950 ,4,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-24 21:26:37.750 ,4,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-24 21:26:42.550 ,4,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-24 21:26:47.350 ,4,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-24 21:26:52.150 ,4,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-24 21:26:56.950 ,4,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-24 21:27:01.750 ,4,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-24 21:27:06.550 ,4,0,0.,4.8,10.,4.8,5.,4.8,0.,4.8
1979-07-24 21:27:11.350 ,5,0,1.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-07-24 21:27:16.150 ,5,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-24 21:27:20.950 ,5,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-24 21:27:25.750 ,5,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-24 21:27:30.550 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:35.350 ,5,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-24 21:27:40.150 ,5,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-24 21:27:44.950 ,5,0,0.,4.8,10.,4.8,6.,4.8,3.,4.8
1979-07-24 21:27:49.750 ,5,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-24 21:27:54.550 ,5,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-24 21:27:59.350 ,6,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-24 21:28:04.150 ,6,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-24 21:28:08.950 ,6,0,1.,4.8,11.,4.8,10.,4.8,8.,4.8
1979-07-24 21:28:13.750 ,6,0,0.,4.8,10.,4.8,5.,4.8,4.,4.8
1979-07-24 21:28:18.550 ,6,0,1.,4.8,5.,4.8,12.,4.8,5.,4.8
1979-07-24 21:28:23.350 ,6,0,2.,4.8,3.,4.8,12.,4.8,5.,4.8
1979-07-24 21:28:28.150 ,6,0,0.,4.8,7.,4.8,13.,4.8,6.,4.8
1979-07-24 21:28:32.950 ,6,0,1.,4.8,15.,4.8,7.,4.8,9.,4.8
1979-07-24 21:28:37.750 ,6,0,0.,4.8,14.,4.8,13.,4.8,3.,4.8
1979-07-24 21:28:42.550 ,6,0,0.,4.8,14.,4.8,14.,4.8,9.,4.8
1979-07-24 21:28:47.350 ,7,0,1.,4.8,13.,4.8,6.,4.8,5.,4.8
1979-07-24 21:28:52.150 ,7,0,0.,4.8,12.,4.8,4.,4.8,9.,4.8
1979-07-24 21:28:56.950 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-24 21:29:01.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:06.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:11.350 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:16.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:20.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:25.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:29:30.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:35.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-24 21:29:40.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:44.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:49.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:54.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:59.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:04.150 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:08.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:13.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:18.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:23.350 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-24 21:30:28.150 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:32.950 ,6,0,2.,4.8,7.,4.8,8.,4.8,3.,4.8
1979-07-24 21:30:37.750 ,6,0,0.,4.8,19.,4.8,13.,4.8,11.,4.8
1979-07-24 21:30:42.550 ,6,0,0.,4.8,24.,4.8,8.,4.8,7.,4.8
1979-07-24 21:30:47.350 ,6,0,1.,4.8,19.,4.8,12.,4.8,12.,4.8
1979-07-24 21:30:52.150 ,6,0,1.,4.8,21.,4.8,12.,4.8,6.,4.8
1979-07-24 21:30:56.950 ,6,0,2.,4.8,17.,4.8,25.,4.8,6.,4.8
1979-07-24 21:31:01.750 ,6,0,1.,4.8,13.,4.8,8.,4.8,7.,4.8
1979-07-24 21:31:06.550 ,6,0,2.,4.8,10.,4.8,13.,4.8,5.,4.8
1979-07-24 21:31:11.350 ,5,0,2.,4.8,23.,4.8,13.,4.8,11.,4.8
1979-07-24 21:31:16.150 ,5,0,0.,4.8,12.,4.8,12.,4.8,10.,4.8
1979-07-24 21:31:20.950 ,5,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-24 21:31:25.750 ,5,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-24 21:31:30.550 ,5,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-07-24 21:31:35.350 ,5,0,1.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-24 21:31:40.150 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-24 21:31:44.950 ,5,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-24 21:31:49.750 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-24 21:31:54.550 ,5,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-24 21:31:59.350 ,4,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-24 21:32:04.150 ,4,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-24 21:32:08.950 ,4,0,0.,4.8,13.,4.8,4.,4.8,4.,4.8
1979-07-24 21:32:13.750 ,4,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-24 21:32:18.550 ,4,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-24 21:32:23.350 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-24 21:32:28.150 ,4,0,0.,4.8,10.,4.8,5.,4.8,0.,4.8
1979-07-24 21:32:32.950 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8