"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:12:50.58 ,"1/0088758766.61860",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001325.115,    0006.618,    0171.412,    0019.543,    0111.973
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:12:58.12 ,"1/0088758774.31924",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001314.239,    0006.313,    0171.400,    0019.544,    0112.044
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:13:05.67 ,"1/0088758782.01987",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001303.389,    0006.007,    0171.387,    0019.546,    0112.115
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:13:13.21 ,"1/0088758789.37586",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001292.565,    0005.699,    0171.375,    0019.547,    0112.186
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:13:20.75 ,"1/0088758797.07650",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001281.768,    0005.389,    0171.363,    0019.548,    0112.256
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:13:28.30 ,"1/0088758804.43249",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001270.998,    0005.079,    0171.351,    0019.549,    0112.326
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:13:35.84 ,"1/0088758812.13312",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001260.255,    0004.766,    0171.339,    0019.550,    0112.395
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:13:43.38 ,"1/0088758819.48912",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001249.540,    0004.453,    0171.326,    0019.552,    0112.464
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:13:50.92 ,"1/0088758827.18975",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001238.854,    0004.138,    0171.315,    0019.553,    0112.533
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:13:58.47 ,"1/0088758834.54575",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001228.196,    0003.821,    0171.303,    0019.554,    0112.601
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:14:06.01 ,"1/0088758842.24638",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001217.568,    0003.503,    0171.291,    0019.555,    0112.669
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:14:13.55 ,"1/0088758849.60237",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001206.970,    0003.184,    0171.279,    0019.557,    0112.736
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:14:21.10 ,"1/0088758857.30301",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001196.402,    0002.863,    0171.267,    0019.558,    0112.803
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:14:28.64 ,"1/0088758865.00364",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001185.864,    0002.540,    0171.256,    0019.559,    0112.870
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:14:36.18 ,"1/0088758872.35963",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001175.358,    0002.217,    0171.244,    0019.560,    0112.936
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:14:43.73 ,"1/0088758880.06027",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001164.884,    0001.891,    0171.233,    0019.562,    0113.002
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:14:51.27 ,"1/0088758887.41626",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.442,    0001.564,    0171.221,    0019.563,    0113.067
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:14:58.81 ,"1/0088758895.11690",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.033,    0001.236,    0171.210,    0019.564,    0113.132
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:15:06.36 ,"1/0088758902.47289",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001133.657,    0000.906,    0171.199,    0019.566,    0113.196
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:15:13.90 ,"1/0088758910.17352",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.314,    0000.575,    0171.188,    0019.567,    0113.260
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:15:21.44 ,"1/0088758917.52952",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.006,    0000.242,    0171.177,    0019.568,    0113.323
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:15:28.99 ,"1/0088758925.23015",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.733,    -000.093,    0171.166,    0019.569,    0113.386
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:15:36.53 ,"1/0088758932.58614",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001092.495,    -000.429,    0171.155,    0019.571,    0113.448
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:15:44.07 ,"1/0088758940.28678",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001082.293,    -000.766,    0171.144,    0019.572,    0113.509
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:15:51.62 ,"1/0088758947.64277",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.128,    -001.105,    0171.133,    0019.573,    0113.570
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:15:59.16 ,"1/0088758955.34341",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.999,    -001.446,    0171.123,    0019.575,    0113.631
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:16:06.70 ,"1/0088758963.04404",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.908,    -001.788,    0171.112,    0019.576,    0113.690
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:16:14.25 ,"1/0088758970.40003",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.855,    -002.132,    0171.102,    0019.578,    0113.749
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:16:21.79 ,"1/0088758978.10067",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.840,    -002.477,    0171.092,    0019.579,    0113.808
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:16:29.33 ,"1/0088758985.45666",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.865,    -002.824,    0171.082,    0019.580,    0113.866
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:16:36.88 ,"1/0088758993.15729",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001011.929,    -003.172,    0171.071,    0019.581,    0113.923
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:16:44.42 ,"1/0088759000.51329",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.033,    -003.522,    0171.062,    0019.583,    0113.979
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:16:51.96 ,"1/0088759008.21392",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.178,    -003.873,    0171.052,    0019.584,    0114.035
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:16:59.51 ,"1/0088759015.56991",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.365,    -004.226,    0171.042,    0019.586,    0114.090
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:17:07.05 ,"1/0088759023.27055",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000972.593,    -004.581,    0171.032,    0019.587,    0114.144
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:17:14.59 ,"1/0088759030.62654",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000962.864,    -004.937,    0171.023,    0019.588,    0114.198
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:17:22.13 ,"1/0088759038.32718",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.178,    -005.295,    0171.013,    0019.590,    0114.250
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:17:29.68 ,"1/0088759046.02781",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000943.536,    -005.655,    0171.004,    0019.591,    0114.302
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:17:37.22 ,"1/0088759053.38380",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.938,    -006.016,    0170.995,    0019.593,    0114.353
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:47:50.52 ,"1/0088760866.58009",    7,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.970,    -065.434,    -024.133,    0007.074,    0089.586
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:47:58.06 ,"1/0088760874.28072",    7,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.428,    -065.073,    -024.041,    0007.083,    0089.431
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:48:05.61 ,"1/0088760881.63671",    7,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.929,    -064.714,    -023.953,    0007.091,    0089.276
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:48:13.15 ,"1/0088760889.33735",    7,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.473,    -064.356,    -023.869,    0007.098,    0089.121
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:48:20.69 ,"1/0088760897.03798",    7,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.059,    -064.000,    -023.788,    0007.106,    0088.967
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:48:28.24 ,"1/0088760904.39397",    7,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.687,    -063.645,    -023.711,    0007.113,    0088.814
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:48:35.78 ,"1/0088760912.09461",    7,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.356,    -063.292,    -023.637,    0007.120,    0088.662
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:48:43.32 ,"1/0088760919.45060",    7,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.065,    -062.941,    -023.565,    0007.127,    0088.511
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:48:50.87 ,"1/0088760927.15123",    7,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001008.813,    -062.590,    -023.497,    0007.133,    0088.360
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:48:58.41 ,"1/0088760934.50723",    7,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001018.602,    -062.242,    -023.431,    0007.140,    0088.209
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:49:05.95 ,"1/0088760942.20786",    7,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001028.429,    -061.894,    -023.368,    0007.146,    0088.060
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:49:13.50 ,"1/0088760949.56385",    7,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001038.294,    -061.549,    -023.307,    0007.152,    0087.911
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:49:21.04 ,"1/0088760957.26449",    7,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001048.198,    -061.204,    -023.249,    0007.158,    0087.763
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:49:28.58 ,"1/0088760964.62048",    7,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.138,    -060.862,    -023.193,    0007.164,    0087.616
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:49:36.13 ,"1/0088760972.32111",    7,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.116,    -060.520,    -023.139,    0007.169,    0087.469
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:49:43.67 ,"1/0088760980.02175",    7,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001078.129,    -060.181,    -023.088,    0007.175,    0087.323
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:49:51.21 ,"1/0088760987.37774",    7,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001088.179,    -059.842,    -023.038,    0007.180,    0087.178
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:49:58.75 ,"1/0088760995.07837",    7,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001098.263,    -059.506,    -022.991,    0007.185,    0087.034
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:50:06.30 ,"1/0088761002.43437",    7,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001108.383,    -059.170,    -022.945,    0007.191,    0086.890
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:50:13.84 ,"1/0088761010.13500",    7,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001118.536,    -058.837,    -022.901,    0007.195,    0086.747
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:50:21.38 ,"1/0088761017.49099",    7,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001128.724,    -058.504,    -022.859,    0007.200,    0086.605
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:50:28.93 ,"1/0088761025.19163",    7,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001138.945,    -058.173,    -022.819,    0007.205,    0086.463
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:50:36.47 ,"1/0088761032.54762",    7,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001149.198,    -057.844,    -022.780,    0007.210,    0086.322
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:50:44.01 ,"1/0088761040.24825",    7,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001159.484,    -057.516,    -022.743,    0007.214,    0086.182
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:50:51.56 ,"1/0088761047.60424",    7,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001169.802,    -057.190,    -022.707,    0007.219,    0086.043
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:50:59.10 ,"1/0088761055.30488",    7,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001180.151,    -056.865,    -022.673,    0007.223,    0085.904
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:51:06.64 ,"1/0088761063.00551",    7,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001190.531,    -056.541,    -022.640,    0007.227,    0085.766
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:51:14.19 ,"1/0088761070.36150",    7,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001200.942,    -056.219,    -022.609,    0007.231,    0085.629
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:51:21.73 ,"1/0088761078.06214",    7,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001211.383,    -055.898,    -022.578,    0007.235,    0085.493
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:51:29.27 ,"1/0088761085.41813",    7,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001221.853,    -055.579,    -022.549,    0007.239,    0085.357
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:51:36.82 ,"1/0088761093.11876",    7,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001232.352,    -055.261,    -022.522,    0007.243,    0085.222
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:51:44.36 ,"1/0088761100.47476",    7,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001242.880,    -054.945,    -022.495,    0007.247,    0085.088
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:51:51.90 ,"1/0088761108.17539",    7,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001253.436,    -054.630,    -022.470,    0007.251,    0084.954
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:51:59.45 ,"1/0088761115.53138",    7,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001264.020,    -054.316,    -022.446,    0007.254,    0084.821
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:52:06.99 ,"1/0088761123.23202",    7,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001274.631,    -054.004,    -022.423,    0007.258,    0084.689
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:52:14.53 ,"1/0088761130.58801",    7,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001285.270,    -053.694,    -022.401,    0007.261,    0084.558
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:52:22.08 ,"1/0088761138.28864",    7,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001295.934,    -053.384,    -022.379,    0007.265,    0084.427
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:52:29.62 ,"1/0088761145.64464",    7,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001306.625,    -053.076,    -022.359,    0007.268,    0084.297
"FRM_AIS_EDR_2720.DAT           ",2006-02-23T07:52:37.16 ,"1/0088761153.34527",    7,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001317.341,    -052.770,    -022.340,    0007.272,    0084.168
