START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-06 09:00:26.980 ,0,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-06 09:00:31.780 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 09:00:36.580 ,0,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-06 09:00:41.380 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 09:00:46.180 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 09:00:50.980 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 09:00:55.780 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:00.580 ,0,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:05.380 ,0,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:10.180 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:14.980 ,0,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:19.780 ,0,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:24.580 ,0,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:29.380 ,0,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:34.180 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:38.980 ,1,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:43.780 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:48.580 ,1,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:53.380 ,1,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:58.180 ,1,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:02.980 ,1,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:07.780 ,1,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:12.580 ,1,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:17.380 ,1,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:22.180 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:26.980 ,2,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:31.780 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:36.580 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:41.380 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:46.180 ,2,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:50.980 ,2,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:55.780 ,2,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:00.580 ,2,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:05.380 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:10.180 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:14.980 ,3,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:19.780 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:24.580 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:29.380 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:34.180 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:38.980 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:43.780 ,3,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:48.580 ,3,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:53.380 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:58.180 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:02.980 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:07.780 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:12.580 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:17.380 ,4,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:22.180 ,4,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:26.980 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:31.780 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:36.580 ,4,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:41.380 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:46.180 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:50.980 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:55.780 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:00.580 ,5,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:05.380 ,5,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:10.180 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:14.980 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:19.780 ,5,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:24.580 ,5,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:29.380 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:34.180 ,5,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:38.980 ,6,0,0.,4.8,2944.,4.8,1.,4.8,0.,4.8
1979-07-06 09:05:43.780 ,6,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:48.580 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:53.380 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:58.180 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:02.980 ,6,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:07.780 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:12.580 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:17.380 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:22.180 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:26.980 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:31.780 ,7,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:36.580 ,7,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:41.380 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:46.180 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:50.980 ,7,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:55.780 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:00.580 ,7,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:05.380 ,7,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:10.180 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:14.980 ,3,1,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:19.780 ,3,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:24.580 ,3,1,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:29.380 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:34.180 ,3,1,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:38.980 ,0,1,0.,4.8,3648.,4.8,1.,4.8,0.,4.8
1979-07-06 09:07:43.780 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:48.580 ,0,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:53.380 ,0,1,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:58.180 ,0,1,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:02.980 ,4,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:07.780 ,4,1,0.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-07-06 09:08:12.580 ,4,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:17.380 ,4,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:22.180 ,4,1,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:26.980 ,7,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:31.780 ,7,1,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:36.580 ,7,1,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:41.380 ,7,1,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:46.180 ,7,1,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:50.980 ,3,1,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:55.780 ,3,1,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:00.580 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:05.380 ,3,1,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:10.180 ,3,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:14.980 ,0,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:19.780 ,0,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:24.580 ,0,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:29.380 ,0,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:34.180 ,0,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:38.980 ,4,1,0.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-07-06 09:09:43.780 ,4,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:48.580 ,4,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:53.380 ,4,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:58.180 ,4,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:02.980 ,7,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:07.780 ,7,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:12.580 ,7,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:17.380 ,7,1,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:22.180 ,7,1,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:26.980 ,3,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:31.780 ,3,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:36.580 ,3,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:41.380 ,3,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:46.180 ,3,1,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-06 09:10:50.980 ,0,1,0.,4.8,3776.,4.8,2.,4.8,0.,4.8
1979-07-06 09:10:55.780 ,0,1,0.,4.8,1728.,4.8,1.,4.8,0.,4.8
1979-07-06 09:11:00.580 ,0,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:05.380 ,0,1,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:10.180 ,0,1,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:14.980 ,4,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:19.780 ,4,1,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:24.580 ,4,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:29.380 ,4,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:34.180 ,4,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:38.980 ,7,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:43.780 ,7,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:48.580 ,7,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:53.380 ,7,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:58.180 ,7,1,0.,4.8,3712.,4.8,1.,4.8,0.,4.8
1979-07-06 09:12:02.980 ,3,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:07.780 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:12.580 ,3,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:17.380 ,3,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:22.180 ,3,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:26.980 ,0,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:31.780 ,0,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:36.580 ,0,1,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:41.380 ,0,1,0.,4.8,3520.,4.8,1.,4.8,0.,4.8
1979-07-06 09:12:46.180 ,0,1,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:50.980 ,4,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:55.780 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:00.580 ,4,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:05.380 ,4,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:10.180 ,4,1,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:14.980 ,7,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:19.780 ,7,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:24.580 ,7,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:29.380 ,7,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:34.180 ,7,1,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:38.980 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:43.780 ,3,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:48.580 ,3,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:53.380 ,3,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:58.180 ,3,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:02.980 ,0,1,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:07.780 ,0,1,0.,4.8,2368.,4.8,1.,4.8,0.,4.8
1979-07-06 09:14:12.580 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:17.380 ,0,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:22.180 ,0,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:26.980 ,4,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:31.780 ,4,1,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:36.580 ,4,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:41.380 ,4,1,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:46.180 ,4,1,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:50.980 ,7,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:55.780 ,7,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:00.580 ,7,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:05.380 ,7,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:10.180 ,7,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:14.980 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:19.780 ,3,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:24.580 ,3,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:29.380 ,3,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:34.180 ,3,1,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:38.980 ,0,1,0.,4.8,736.,4.8,1.,4.8,0.,4.8
1979-07-06 09:15:43.780 ,0,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:48.580 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:53.380 ,0,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:58.180 ,0,1,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:02.980 ,4,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:07.780 ,4,1,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:12.580 ,4,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:17.380 ,4,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:22.180 ,4,1,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:26.980 ,7,1,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:31.780 ,7,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:36.580 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:41.380 ,7,1,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:46.180 ,7,1,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:50.980 ,3,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:55.780 ,3,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:00.580 ,3,1,0.,4.8,2016.,4.8,1.,4.8,0.,4.8
1979-07-06 09:17:05.380 ,3,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:10.180 ,3,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:14.980 ,0,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:19.780 ,0,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:24.580 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:29.380 ,0,1,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:34.180 ,0,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:38.980 ,0,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:43.780 ,0,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:48.580 ,0,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:53.380 ,0,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:58.180 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:02.980 ,0,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:07.780 ,0,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:12.580 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:17.380 ,0,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:22.180 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:26.980 ,5,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:31.780 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:36.580 ,5,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:41.380 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:46.180 ,5,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:50.980 ,5,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:55.780 ,5,0,0.,4.8,1952.,4.8,1.,4.8,0.,4.8
1979-07-06 09:19:00.580 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:05.380 ,5,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:10.180 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:14.980 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:19.780 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:24.580 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:29.380 ,4,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:34.180 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:38.980 ,4,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:43.780 ,4,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:48.580 ,4,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:53.380 ,4,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:58.180 ,4,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:02.980 ,3,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:07.780 ,3,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:12.580 ,3,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:17.380 ,3,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:22.180 ,3,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:26.980 ,3,0,0.,4.8,3904.,4.8,1.,4.8,0.,4.8
1979-07-06 09:20:31.780 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:36.580 ,3,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:41.380 ,3,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:46.180 ,3,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:50.980 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:55.780 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:00.580 ,2,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:05.380 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:10.180 ,2,0,0.,4.8,2944.,4.8,1.,4.8,0.,4.8
1979-07-06 09:21:14.980 ,2,0,0.,4.8,3392.,4.8,1.,4.8,0.,4.8
1979-07-06 09:21:19.780 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:24.580 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:29.380 ,2,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:34.180 ,2,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:38.980 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:43.780 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:48.580 ,1,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:53.380 ,1,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:58.180 ,1,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:02.980 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:07.780 ,1,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:12.580 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:17.380 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:22.180 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:26.980 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:31.780 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:36.580 ,0,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:41.380 ,0,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:46.180 ,0,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:50.980 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:55.780 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:00.580 ,0,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:05.380 ,0,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:10.180 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:14.980 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:19.780 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:24.580 ,0,0,0.,4.8,3136.,4.8,1.,4.8,0.,4.8
1979-07-06 09:23:29.380 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:34.180 ,0,0,0.,4.8,2368.,4.8,1.,4.8,0.,4.8
1979-07-06 09:23:38.980 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:43.780 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:48.580 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:53.380 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:58.180 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:02.980 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:07.780 ,1,0,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-06 09:24:12.580 ,1,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:17.380 ,1,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:22.180 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:26.980 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:31.780 ,1,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:36.580 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:41.380 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:46.180 ,1,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:50.980 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:55.780 ,2,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:00.580 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:05.380 ,2,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:10.180 ,2,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:14.980 ,2,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:19.780 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:24.580 ,2,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:29.380 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:34.180 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:38.980 ,3,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:43.780 ,3,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:48.580 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:53.380 ,3,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:58.180 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:02.980 ,3,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:07.780 ,3,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:12.580 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:17.380 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:22.180 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:26.980 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:31.780 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:36.580 ,4,0,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-07-06 09:26:41.380 ,4,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:46.180 ,4,0,0.,4.8,528.,4.8,1.,4.8,0.,4.8
1979-07-06 09:26:50.980 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:55.780 ,4,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:00.580 ,4,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:05.380 ,4,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:10.180 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:14.980 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:19.780 ,5,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:24.580 ,5,0,0.,4.8,2880.,4.8,1.,4.8,0.,4.8
1979-07-06 09:27:29.380 ,5,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:34.180 ,5,0,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-06 09:27:38.980 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:43.780 ,5,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:48.580 ,5,0,0.,4.8,816.,4.8,1.,4.8,0.,4.8
1979-07-06 09:27:53.380 ,5,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:58.180 ,5,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:02.980 ,6,0,0.,4.8,1248.,4.8,1.,4.8,0.,4.8
1979-07-06 09:28:07.780 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:12.580 ,6,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:17.380 ,6,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:22.180 ,6,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:26.980 ,6,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:31.780 ,6,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:36.580 ,6,0,0.,4.8,3904.,4.8,1.,4.8,0.,4.8
1979-07-06 09:28:41.380 ,6,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:46.180 ,6,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:50.980 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:55.780 ,7,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:00.580 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:05.380 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:10.180 ,7,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:14.980 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:19.780 ,7,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:24.580 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:29.380 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:34.180 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:38.980 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:43.780 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:48.580 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:53.380 ,7,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:58.180 ,7,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:02.980 ,7,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:07.780 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:12.580 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:17.380 ,7,0,0.,4.8,2624.,4.8,1.,4.8,0.,4.8
1979-07-06 09:30:22.180 ,7,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:26.980 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:31.780 ,6,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:36.580 ,6,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:41.380 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:46.180 ,6,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:50.980 ,6,0,0.,4.8,2432.,4.8,2.,4.8,0.,4.8
1979-07-06 09:30:55.780 ,6,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:00.580 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:05.380 ,6,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:10.180 ,6,0,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:14.980 ,5,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:19.780 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:24.580 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:29.380 ,5,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:34.180 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:38.980 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:43.780 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:48.580 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:53.380 ,5,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8