Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-020T00:30,"1/1579482379:133",2.540592651844551E+08,2.540628651844563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T00:00,2008-020T01:00,2008,20.0208,28.025,13.014,12.148,0,0,0,0,0,0,0,0,0,0,0,1,1,12,5,12,4,0,1,0,0,1,0,0,1,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,5,8,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,6,4,2,4,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T01:30,"1/1579485979:139",2.540628651844563E+08,2.540664651844575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T01:00,2008-020T02:00,2008,20.0625,28.119,13.201,12.161,0,0,0,0,0,0,0,0,0,1,2,0,3,20,16,11,4,1,1,1,0,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,1,0,2,2,7,15,5,2,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,2,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T02:30,"1/1579489579:146",2.540664651844575E+08,2.540700651844586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T02:00,2008-020T03:00,2008,20.1042,28.210,13.387,12.174,0,0,0,0,0,0,0,0,0,0,0,1,2,2,7,9,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T03:30,"1/1579493179:152",2.540700651844586E+08,2.540736651844597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T03:00,2008-020T04:00,2008,20.1458,28.299,13.572,12.186,0,0,0,0,0,0,0,0,0,0,1,0,2,8,9,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T04:30,"1/1579496779:159",2.540736651844597E+08,2.540772651844609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T04:00,2008-020T05:00,2008,20.1875,28.386,13.755,12.199,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T05:30,"1/1579500379:165",2.540772651844609E+08,2.540808651844621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T05:00,2008-020T06:00,2008,20.2292,28.471,13.937,12.211,0,0,0,0,0,0,0,0,0,0,1,0,4,11,6,7,1,3,1,0,0,0,0,0,0,0,0,2,1,2,2,1,0,0,1,0,0,0,0,0,0,1,0,1,6,2,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T06:30,"1/1579503979:172",2.540808651844621E+08,2.540844651844632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T06:00,2008-020T07:00,2008,20.2708,28.554,14.118,12.223,0,0,0,0,0,0,0,0,0,1,0,1,4,8,14,14,2,2,0,0,0,0,1,1,1,1,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,5,6,1,0,2,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T07:30,"1/1579507579:178",2.540844651844632E+08,2.540880651844644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T07:00,2008-020T08:00,2008,20.3125,28.634,14.297,12.236,0,0,0,0,0,0,0,0,0,1,1,0,1,16,13,9,4,3,0,0,0,0,0,0,0,0,0,0,0,4,5,0,1,0,0,1,0,0,0,0,0,1,2,7,7,7,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T08:30,"1/1579511179:185",2.540880651844644E+08,2.540916651844656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T08:00,2008-020T09:00,2008,20.3542,28.712,14.476,12.248,0,0,0,0,0,0,0,0,2,0,0,1,12,35,25,20,7,1,4,0,1,0,0,0,0,0,0,2,5,7,5,1,1,0,1,0,0,0,0,0,0,0,0,7,16,5,2,0,1,0,0,3,0,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T09:30,"1/1579514779:191",2.540916651844656E+08,2.540952651844667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T09:00,2008-020T10:00,2008,20.3958,28.788,14.653,12.260,0,0,0,0,0,0,0,0,1,1,2,0,11,53,39,34,10,5,2,0,0,0,2,0,1,0,1,3,7,12,7,1,1,0,0,1,0,1,0,0,0,0,0,3,5,4,2,1,0,1,1,0,1,0,0,0,0,1,1,0,1,1,0,1,1,0,0,1,0,0,1,0,2,1,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T10:30,"1/1579518379:198",2.540952651844667E+08,2.540988651844679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T10:00,2008-020T11:00,2008,20.4375,28.862,14.829,12.273,0,0,0,0,0,0,0,0,0,3,4,2,22,90,71,55,18,6,4,1,2,4,0,0,3,0,1,2,9,12,5,2,1,0,0,1,0,0,0,0,1,2,0,2,13,4,2,2,2,1,0,0,1,1,0,1,1,1,1,0,0,1,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T11:30,"1/1579521979:204",2.540988651844679E+08,2.541024651844690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T11:00,2008-020T12:00,2008,20.4792,28.934,15.005,12.285,0,0,0,0,0,0,0,0,0,0,0,0,10,33,47,20,7,0,2,0,0,1,1,0,2,0,0,1,0,5,7,1,2,1,1,2,1,0,0,0,0,0,1,5,3,4,2,0,0,1,1,1,1,0,0,1,0,0,1,1,1,1,0,1,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T12:30,"1/1579525579:211",2.541024651844690E+08,2.541060651844702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T12:00,2008-020T13:00,2008,20.5208,29.004,15.179,12.297,0,0,0,0,0,0,0,0,0,0,0,0,9,22,45,23,5,1,1,0,0,1,2,0,0,0,1,0,1,3,4,3,1,0,1,0,0,0,0,0,1,0,0,6,3,4,1,0,0,0,0,1,1,0,1,0,0,2,1,0,0,0,0,1,0,2,0,1,0,0,1,3,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T13:30,"1/1579529179:217",2.541060651844702E+08,2.541096651844713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T13:00,2008-020T14:00,2008,20.5625,29.071,15.352,12.309,0,0,0,0,0,0,0,0,0,0,0,2,5,22,28,24,3,2,3,0,0,0,0,0,0,0,0,3,2,4,4,7,1,1,0,1,1,1,0,0,0,1,0,5,13,1,0,1,0,1,0,1,0,1,1,0,0,0,0,1,2,0,0,1,2,0,0,2,0,0,0,1,2,6,1,3,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T14:30,"1/1579532779:224",2.541096651844713E+08,2.541132651844725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T14:00,2008-020T15:00,2008,20.6042,29.137,15.525,12.321,0,0,0,0,0,0,0,0,1,0,1,0,8,26,38,35,8,2,1,0,1,1,0,1,0,0,0,7,2,6,5,2,0,0,0,1,0,0,0,0,0,1,1,8,15,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T15:30,"1/1579536379:230",2.541132651844725E+08,2.541168651844737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T15:00,2008-020T16:00,2008,20.6458,29.200,15.696,12.333,0,0,0,0,0,0,0,0,2,0,0,2,7,23,16,12,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T16:30,"1/1579539979:237",2.541168651844737E+08,2.541204651844748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T16:00,2008-020T17:00,2008,20.6875,29.261,15.867,12.345,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T17:30,"1/1579543579:243",2.541204651844748E+08,2.541240651844760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T17:00,2008-020T18:00,2008,20.7292,29.320,16.037,12.357,0,0,0,0,0,0,0,0,0,0,0,1,5,4,6,4,2,3,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T18:30,"1/1579547179:250",2.541240651844760E+08,2.541276651844771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T18:00,2008-020T19:00,2008,20.7708,29.377,16.205,12.369,0,0,0,0,0,0,0,0,0,1,1,1,11,35,26,20,7,4,3,0,0,2,0,0,1,0,1,1,7,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,4,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T19:30,"1/1579550780:0",2.541276651844771E+08,2.541312651844783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T19:00,2008-020T20:00,2008,20.8125,29.432,16.374,12.381,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T20:30,"1/1579554380:7",2.541312651844783E+08,2.541348651844794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T20:00,2008-020T21:00,2008,20.8542,29.485,16.541,12.392,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T21:30,"1/1579557980:13",2.541348651844794E+08,2.541384651844806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T21:00,2008-020T22:00,2008,20.8958,29.536,16.708,12.404,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T22:30,"1/1579561580:20",2.541384651844806E+08,2.541420651844817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T22:00,2008-020T23:00,2008,20.9375,29.584,16.873,12.416,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-020T23:30,"1/1579565180:26",2.541420651844817E+08,2.541456651844829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-020T23:00,2008-021T00:00,2008,20.9792,29.631,17.039,12.428,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T00:30,"1/1579568780:33",2.541456651844829E+08,2.541492651844841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T00:00,2008-021T01:00,2008,21.0208,29.676,17.203,12.440,0,0,0,0,0,0,0,0,1,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,1,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T01:30,"1/1579572380:39",2.541492651844841E+08,2.541528651844852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T01:00,2008-021T02:00,2008,21.0625,29.718,17.367,12.452,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T02:30,"1/1579575980:46",2.541528651844852E+08,2.541564651844864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T02:00,2008-021T03:00,2008,21.1042,29.759,17.530,12.463,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T03:30,"1/1579579580:53",2.541564651844864E+08,2.541600651844875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T03:00,2008-021T04:00,2008,21.1458,29.797,17.693,12.475,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T04:30,"1/1579583180:59",2.541600651844875E+08,2.541636651844887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T04:00,2008-021T05:00,2008,21.1875,29.834,17.855,12.487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T05:30,"1/1579586780:66",2.541636651844887E+08,2.541672651844898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T05:00,2008-021T06:00,2008,21.2292,29.868,18.017,12.499,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T06:30,"1/1579590380:72",2.541672651844898E+08,2.541708651844910E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T06:00,2008-021T07:00,2008,21.2708,29.900,18.178,12.510,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T07:30,"1/1579593980:79",2.541708651844910E+08,2.541744651844921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T07:00,2008-021T08:00,2008,21.3125,29.931,18.339,12.522,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T08:30,"1/1579597580:85",2.541744651844921E+08,2.541780651844933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T08:00,2008-021T09:00,2008,21.3542,29.959,18.499,12.534,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,2,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-021T09:30,"1/1579601180:92",2.541780651844933E+08,2.541816651844944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T09:00,2008-021T10:00,2008,21.3958,29.985,18.658,12.545,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T10:30,"1/1579604780:98",2.541816651844944E+08,2.541852651844956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T10:00,2008-021T11:00,2008,21.4375,30.010,18.817,12.557,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,2,0,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T11:30,"1/1579608380:105",2.541852651844956E+08,2.541888651844967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T11:00,2008-021T12:00,2008,21.4792,30.032,18.976,12.569,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T12:30,"1/1579611980:111",2.541888651844967E+08,2.541924651844979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T12:00,2008-021T13:00,2008,21.5208,30.052,19.135,12.581,0,0,0,0,0,0,0,0,0,1,1,3,24,56,57,38,18,7,2,3,1,1,0,1,1,0,0,3,9,4,5,1,0,0,0,1,0,0,0,0,0,0,0,1,2,2,0,0,1,0,0,1,0,0,2,0,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T13:30,"1/1579615580:118",2.541924651844979E+08,2.541960651844990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T13:00,2008-021T14:00,2008,21.5625,30.071,19.293,12.592,0,0,0,0,0,0,0,0,1,1,7,5,39,127,91,107,36,7,9,2,1,0,3,0,2,2,2,2,6,13,19,4,1,0,0,0,0,0,1,0,0,1,0,5,4,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,2,2,1,1,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T14:30,"1/1579619180:124",2.541960651844990E+08,2.541996651845002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T14:00,2008-021T15:00,2008,21.6042,30.087,19.450,12.604,0,0,0,0,0,0,0,0,1,0,2,9,36,83,91,88,20,11,9,1,0,2,2,2,0,0,1,3,7,6,6,5,3,1,0,0,0,0,0,0,0,0,0,3,2,4,0,0,0,0,0,1,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,3,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T15:30,"1/1579622780:131",2.541996651845002E+08,2.542032651845013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T15:00,2008-021T16:00,2008,21.6458,30.101,19.608,12.616,0,0,0,0,0,0,0,0,4,1,3,7,42,140,111,86,31,6,4,2,0,2,1,1,2,0,2,5,9,10,8,5,2,2,2,0,2,1,0,0,0,2,0,5,7,2,1,1,0,0,1,2,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T16:30,"1/1579626380:137",2.542032651845013E+08,2.542068651845025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T16:00,2008-021T17:00,2008,21.6875,30.114,19.765,12.628,0,0,0,0,0,0,0,1,1,2,9,7,69,234,167,138,47,16,8,3,0,2,3,2,3,2,5,7,16,15,20,9,2,1,0,2,1,1,1,1,0,1,1,6,12,4,1,0,1,2,2,1,0,0,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,3,5,5,2,3,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T17:30,"1/1579629980:144",2.542068651845025E+08,2.542104651845036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T17:00,2008-021T18:00,2008,21.7292,30.124,19.921,12.640,0,0,0,0,0,0,0,0,6,3,8,11,46,169,155,115,41,8,7,4,1,4,1,0,2,2,0,6,12,9,10,4,4,1,2,3,0,1,0,0,0,0,0,6,3,4,2,1,0,0,0,2,1,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,1,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-021T18:30,"1/1579633580:150",2.542104651845036E+08,2.542140651845048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T18:00,2008-021T19:00,2008,21.7708,30.133,20.078,12.651,0,0,0,0,0,0,0,0,0,1,5,8,37,125,91,81,27,6,5,2,2,4,1,1,1,3,4,2,11,7,8,6,2,1,0,0,1,1,0,0,0,0,0,7,9,1,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T19:30,"1/1579637180:157",2.542140651845048E+08,2.542176651845059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T19:00,2008-021T20:00,2008,21.8125,30.139,20.234,12.663,0,0,0,0,0,0,0,0,2,1,2,4,22,99,82,71,21,10,5,2,0,2,0,0,0,0,0,4,9,11,8,7,2,0,0,0,1,1,0,0,0,0,1,0,4,1,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T20:30,"1/1579640780:163",2.542176651845059E+08,2.542212651845071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T20:00,2008-021T21:00,2008,21.8542,30.143,20.390,12.675,0,0,0,0,0,0,0,0,0,2,1,1,5,9,14,11,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,1,0,6,3,5,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T21:30,"1/1579644380:170",2.542212651845071E+08,2.542248651845082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T21:00,2008-021T22:00,2008,21.8958,30.146,20.546,12.687,0,0,0,0,0,0,0,0,0,0,1,1,22,98,91,84,31,6,5,2,1,3,0,1,0,1,1,2,3,19,14,7,2,3,0,1,1,0,1,0,3,0,0,7,10,3,3,0,0,0,3,2,0,0,2,0,1,0,0,1,1,0,0,1,1,0,0,2,0,0,0,0,3,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T22:30,"1/1579647980:176",2.542248651845082E+08,2.542284651845094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T22:00,2008-021T23:00,2008,21.9375,30.146,20.701,12.699,0,0,0,0,0,0,0,0,0,0,0,7,13,68,39,43,17,3,1,1,0,1,2,0,0,1,0,1,1,4,3,0,2,1,0,0,1,0,0,0,0,0,1,4,8,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,3,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-021T23:30,"1/1579651580:183",2.542284651845094E+08,2.542320651845105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-021T23:00,2008-022T00:00,2008,21.9792,30.144,20.856,12.711,0,0,0,0,0,0,0,0,0,1,0,1,21,47,41,43,11,3,2,1,0,1,1,1,0,0,0,2,8,5,7,1,2,0,0,0,1,0,0,0,0,0,0,3,5,1,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-022T00:30,"1/1579655180:189",2.542320651845105E+08,2.542356651845117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-022T00:00,2008-022T01:00,2008,22.0208,30.141,21.012,12.723,0,0,0,0,0,0,0,0,0,0,1,2,8,41,29,23,6,4,2,1,1,0,1,0,2,0,0,3,1,2,2,1,1,0,0,1,0,0,0,0,0,0,0,3,6,4,1,1,1,0,0,0,0,0,1,2,0,1,1,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-022T01:30,"1/1579658780:196",2.542356651845117E+08,2.542392651845128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-022T01:00,2008-022T02:00,2008,22.0625,30.135,21.167,12.735,0,0,0,0,0,0,0,0,0,0,1,1,24,56,66,48,18,4,2,4,1,1,0,1,0,1,2,3,4,9,4,5,0,1,1,2,2,0,1,0,0,0,0,5,6,5,1,0,0,0,0,0,1,0,1,2,0,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-022T02:30,"1/1579662380:202",2.542392651845128E+08,2.542428651845140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-022T02:00,2008-022T03:00,2008,22.1042,30.128,21.321,12.747,0,0,0,0,0,0,0,1,1,2,3,2,28,93,81,77,29,4,1,8,2,1,0,0,3,0,2,4,11,11,10,3,1,2,0,1,0,0,0,0,0,0,0,8,11,5,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-022T03:30,"1/1579665980:209",2.542428651845140E+08,2.542464651845151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-022T03:00,2008-022T04:00,2008,22.1458,30.118,21.476,12.759,0,0,0,0,0,0,0,0,1,1,2,7,33,113,82,83,21,12,4,3,1,4,0,1,1,1,1,4,7,14,10,2,0,0,1,1,0,0,0,1,0,0,1,5,15,3,1,0,1,1,0,0,1,0,0,0,1,0,1,0,2,1,1,0,0,0,1,0,1,0,0,0,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-022T04:30,"1/1579669580:215",2.542464651845151E+08,2.542500651845163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-022T04:00,2008-022T05:00,2008,22.1875,30.107,21.631,12.771,0,0,0,0,0,0,0,0,2,0,2,3,23,95,81,68,22,6,1,0,2,0,5,0,2,1,1,1,3,9,3,1,2,2,0,0,1,0,0,0,1,0,1,7,11,2,0,0,1,0,1,0,0,0,0,0,0,2,0,0,2,1,0,1,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-022T05:30,"1/1579673180:222",2.542500651845163E+08,2.542536651845174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-022T05:00,2008-022T06:00,2008,22.2292,30.093,21.786,12.783,0,0,0,0,0,0,0,0,0,0,0,1,6,24,14,11,3,0,1,0,0,0,0,0,0,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-022T06:30,"1/1579676780:228",2.542536651845174E+08,2.542572651845185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-022T06:00,2008-022T07:00,2008,22.2708,30.078,21.940,12.795,0,0,0,0,0,0,0,0,1,0,1,0,8,35,38,30,13,6,2,3,1,1,0,0,1,1,0,0,3,1,2,1,2,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0