START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-27T12:00:23.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:24.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:26.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:27.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:28.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:29.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:30.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:32.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:33.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:34.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:35.780 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:36.980 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:38.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:39.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:40.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:41.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:42.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:44.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:45.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:46.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:47.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:48.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:50.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:51.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:52.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:53.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:54.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:56.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:57.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:58.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:00:59.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:00.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:02.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:03.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:04.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:05.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:06.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:08.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:09.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:10.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:11.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:12.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:14.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:15.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:16.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:17.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:18.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:20.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:21.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:22.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:23.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:24.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:26.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:27.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:28.580 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:29.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:30.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:32.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:33.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:34.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:35.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:36.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:38.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:39.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:40.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:41.780 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:01:42.980 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T12:01:44.180 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:01:45.380 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T12:01:46.580 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T12:01:47.780 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-27T12:01:48.980 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:01:50.180 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T12:01:51.380 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T12:01:52.580 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:01:53.780 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T12:01:54.980 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T12:01:56.180 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-27T12:01:57.380 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-27T12:01:58.580 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T12:01:59.780 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T12:02:00.980 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:02:02.180 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T12:02:03.380 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T12:02:04.580 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T12:02:05.780 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T12:02:06.980 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T12:02:08.180 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1989-08-27T12:02:09.380 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T12:02:10.580 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T12:02:11.780 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T12:02:12.980 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:14.180 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:02:15.380 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:02:16.580 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T12:02:17.780 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T12:02:18.980 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T12:02:20.180 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-27T12:02:21.380 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:02:22.580 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T12:02:23.780 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-27T12:02:24.980 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T12:02:26.180 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T12:02:27.380 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T12:02:28.580 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:02:29.780 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:30.980 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T12:02:32.180 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:02:33.380 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:34.580 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:35.780 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:02:36.980 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:38.180 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:02:39.380 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-27T12:02:40.580 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:41.780 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:42.980 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:44.180 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T12:02:45.380 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T12:02:46.580 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:47.780 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T12:02:48.980 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:50.180 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T12:02:51.380 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:52.580 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:53.780 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T12:02:54.980 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T12:02:56.180 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1989-08-27T12:02:57.380 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:02:58.580 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T12:02:59.780 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T12:03:00.980 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:03:02.180 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:03:03.380 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:03:04.580 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:03:05.780 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:03:06.980 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T12:03:08.180 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:03:09.380 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:03:10.580 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T12:03:11.780 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T12:03:12.980 ,6,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1989-08-27T12:03:14.180 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T12:03:15.380 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T12:03:16.580 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T12:03:17.780 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T12:03:18.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:20.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:21.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:22.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:23.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:24.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:26.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:27.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:28.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:29.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:30.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:32.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:33.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:34.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:35.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:36.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:38.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:39.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:40.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:41.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:42.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:44.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:45.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:46.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:47.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:48.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:50.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:51.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:52.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:53.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:54.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:56.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:57.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:58.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:03:59.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:00.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:02.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:03.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:04.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:05.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:06.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:08.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:09.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:10.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:11.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:12.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:14.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:15.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:16.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:17.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:18.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:20.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:21.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:22.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:23.780 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:24.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:26.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:27.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:28.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:29.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:30.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:32.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:33.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:34.580 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:35.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:36.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:38.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:39.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:40.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:41.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:42.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:44.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:45.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:46.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:47.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:48.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:50.180 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:51.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:52.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:53.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:54.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:56.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:57.380 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:58.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:04:59.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:00.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:02.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:03.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:04.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:05.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:06.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:08.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:09.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:10.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:11.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:12.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:14.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:15.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:16.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:17.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:18.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:20.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:21.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:22.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:23.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:24.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:26.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:27.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:28.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:29.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:30.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:32.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:33.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:34.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:35.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:36.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:38.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:39.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:40.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:41.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:42.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:44.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:45.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:46.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:47.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:48.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:50.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:51.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:52.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:53.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:54.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:56.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:57.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:58.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:05:59.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:00.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:02.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:03.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:04.580 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:05.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:06.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:08.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:09.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:10.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:11.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:12.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:14.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:15.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:16.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:17.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:18.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:20.180 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:21.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:22.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:23.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:24.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:26.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:27.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:28.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:29.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:30.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:32.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:33.380 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:34.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:35.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:36.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:38.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:39.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:40.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:41.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:42.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:44.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:45.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:46.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:47.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:48.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:50.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:51.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:52.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:53.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:54.980 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:56.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:57.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:58.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:06:59.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:00.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:02.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:03.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:04.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:05.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:06.980 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:08.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:09.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:10.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:11.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:12.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:14.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:15.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:16.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:17.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:18.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:20.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:21.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:22.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:23.780 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:24.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:26.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:27.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:28.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:29.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:30.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:32.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:33.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:34.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:35.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:36.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:38.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:39.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:40.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:41.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:42.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:44.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:45.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:46.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:47.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:48.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:50.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:51.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:52.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:53.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:54.980 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:56.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:57.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:58.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:07:59.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:00.980 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:02.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:03.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:04.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:05.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:06.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:08.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:09.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:10.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:11.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:12.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:14.180 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:15.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:16.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:17.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:18.980 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:20.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:21.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:22.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:23.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:24.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:26.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:27.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:28.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:29.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:30.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:32.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:33.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:34.580 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:35.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T12:08:36.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2