START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-11 21:00:26.720 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-11 21:00:31.520 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 21:00:36.320 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 21:00:41.120 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 21:00:45.920 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 21:00:50.720 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 21:00:55.520 ,0,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:00.320 ,0,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:05.120 ,0,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:09.920 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:14.720 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:19.520 ,0,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:24.320 ,0,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:29.120 ,0,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:33.920 ,0,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:38.720 ,1,0,0.,4.8,1568.,4.8,1.,4.8,0.,4.8
1979-07-11 21:01:43.520 ,1,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:48.320 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:53.120 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 21:01:57.920 ,1,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:02.720 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:07.520 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:12.320 ,1,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:17.120 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:21.920 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:26.720 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:31.520 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:36.320 ,2,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:41.120 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:45.920 ,2,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:50.720 ,2,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 21:02:55.520 ,2,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:00.320 ,2,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:05.120 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:09.920 ,2,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:14.720 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:19.520 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:24.320 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:29.120 ,3,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:33.920 ,3,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:38.720 ,3,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:43.520 ,3,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:48.320 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:53.120 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 21:03:57.920 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-11 21:04:02.720 ,4,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 21:04:07.520 ,4,0,0.,4.8,3712.,4.8,1.,4.8,0.,4.8
1979-07-11 21:04:12.320 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 21:04:17.120 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 21:04:21.920 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 21:04:26.720 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-11 21:04:31.520 ,4,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 21:04:36.320 ,4,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-11 21:04:41.120 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-11 21:04:45.920 ,4,0,0.,4.8,864.,4.8,1.,4.8,0.,4.8
1979-07-11 21:04:50.720 ,5,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 21:04:55.520 ,5,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:00.320 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:05.120 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:09.920 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:14.720 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:19.520 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:24.320 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:29.120 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:33.920 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:38.720 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:43.520 ,6,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:48.320 ,6,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:53.120 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-11 21:05:57.920 ,6,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:02.720 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:07.520 ,6,0,0.,4.8,768.,4.8,1.,4.8,0.,4.8
1979-07-11 21:06:12.320 ,6,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:17.120 ,6,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:21.920 ,6,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:26.720 ,7,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:31.520 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:36.320 ,7,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:41.120 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:45.920 ,7,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:50.720 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-11 21:06:55.520 ,7,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:00.320 ,7,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:05.120 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:09.920 ,7,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:14.720 ,7,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:19.520 ,7,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:24.320 ,7,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:29.120 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:33.920 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:38.720 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:43.520 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:48.320 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:53.120 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 21:07:57.920 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:02.720 ,6,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:07.520 ,6,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:12.320 ,6,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:17.120 ,6,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:21.920 ,6,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:26.720 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:31.520 ,6,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:36.320 ,6,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:41.120 ,6,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:45.920 ,6,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:50.720 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 21:08:55.520 ,5,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-11 21:09:00.320 ,5,0,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-11 21:09:05.120 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 21:09:09.920 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 21:09:14.720 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 21:09:19.520 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 21:09:24.320 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-11 21:09:29.120 ,5,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 21:09:33.920 ,5,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-11 21:09:38.720 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 21:09:43.520 ,4,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 21:09:48.320 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 21:09:53.120 ,4,0,0.,4.8,3072.,4.8,1.,4.8,0.,4.8
1979-07-11 21:09:57.920 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:02.720 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:07.520 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:12.320 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:17.120 ,4,0,0.,4.8,2368.,4.8,1.,4.8,0.,4.8
1979-07-11 21:10:21.920 ,4,0,0.,4.8,3584.,4.8,1.,4.8,0.,4.8
1979-07-11 21:10:26.720 ,3,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:31.520 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:36.320 ,3,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:41.120 ,3,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:45.920 ,3,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:50.720 ,3,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 21:10:55.520 ,3,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:00.320 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:05.120 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:09.920 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:14.720 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:19.520 ,2,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:24.320 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:29.120 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:33.920 ,2,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:38.720 ,2,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:43.520 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:48.320 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:53.120 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 21:11:57.920 ,2,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:02.720 ,1,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:07.520 ,1,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:12.320 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:17.120 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:21.920 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:26.720 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:31.520 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:36.320 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:41.120 ,1,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:45.920 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:50.720 ,0,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 21:12:55.520 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:00.320 ,0,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:05.120 ,0,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:09.920 ,0,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:14.720 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:19.520 ,0,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:24.320 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:29.120 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:33.920 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:38.720 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:43.520 ,0,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:48.320 ,0,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:53.120 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 21:13:57.920 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:02.720 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:07.520 ,0,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:12.320 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:17.120 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:21.920 ,0,0,0.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-07-11 21:14:26.720 ,1,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:31.520 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:36.320 ,1,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:41.120 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:45.920 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:50.720 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:14:55.520 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:00.320 ,1,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:05.120 ,1,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:09.920 ,1,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:14.720 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:19.520 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:24.320 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:29.120 ,2,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:33.920 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:38.720 ,2,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:43.520 ,2,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:48.320 ,2,0,0.,4.8,1760.,4.8,1.,4.8,0.,4.8
1979-07-11 21:15:53.120 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 21:15:57.920 ,2,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:02.720 ,3,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:07.520 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:12.320 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:17.120 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:21.920 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:26.720 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:31.520 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:36.320 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:41.120 ,3,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:45.920 ,3,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:50.720 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-11 21:16:55.520 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:00.320 ,4,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:05.120 ,4,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:09.920 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:14.720 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:19.520 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:24.320 ,4,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:29.120 ,4,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:33.920 ,4,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:38.720 ,5,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:43.520 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:48.320 ,5,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:53.120 ,5,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-11 21:17:57.920 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:02.720 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:07.520 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:12.320 ,5,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:17.120 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:21.920 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:26.720 ,6,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:31.520 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:36.320 ,6,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:41.120 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:45.920 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:50.720 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:18:55.520 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:00.320 ,6,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:05.120 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:09.920 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:14.720 ,7,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:19.520 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:24.320 ,7,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:29.120 ,7,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:33.920 ,7,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:38.720 ,7,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:43.520 ,7,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:48.320 ,7,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:53.120 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 21:19:57.920 ,7,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:02.720 ,7,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:07.520 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:12.320 ,7,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:17.120 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:21.920 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:26.720 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:31.520 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:36.320 ,7,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:41.120 ,7,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:45.920 ,7,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:50.720 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 21:20:55.520 ,6,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:00.320 ,6,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:05.120 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:09.920 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:14.720 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:19.520 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:24.320 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:29.120 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:33.920 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:38.720 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:43.520 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:48.320 ,5,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:53.120 ,5,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-11 21:21:57.920 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:02.720 ,5,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:07.520 ,5,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:12.320 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:17.120 ,5,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:21.920 ,5,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:26.720 ,4,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:31.520 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:36.320 ,4,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:41.120 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:45.920 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:50.720 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 21:22:55.520 ,4,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:00.320 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:05.120 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:09.920 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:14.720 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:19.520 ,3,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:24.320 ,3,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:29.120 ,3,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:33.920 ,3,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:38.720 ,3,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:43.520 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:48.320 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:53.120 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:23:57.920 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:02.720 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:07.520 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:12.320 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:17.120 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:21.920 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:26.720 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:31.520 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:36.320 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:41.120 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:45.920 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:50.720 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 21:24:55.520 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:00.320 ,1,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:05.120 ,1,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:09.920 ,1,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:14.720 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:19.520 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:24.320 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:29.120 ,1,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:33.920 ,1,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:38.720 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:43.520 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:48.320 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:53.120 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 21:25:57.920 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:02.720 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:07.520 ,0,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:12.320 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:17.120 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:21.920 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:26.720 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:31.520 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:36.320 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:41.120 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:45.920 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:50.720 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-11 21:26:55.520 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:00.320 ,0,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:05.120 ,0,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:09.920 ,0,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:14.720 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:19.520 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:24.320 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:29.120 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:33.920 ,1,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:38.720 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:43.520 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:48.320 ,1,0,0.,4.8,61.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:53.120 ,1,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-11 21:27:57.920 ,1,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:02.720 ,2,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:07.520 ,2,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:12.320 ,2,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:17.120 ,2,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:21.920 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:26.720 ,2,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:31.520 ,2,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:36.320 ,2,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:41.120 ,2,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:45.920 ,2,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:50.720 ,3,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:28:55.520 ,3,0,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-07-11 21:29:00.320 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:05.120 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:09.920 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:14.720 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:19.520 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:24.320 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:29.120 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:33.920 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:38.720 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:43.520 ,4,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:48.320 ,4,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:53.120 ,4,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1979-07-11 21:29:57.920 ,4,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:02.720 ,4,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:07.520 ,4,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:12.320 ,4,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:17.120 ,4,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:21.920 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:26.720 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:31.520 ,5,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:36.320 ,5,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:41.120 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:45.920 ,5,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:50.720 ,5,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 21:30:55.520 ,5,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:00.320 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:05.120 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:09.920 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:14.720 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:19.520 ,6,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:24.320 ,6,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:29.120 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:33.920 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:38.720 ,6,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:43.520 ,6,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:48.320 ,6,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 21:31:53.120 ,6,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8