START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-12 00:00:47.110 ,1,0,35.,0.8,3.,0.8,4.,0.8,2304.,0.8
1979-07-12 00:00:47.910 ,1,0,40.,0.8,4.,0.8,5.,0.8,2304.,0.8
1979-07-12 00:00:48.710 ,1,0,40.,0.8,2.,0.8,4.,0.8,2304.,0.8
1979-07-12 00:00:49.510 ,1,0,33.,0.8,4.,0.8,6.,0.8,2304.,0.8
1979-07-12 00:00:50.310 ,1,0,57.,0.8,2.,0.8,8.,0.8,2368.,0.8
1979-07-12 00:00:51.110 ,1,0,30.,0.8,4.,0.8,3.,0.8,2368.,0.8
1979-07-12 00:00:51.910 ,1,0,33.,0.8,3.,0.8,5.,0.8,2240.,0.8
1979-07-12 00:00:52.710 ,1,0,31.,0.8,2.,0.8,4.,0.8,2304.,0.8
1979-07-12 00:00:53.510 ,1,0,44.,0.8,4.,0.8,7.,0.8,2304.,0.8
1979-07-12 00:00:54.310 ,1,0,42.,0.8,3.,0.8,5.,0.8,2304.,0.8
1979-07-12 00:00:55.110 ,1,0,42.,0.8,4.,0.8,5.,0.8,2304.,0.8
1979-07-12 00:00:55.910 ,1,0,47.,0.8,3.,0.8,4.,0.8,2432.,0.8
1979-07-12 00:00:56.710 ,1,0,55.,0.8,0.,0.8,11.,0.8,2368.,0.8
1979-07-12 00:00:57.510 ,1,0,51.,0.8,4.,0.8,12.,0.8,2304.,0.8
1979-07-12 00:00:58.310 ,1,0,50.,0.8,5.,0.8,5.,0.8,2304.,0.8
1979-07-12 00:00:59.110 ,1,0,34.,0.8,4.,0.8,13.,0.8,2240.,0.8
1979-07-12 00:00:59.910 ,1,0,48.,0.8,5.,0.8,5.,0.8,2304.,0.8
1979-07-12 00:01:00.710 ,1,0,45.,0.8,7.,0.8,8.,0.8,2304.,0.8
1979-07-12 00:01:01.510 ,1,0,42.,0.8,1.,0.8,7.,0.8,2432.,0.8
1979-07-12 00:01:02.310 ,1,0,40.,0.8,2.,0.8,7.,0.8,2304.,0.8
1979-07-12 00:01:03.110 ,1,0,46.,0.8,4.,0.8,11.,0.8,2304.,0.8
1979-07-12 00:01:03.910 ,1,0,42.,0.8,3.,0.8,12.,0.8,2240.,0.8
1979-07-12 00:01:04.710 ,1,0,30.,0.8,5.,0.8,6.,0.8,2304.,0.8
1979-07-12 00:01:05.510 ,1,0,48.,0.8,2.,0.8,4.,0.8,2240.,0.8
1979-07-12 00:01:06.310 ,1,0,40.,0.8,2.,0.8,6.,0.8,2368.,0.8
1979-07-12 00:01:07.110 ,1,0,53.,0.8,7.,0.8,7.,0.8,2368.,0.8
1979-07-12 00:01:07.910 ,1,0,44.,0.8,4.,0.8,5.,0.8,2432.,0.8
1979-07-12 00:01:08.710 ,1,0,33.,0.8,5.,0.8,11.,0.8,2304.,0.8
1979-07-12 00:01:09.510 ,1,0,56.,0.8,5.,0.8,9.,0.8,2304.,0.8
1979-07-12 00:01:10.310 ,1,0,47.,0.8,2.,0.8,4.,0.8,2432.,0.8
1979-07-12 00:01:11.110 ,1,0,54.,0.8,5.,0.8,9.,0.8,2368.,0.8
1979-07-12 00:01:11.910 ,1,0,38.,0.8,3.,0.8,5.,0.8,2304.,0.8
1979-07-12 00:01:12.710 ,1,0,55.,0.8,1.,0.8,4.,0.8,2368.,0.8
1979-07-12 00:01:13.510 ,1,0,50.,0.8,1.,0.8,5.,0.8,2368.,0.8
1979-07-12 00:01:14.310 ,1,0,52.,0.8,7.,0.8,6.,0.8,2368.,0.8
1979-07-12 00:01:15.110 ,1,0,45.,0.8,7.,0.8,6.,0.8,2368.,0.8
1979-07-12 00:01:15.910 ,1,0,42.,0.8,3.,0.8,9.,0.8,2304.,0.8
1979-07-12 00:01:16.710 ,1,0,38.,0.8,3.,0.8,7.,0.8,2432.,0.8
1979-07-12 00:01:17.510 ,1,0,46.,0.8,2.,0.8,3.,0.8,2368.,0.8
1979-07-12 00:01:18.310 ,1,0,41.,0.8,2.,0.8,5.,0.8,2304.,0.8
1979-07-12 00:01:19.110 ,1,0,41.,0.8,6.,0.8,4.,0.8,2368.,0.8
1979-07-12 00:01:19.910 ,1,0,37.,0.8,5.,0.8,3.,0.8,2368.,0.8
1979-07-12 00:01:20.710 ,1,0,46.,0.8,3.,0.8,9.,0.8,2432.,0.8
1979-07-12 00:01:21.510 ,1,0,54.,0.8,2.,0.8,12.,0.8,2432.,0.8
1979-07-12 00:01:22.310 ,1,0,54.,0.8,2.,0.8,9.,0.8,2304.,0.8
1979-07-12 00:01:23.110 ,1,0,61.,0.8,2.,0.8,7.,0.8,2432.,0.8
1979-07-12 00:01:23.910 ,1,0,61.,0.8,4.,0.8,5.,0.8,2304.,0.8
1979-07-12 00:01:24.710 ,1,0,52.,0.8,2.,0.8,7.,0.8,2304.,0.8
1979-07-12 00:01:25.510 ,1,0,53.,0.8,6.,0.8,6.,0.8,2304.,0.8
1979-07-12 00:01:26.310 ,1,0,47.,0.8,3.,0.8,6.,0.8,2368.,0.8
1979-07-12 00:01:27.110 ,1,0,44.,0.8,6.,0.8,6.,0.8,2432.,0.8
1979-07-12 00:01:27.910 ,1,0,43.,0.8,5.,0.8,6.,0.8,2368.,0.8
1979-07-12 00:01:28.710 ,1,0,39.,0.8,5.,0.8,4.,0.8,2304.,0.8
1979-07-12 00:01:29.510 ,1,0,56.,0.8,5.,0.8,8.,0.8,2432.,0.8
1979-07-12 00:01:30.310 ,1,0,60.,0.8,1.,0.8,12.,0.8,2368.,0.8
1979-07-12 00:01:31.110 ,1,0,35.,0.8,5.,0.8,7.,0.8,2432.,0.8
1979-07-12 00:01:31.910 ,1,0,45.,0.8,3.,0.8,4.,0.8,2304.,0.8
1979-07-12 00:01:32.710 ,1,0,49.,0.8,5.,0.8,7.,0.8,2304.,0.8
1979-07-12 00:01:33.510 ,1,0,47.,0.8,2.,0.8,12.,0.8,2304.,0.8
1979-07-12 00:01:34.310 ,1,0,52.,0.8,3.,0.8,8.,0.8,2240.,0.8
1979-07-12 00:01:35.110 ,2,0,44.,0.8,7.,0.8,6.,0.8,2368.,0.8
1979-07-12 00:01:35.910 ,2,0,57.,0.8,4.,0.8,7.,0.8,2368.,0.8
1979-07-12 00:01:36.710 ,2,0,40.,0.8,5.,0.8,8.,0.8,2304.,0.8
1979-07-12 00:01:37.510 ,2,0,46.,0.8,3.,0.8,7.,0.8,2304.,0.8
1979-07-12 00:01:38.310 ,2,0,36.,0.8,2.,0.8,8.,0.8,2368.,0.8
1979-07-12 00:01:39.110 ,2,0,43.,0.8,1.,0.8,9.,0.8,2368.,0.8
1979-07-12 00:01:39.910 ,2,0,57.,0.8,5.,0.8,7.,0.8,2432.,0.8
1979-07-12 00:01:40.710 ,2,0,50.,0.8,3.,0.8,1.,0.8,2304.,0.8
1979-07-12 00:01:41.510 ,2,0,50.,0.8,2.,0.8,8.,0.8,2240.,0.8
1979-07-12 00:01:42.310 ,2,0,62.,0.8,3.,0.8,10.,0.8,2176.,0.8
1979-07-12 00:01:43.110 ,2,0,59.,0.8,4.,0.8,5.,0.8,2240.,0.8
1979-07-12 00:01:43.910 ,2,0,54.,0.8,2.,0.8,5.,0.8,2240.,0.8
1979-07-12 00:01:44.710 ,2,0,63.,0.8,6.,0.8,4.,0.8,2240.,0.8
1979-07-12 00:01:45.510 ,2,0,36.,0.8,4.,0.8,6.,0.8,2240.,0.8
1979-07-12 00:01:46.310 ,2,0,53.,0.8,4.,0.8,10.,0.8,2304.,0.8
1979-07-12 00:01:47.110 ,2,0,62.,0.8,4.,0.8,8.,0.8,2176.,0.8
1979-07-12 00:01:47.910 ,2,0,68.,0.8,4.,0.8,8.,0.8,2240.,0.8
1979-07-12 00:01:48.710 ,2,0,63.,0.8,7.,0.8,3.,0.8,2176.,0.8
1979-07-12 00:01:49.510 ,2,0,72.,0.8,4.,0.8,4.,0.8,2240.,0.8
1979-07-12 00:01:50.310 ,2,0,78.,0.8,3.,0.8,8.,0.8,2176.,0.8
1979-07-12 00:01:51.110 ,2,0,59.,0.8,4.,0.8,9.,0.8,2176.,0.8
1979-07-12 00:01:51.910 ,2,0,60.,0.8,6.,0.8,13.,0.8,2112.,0.8
1979-07-12 00:01:52.710 ,2,0,49.,0.8,1.,0.8,5.,0.8,2240.,0.8
1979-07-12 00:01:53.510 ,2,0,68.,0.8,8.,0.8,5.,0.8,2112.,0.8
1979-07-12 00:01:54.310 ,2,0,62.,0.8,3.,0.8,7.,0.8,2176.,0.8
1979-07-12 00:01:55.110 ,2,0,53.,0.8,7.,0.8,3.,0.8,2176.,0.8
1979-07-12 00:01:55.910 ,2,0,55.,0.8,6.,0.8,2.,0.8,2176.,0.8
1979-07-12 00:01:56.710 ,2,0,64.,0.8,2.,0.8,5.,0.8,2176.,0.8
1979-07-12 00:01:57.510 ,2,0,80.,0.8,6.,0.8,2.,0.8,2176.,0.8
1979-07-12 00:01:58.310 ,2,0,64.,0.8,4.,0.8,6.,0.8,2112.,0.8
1979-07-12 00:01:59.110 ,2,0,61.,0.8,3.,0.8,12.,0.8,2112.,0.8
1979-07-12 00:01:59.910 ,2,0,74.,0.8,5.,0.8,14.,0.8,2176.,0.8
1979-07-12 00:02:00.710 ,2,0,66.,0.8,6.,0.8,10.,0.8,2240.,0.8
1979-07-12 00:02:01.510 ,2,0,72.,0.8,8.,0.8,12.,0.8,2240.,0.8
1979-07-12 00:02:02.310 ,2,0,63.,0.8,2.,0.8,7.,0.8,2176.,0.8
1979-07-12 00:02:03.110 ,2,0,63.,0.8,5.,0.8,7.,0.8,2176.,0.8
1979-07-12 00:02:03.910 ,2,0,66.,0.8,3.,0.8,7.,0.8,2240.,0.8
1979-07-12 00:02:04.710 ,2,0,56.,0.8,7.,0.8,0.,0.8,2176.,0.8
1979-07-12 00:02:05.510 ,2,0,72.,0.8,4.,0.8,6.,0.8,2176.,0.8
1979-07-12 00:02:06.310 ,2,0,56.,0.8,3.,0.8,8.,0.8,2176.,0.8
1979-07-12 00:02:07.110 ,2,0,64.,0.8,7.,0.8,8.,0.8,2112.,0.8
1979-07-12 00:02:07.910 ,2,0,68.,0.8,5.,0.8,9.,0.8,2176.,0.8
1979-07-12 00:02:08.710 ,2,0,72.,0.8,7.,0.8,2.,0.8,2176.,0.8
1979-07-12 00:02:09.510 ,2,0,63.,0.8,5.,0.8,6.,0.8,2176.,0.8
1979-07-12 00:02:10.310 ,2,0,68.,0.8,3.,0.8,5.,0.8,2176.,0.8
1979-07-12 00:02:11.110 ,2,0,62.,0.8,4.,0.8,6.,0.8,2176.,0.8
1979-07-12 00:02:11.910 ,2,0,61.,0.8,9.,0.8,5.,0.8,2176.,0.8
1979-07-12 00:02:12.710 ,2,0,66.,0.8,6.,0.8,10.,0.8,2176.,0.8
1979-07-12 00:02:13.510 ,2,0,76.,0.8,5.,0.8,7.,0.8,2176.,0.8
1979-07-12 00:02:14.310 ,2,0,57.,0.8,4.,0.8,6.,0.8,2240.,0.8
1979-07-12 00:02:15.110 ,2,0,64.,0.8,5.,0.8,3.,0.8,2240.,0.8
1979-07-12 00:02:15.910 ,2,0,52.,0.8,6.,0.8,12.,0.8,2240.,0.8
1979-07-12 00:02:16.710 ,2,0,62.,0.8,2.,0.8,11.,0.8,2240.,0.8
1979-07-12 00:02:17.510 ,2,0,70.,0.8,4.,0.8,5.,0.8,2176.,0.8
1979-07-12 00:02:18.310 ,2,0,64.,0.8,3.,0.8,14.,0.8,2240.,0.8
1979-07-12 00:02:19.110 ,2,0,66.,0.8,7.,0.8,6.,0.8,2112.,0.8
1979-07-12 00:02:19.910 ,2,0,52.,0.8,5.,0.8,4.,0.8,2240.,0.8
1979-07-12 00:02:20.710 ,2,0,61.,0.8,5.,0.8,5.,0.8,2240.,0.8
1979-07-12 00:02:21.510 ,2,0,64.,0.8,4.,0.8,7.,0.8,2240.,0.8
1979-07-12 00:02:22.310 ,2,0,80.,0.8,3.,0.8,9.,0.8,2240.,0.8
1979-07-12 00:02:23.110 ,3,0,62.,0.8,4.,0.8,7.,0.8,2176.,0.8
1979-07-12 00:02:23.910 ,3,0,74.,0.8,6.,0.8,4.,0.8,2240.,0.8
1979-07-12 00:02:24.710 ,3,0,76.,0.8,3.,0.8,3.,0.8,2176.,0.8
1979-07-12 00:02:25.510 ,3,0,74.,0.8,5.,0.8,6.,0.8,2176.,0.8
1979-07-12 00:02:26.310 ,3,0,59.,0.8,9.,0.8,10.,0.8,2112.,0.8
1979-07-12 00:02:27.110 ,3,0,76.,0.8,5.,0.8,5.,0.8,2240.,0.8
1979-07-12 00:02:27.910 ,3,0,62.,0.8,6.,0.8,9.,0.8,2176.,0.8
1979-07-12 00:02:28.710 ,3,0,76.,0.8,4.,0.8,5.,0.8,2240.,0.8
1979-07-12 00:02:29.510 ,3,0,80.,0.8,6.,0.8,11.,0.8,1792.,0.8
1979-07-12 00:02:30.310 ,3,0,76.,0.8,4.,0.8,11.,0.8,1408.,0.8
1979-07-12 00:02:31.110 ,3,0,94.,0.8,5.,0.8,8.,0.8,1376.,0.8
1979-07-12 00:02:31.910 ,3,0,90.,0.8,7.,0.8,12.,0.8,1504.,0.8
1979-07-12 00:02:32.710 ,3,0,80.,0.8,5.,0.8,3.,0.8,1440.,0.8
1979-07-12 00:02:33.510 ,3,0,92.,0.8,3.,0.8,6.,0.8,1408.,0.8
1979-07-12 00:02:34.310 ,3,0,74.,0.8,3.,0.8,4.,0.8,1472.,0.8
1979-07-12 00:02:35.110 ,3,0,76.,0.8,2.,0.8,11.,0.8,1376.,0.8
1979-07-12 00:02:35.910 ,3,0,80.,0.8,5.,0.8,6.,0.8,1472.,0.8
1979-07-12 00:02:36.710 ,3,0,78.,0.8,2.,0.8,4.,0.8,1440.,0.8
1979-07-12 00:02:37.510 ,3,0,90.,0.8,7.,0.8,10.,0.8,1376.,0.8
1979-07-12 00:02:38.310 ,3,0,98.,0.8,8.,0.8,13.,0.8,1440.,0.8
1979-07-12 00:02:39.110 ,3,0,74.,0.8,5.,0.8,13.,0.8,1408.,0.8
1979-07-12 00:02:39.910 ,3,0,82.,0.8,1.,0.8,9.,0.8,1408.,0.8
1979-07-12 00:02:40.710 ,3,0,84.,0.8,8.,0.8,9.,0.8,1408.,0.8
1979-07-12 00:02:41.510 ,3,0,82.,0.8,5.,0.8,8.,0.8,1440.,0.8
1979-07-12 00:02:42.310 ,3,0,92.,0.8,6.,0.8,4.,0.8,1408.,0.8
1979-07-12 00:02:43.110 ,3,0,78.,0.8,6.,0.8,4.,0.8,1408.,0.8
1979-07-12 00:02:43.910 ,3,0,78.,0.8,3.,0.8,6.,0.8,1504.,0.8
1979-07-12 00:02:44.710 ,3,0,78.,0.8,4.,0.8,10.,0.8,1408.,0.8
1979-07-12 00:02:45.510 ,3,0,94.,0.8,2.,0.8,16.,0.8,1472.,0.8
1979-07-12 00:02:46.310 ,3,0,88.,0.8,3.,0.8,7.,0.8,1440.,0.8
1979-07-12 00:02:47.110 ,3,0,74.,0.8,2.,0.8,7.,0.8,1504.,0.8
1979-07-12 00:02:47.910 ,3,0,84.,0.8,5.,0.8,7.,0.8,1472.,0.8
1979-07-12 00:02:48.710 ,3,0,84.,0.8,7.,0.8,7.,0.8,1440.,0.8
1979-07-12 00:02:49.510 ,3,0,74.,0.8,5.,0.8,9.,0.8,1440.,0.8
1979-07-12 00:02:50.310 ,3,0,60.,0.8,3.,0.8,11.,0.8,1408.,0.8
1979-07-12 00:02:51.110 ,3,0,74.,0.8,5.,0.8,10.,0.8,1408.,0.8
1979-07-12 00:02:51.910 ,3,0,86.,0.8,7.,0.8,6.,0.8,1440.,0.8
1979-07-12 00:02:52.710 ,3,0,72.,0.8,5.,0.8,6.,0.8,1440.,0.8
1979-07-12 00:02:53.510 ,3,0,90.,0.8,6.,0.8,8.,0.8,1408.,0.8
1979-07-12 00:02:54.310 ,3,0,70.,0.8,6.,0.8,12.,0.8,1408.,0.8
1979-07-12 00:02:55.110 ,3,0,66.,0.8,7.,0.8,7.,0.8,1472.,0.8
1979-07-12 00:02:55.910 ,3,0,78.,0.8,6.,0.8,7.,0.8,1504.,0.8
1979-07-12 00:02:56.710 ,3,0,72.,0.8,5.,0.8,6.,0.8,1440.,0.8
1979-07-12 00:02:57.510 ,3,0,66.,0.8,2.,0.8,6.,0.8,1408.,0.8
1979-07-12 00:02:58.310 ,3,0,88.,0.8,8.,0.8,10.,0.8,1408.,0.8
1979-07-12 00:02:59.110 ,3,0,88.,0.8,5.,0.8,6.,0.8,1536.,0.8
1979-07-12 00:02:59.910 ,3,0,72.,0.8,7.,0.8,7.,0.8,1536.,0.8
1979-07-12 00:03:00.710 ,3,0,78.,0.8,6.,0.8,5.,0.8,1536.,0.8
1979-07-12 00:03:01.510 ,3,0,84.,0.8,10.,0.8,9.,0.8,1408.,0.8
1979-07-12 00:03:02.310 ,3,0,88.,0.8,7.,0.8,10.,0.8,1440.,0.8
1979-07-12 00:03:03.110 ,3,0,96.,0.8,10.,0.8,10.,0.8,1472.,0.8
1979-07-12 00:03:03.910 ,3,0,68.,0.8,4.,0.8,6.,0.8,1472.,0.8
1979-07-12 00:03:04.710 ,3,0,92.,0.8,6.,0.8,9.,0.8,1472.,0.8
1979-07-12 00:03:05.510 ,3,0,61.,0.8,4.,0.8,8.,0.8,1376.,0.8
1979-07-12 00:03:06.310 ,3,0,70.,0.8,9.,0.8,12.,0.8,1536.,0.8
1979-07-12 00:03:07.110 ,3,0,80.,0.8,3.,0.8,9.,0.8,1408.,0.8
1979-07-12 00:03:07.910 ,3,0,58.,0.8,7.,0.8,8.,0.8,1472.,0.8
1979-07-12 00:03:08.710 ,3,0,74.,0.8,3.,0.8,13.,0.8,1472.,0.8
1979-07-12 00:03:09.510 ,3,0,84.,0.8,4.,0.8,8.,0.8,1504.,0.8
1979-07-12 00:03:10.310 ,3,0,78.,0.8,6.,0.8,14.,0.8,1472.,0.8
1979-07-12 00:03:11.110 ,4,0,90.,0.8,4.,0.8,10.,0.8,1504.,0.8
1979-07-12 00:03:11.910 ,4,0,66.,0.8,2.,0.8,10.,0.8,1440.,0.8
1979-07-12 00:03:12.710 ,4,0,92.,0.8,5.,0.8,9.,0.8,1472.,0.8
1979-07-12 00:03:13.510 ,4,0,76.,0.8,8.,0.8,17.,0.8,1376.,0.8
1979-07-12 00:03:14.310 ,4,0,72.,0.8,9.,0.8,12.,0.8,1440.,0.8
1979-07-12 00:03:15.110 ,4,0,76.,0.8,3.,0.8,4.,0.8,1440.,0.8
1979-07-12 00:03:15.910 ,4,0,74.,0.8,6.,0.8,8.,0.8,1408.,0.8
1979-07-12 00:03:16.710 ,4,0,70.,0.8,3.,0.8,10.,0.8,1440.,0.8
1979-07-12 00:03:17.510 ,4,0,84.,0.8,5.,0.8,9.,0.8,1760.,0.8
1979-07-12 00:03:18.310 ,4,0,72.,0.8,8.,0.8,9.,0.8,2304.,0.8
1979-07-12 00:03:19.110 ,4,0,88.,0.8,5.,0.8,7.,0.8,2240.,0.8
1979-07-12 00:03:19.910 ,4,0,74.,0.8,3.,0.8,8.,0.8,2240.,0.8
1979-07-12 00:03:20.710 ,4,0,102.,0.8,4.,0.8,5.,0.8,2304.,0.8
1979-07-12 00:03:21.510 ,4,0,90.,0.8,6.,0.8,8.,0.8,2112.,0.8
1979-07-12 00:03:22.310 ,4,0,82.,0.8,4.,0.8,8.,0.8,2240.,0.8
1979-07-12 00:03:23.110 ,4,0,88.,0.8,6.,0.8,9.,0.8,2304.,0.8
1979-07-12 00:03:23.910 ,4,0,98.,0.8,12.,0.8,6.,0.8,2240.,0.8
1979-07-12 00:03:24.710 ,4,0,68.,0.8,9.,0.8,4.,0.8,2176.,0.8
1979-07-12 00:03:25.510 ,4,0,86.,0.8,5.,0.8,7.,0.8,2304.,0.8
1979-07-12 00:03:26.310 ,4,0,78.,0.8,11.,0.8,5.,0.8,2304.,0.8
1979-07-12 00:03:27.110 ,4,0,86.,0.8,7.,0.8,6.,0.8,2304.,0.8
1979-07-12 00:03:27.910 ,4,0,82.,0.8,4.,0.8,6.,0.8,2304.,0.8
1979-07-12 00:03:28.710 ,4,0,90.,0.8,4.,0.8,7.,0.8,2240.,0.8
1979-07-12 00:03:29.510 ,4,0,72.,0.8,5.,0.8,12.,0.8,2304.,0.8
1979-07-12 00:03:30.310 ,4,0,94.,0.8,2.,0.8,14.,0.8,2304.,0.8
1979-07-12 00:03:31.110 ,4,0,92.,0.8,6.,0.8,8.,0.8,2304.,0.8
1979-07-12 00:03:31.910 ,4,0,66.,0.8,3.,0.8,8.,0.8,2368.,0.8
1979-07-12 00:03:32.710 ,4,0,86.,0.8,4.,0.8,13.,0.8,2176.,0.8
1979-07-12 00:03:33.510 ,4,0,94.,0.8,7.,0.8,10.,0.8,2240.,0.8
1979-07-12 00:03:34.310 ,4,0,94.,0.8,4.,0.8,7.,0.8,2304.,0.8
1979-07-12 00:03:35.110 ,4,0,98.,0.8,13.,0.8,8.,0.8,2304.,0.8
1979-07-12 00:03:35.910 ,4,0,72.,0.8,4.,0.8,8.,0.8,2304.,0.8
1979-07-12 00:03:36.710 ,4,0,92.,0.8,6.,0.8,11.,0.8,2368.,0.8
1979-07-12 00:03:37.510 ,4,0,78.,0.8,4.,0.8,4.,0.8,2304.,0.8
1979-07-12 00:03:38.310 ,4,0,88.,0.8,6.,0.8,13.,0.8,2304.,0.8
1979-07-12 00:03:39.110 ,4,0,104.,0.8,5.,0.8,8.,0.8,2368.,0.8
1979-07-12 00:03:39.910 ,4,0,70.,0.8,5.,0.8,9.,0.8,2304.,0.8
1979-07-12 00:03:40.710 ,4,0,86.,0.8,4.,0.8,11.,0.8,2304.,0.8
1979-07-12 00:03:41.510 ,4,0,92.,0.8,6.,0.8,9.,0.8,2304.,0.8
1979-07-12 00:03:42.310 ,4,0,76.,0.8,12.,0.8,13.,0.8,2176.,0.8
1979-07-12 00:03:43.110 ,4,0,90.,0.8,6.,0.8,10.,0.8,2304.,0.8
1979-07-12 00:03:43.910 ,4,0,76.,0.8,4.,0.8,10.,0.8,2240.,0.8
1979-07-12 00:03:44.710 ,4,0,90.,0.8,6.,0.8,12.,0.8,2304.,0.8
1979-07-12 00:03:45.510 ,4,0,72.,0.8,6.,0.8,11.,0.8,2240.,0.8
1979-07-12 00:03:46.310 ,4,0,88.,0.8,9.,0.8,10.,0.8,2304.,0.8
1979-07-12 00:03:47.110 ,4,0,62.,0.8,4.,0.8,8.,0.8,2304.,0.8
1979-07-12 00:03:47.910 ,4,0,90.,0.8,1.,0.8,10.,0.8,2240.,0.8
1979-07-12 00:03:48.710 ,4,0,78.,0.8,7.,0.8,8.,0.8,2240.,0.8
1979-07-12 00:03:49.510 ,4,0,96.,0.8,2.,0.8,10.,0.8,2304.,0.8
1979-07-12 00:03:50.310 ,4,0,74.,0.8,7.,0.8,8.,0.8,2240.,0.8
1979-07-12 00:03:51.110 ,4,0,78.,0.8,10.,0.8,7.,0.8,2240.,0.8
1979-07-12 00:03:51.910 ,4,0,88.,0.8,5.,0.8,4.,0.8,2304.,0.8
1979-07-12 00:03:52.710 ,4,0,86.,0.8,5.,0.8,9.,0.8,2304.,0.8
1979-07-12 00:03:53.510 ,4,0,84.,0.8,5.,0.8,10.,0.8,2240.,0.8
1979-07-12 00:03:54.310 ,4,0,84.,0.8,3.,0.8,7.,0.8,2176.,0.8
1979-07-12 00:03:55.110 ,4,0,86.,0.8,11.,0.8,2.,0.8,2304.,0.8
1979-07-12 00:03:55.910 ,4,0,68.,0.8,6.,0.8,14.,0.8,2240.,0.8
1979-07-12 00:03:56.710 ,4,0,80.,0.8,3.,0.8,12.,0.8,2240.,0.8
1979-07-12 00:03:57.510 ,4,0,94.,0.8,3.,0.8,7.,0.8,2304.,0.8
1979-07-12 00:03:58.310 ,4,0,76.,0.8,2.,0.8,9.,0.8,2240.,0.8
1979-07-12 00:03:59.110 ,0,0,72.,0.8,5.,0.8,10.,0.8,2368.,0.8
1979-07-12 00:03:59.910 ,0,0,96.,0.8,10.,0.8,6.,0.8,2304.,0.8
1979-07-12 00:04:00.710 ,0,0,80.,0.8,12.,0.8,16.,0.8,2368.,0.8
1979-07-12 00:04:01.510 ,0,0,90.,0.8,4.,0.8,7.,0.8,2304.,0.8
1979-07-12 00:04:02.310 ,0,0,80.,0.8,10.,0.8,12.,0.8,2304.,0.8
1979-07-12 00:04:03.110 ,0,0,106.,0.8,6.,0.8,14.,0.8,2304.,0.8
1979-07-12 00:04:03.910 ,0,0,92.,0.8,4.,0.8,9.,0.8,2368.,0.8
1979-07-12 00:04:04.710 ,0,0,90.,0.8,4.,0.8,10.,0.8,2304.,0.8
1979-07-12 00:04:05.510 ,0,0,78.,0.8,4.,0.8,7.,0.8,2368.,0.8
1979-07-12 00:04:06.310 ,0,0,64.,0.8,6.,0.8,12.,0.8,2432.,0.8
1979-07-12 00:04:07.110 ,0,0,70.,0.8,4.,0.8,8.,0.8,2496.,0.8
1979-07-12 00:04:07.910 ,0,0,104.,0.8,9.,0.8,9.,0.8,2432.,0.8
1979-07-12 00:04:08.710 ,0,0,76.,0.8,6.,0.8,10.,0.8,2432.,0.8
1979-07-12 00:04:09.510 ,0,0,64.,0.8,6.,0.8,10.,0.8,2432.,0.8
1979-07-12 00:04:10.310 ,0,0,66.,0.8,7.,0.8,10.,0.8,2496.,0.8
1979-07-12 00:04:11.110 ,0,0,68.,0.8,5.,0.8,8.,0.8,2496.,0.8
1979-07-12 00:04:11.910 ,0,0,66.,0.8,7.,0.8,7.,0.8,2304.,0.8
1979-07-12 00:04:12.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:13.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:14.310 ,0,0,72.,0.8,13.,0.8,14.,0.8,2496.,0.8
1979-07-12 00:04:15.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:15.910 ,0,0,52.,0.8,10.,0.8,13.,0.8,2496.,0.8
1979-07-12 00:04:16.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:17.510 ,0,0,80.,0.8,6.,0.8,18.,0.8,2560.,0.8
1979-07-12 00:04:18.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:19.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:19.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:20.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:21.510 ,0,0,90.,0.8,6.,0.8,5.,0.8,2432.,0.8
1979-07-12 00:04:22.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:23.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:23.910 ,0,0,72.,0.8,11.,0.8,12.,0.8,2432.,0.8
1979-07-12 00:04:24.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:25.510 ,0,0,86.,0.8,4.,0.8,13.,0.8,2624.,0.8
1979-07-12 00:04:26.310 ,0,0,80.,0.8,8.,0.8,15.,0.8,2496.,0.8
1979-07-12 00:04:27.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:27.910 ,0,0,80.,0.8,3.,0.8,10.,0.8,2624.,0.8
1979-07-12 00:04:28.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:29.510 ,0,0,90.,0.8,10.,0.8,9.,0.8,2432.,0.8
1979-07-12 00:04:30.310 ,0,0,70.,0.8,8.,0.8,5.,0.8,2432.,0.8
1979-07-12 00:04:31.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:31.910 ,0,0,70.,0.8,6.,0.8,12.,0.8,2624.,0.8
1979-07-12 00:04:32.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:33.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:34.310 ,0,0,74.,0.8,6.,0.8,13.,0.8,2688.,0.8
1979-07-12 00:04:35.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:35.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:36.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:37.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:38.310 ,0,0,76.,0.8,4.,0.8,6.,0.8,2560.,0.8
1979-07-12 00:04:39.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:39.910 ,0,0,76.,0.8,4.,0.8,5.,0.8,2624.,0.8
1979-07-12 00:04:40.710 ,0,0,76.,0.8,5.,0.8,14.,0.8,2624.,0.8
1979-07-12 00:04:41.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:42.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:43.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:43.910 ,0,0,76.,0.8,14.,0.8,16.,0.8,2624.,0.8
1979-07-12 00:04:44.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:45.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:46.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:47.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:48.510 ,0,0,74.,0.8,6.,0.8,19.,0.8,2752.,0.8
1979-07-12 00:04:49.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:50.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:50.910 ,0,0,72.,0.8,4.,0.8,11.,0.8,2688.,0.8
1979-07-12 00:04:51.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:52.510 ,0,0,76.,0.8,9.,0.8,9.,0.8,2688.,0.8
1979-07-12 00:04:53.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:54.110 ,0,0,80.,0.8,6.,0.8,8.,0.8,2624.,0.8
1979-07-12 00:04:54.910 ,0,0,78.,0.8,5.,0.8,10.,0.8,2688.,0.8
1979-07-12 00:04:55.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:56.510 ,0,0,68.,0.8,4.,0.8,15.,0.8,2752.,0.8
1979-07-12 00:04:57.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:58.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:58.910 ,0,0,82.,0.8,7.,0.8,17.,0.8,2752.,0.8
1979-07-12 00:04:59.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:00.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:01.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:02.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:02.910 ,0,0,64.,0.8,7.,0.8,9.,0.8,2752.,0.8
1979-07-12 00:05:03.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:04.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:05.310 ,0,0,61.,0.8,12.,0.8,20.,0.8,2752.,0.8
1979-07-12 00:05:06.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:06.910 ,0,0,61.,0.8,6.,0.8,11.,0.8,2816.,0.8
1979-07-12 00:05:07.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:08.510 ,0,0,68.,0.8,5.,0.8,16.,0.8,2816.,0.8
1979-07-12 00:05:09.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:10.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:10.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:11.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:11.910 ,0,0,70.,0.8,10.,0.8,7.,0.8,2816.,0.8
1979-07-12 00:05:12.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:13.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:14.310 ,0,0,74.,0.8,11.,0.8,8.,0.8,2688.,0.8
1979-07-12 00:05:15.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:15.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:16.710 ,0,0,55.,0.8,7.,0.8,11.,0.8,2752.,0.8
1979-07-12 00:05:17.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:18.310 ,0,0,58.,0.8,9.,0.8,11.,0.8,2688.,0.8
1979-07-12 00:05:19.110 ,0,0,66.,0.8,8.,0.8,6.,0.8,2688.,0.8
1979-07-12 00:05:19.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:20.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:21.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:22.310 ,0,0,78.,0.8,6.,0.8,9.,0.8,2688.,0.8
1979-07-12 00:05:23.110 ,0,0,68.,0.8,5.,0.8,8.,0.8,2688.,0.8
1979-07-12 00:05:23.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:24.710 ,0,0,64.,0.8,8.,0.8,9.,0.8,2688.,0.8
1979-07-12 00:05:25.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:26.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:27.110 ,0,0,76.,0.8,5.,0.8,10.,0.8,2624.,0.8
1979-07-12 00:05:27.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:28.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:29.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:30.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:31.110 ,0,0,68.,0.8,2.,0.8,13.,0.8,2624.,0.8
1979-07-12 00:05:31.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:32.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:33.510 ,0,0,78.,0.8,6.,0.8,7.,0.8,2688.,0.8
1979-07-12 00:05:34.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:23.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:24.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,2048.,0.8
1979-07-12 00:06:25.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:26.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-07-12 00:06:26.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-07-12 00:06:27.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:28.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-07-12 00:06:29.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:30.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-07-12 00:06:30.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:31.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:32.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-07-12 00:06:33.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:34.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:34.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-07-12 00:06:35.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:36.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:37.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:38.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:38.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,2048.,0.8
1979-07-12 00:06:39.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:40.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:41.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,2016.,0.8
1979-07-12 00:06:42.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:42.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,2048.,0.8
1979-07-12 00:06:43.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:44.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-07-12 00:06:45.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-07-12 00:06:46.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:46.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,2048.,0.8
1979-07-12 00:06:47.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-07-12 00:06:47.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:48.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-07-12 00:06:49.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:50.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:51.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-07-12 00:06:51.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:52.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:53.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-07-12 00:06:54.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:55.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:55.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:56.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:57.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-07-12 00:06:58.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:59.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-07-12 00:06:59.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-07-12 00:07:00.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:01.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-07-12 00:07:02.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:03.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,2048.,0.8
1979-07-12 00:07:03.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-07-12 00:07:04.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:05.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-07-12 00:07:06.310 ,0,0,,0,,0,,0,,0