START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-04 18:00:27.090 ,0,1,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:00:31.890 ,0,1,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:00:36.690 ,0,1,13.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:00:41.490 ,0,1,17.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:00:46.290 ,0,1,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-04 18:00:51.090 ,4,1,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:00:55.890 ,4,1,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:00.690 ,4,1,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:05.490 ,4,1,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:10.290 ,4,1,15.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:15.090 ,7,1,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:19.890 ,7,1,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:24.690 ,7,1,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:29.490 ,7,1,17.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:34.290 ,7,1,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:39.090 ,3,1,14.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:43.890 ,3,1,13.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:48.690 ,3,1,17.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:53.490 ,3,1,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:58.290 ,3,1,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:02:03.090 ,0,1,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:02:07.890 ,0,1,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:02:12.690 ,0,1,13.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:02:17.490 ,0,1,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:02:22.290 ,0,1,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:02:27.090 ,4,1,13.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:02:31.890 ,4,1,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-04 18:02:36.690 ,4,1,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:02:41.490 ,4,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:02:46.290 ,4,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:02:51.090 ,7,1,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:02:55.890 ,7,1,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:00.690 ,7,1,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:05.490 ,7,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:10.290 ,7,1,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:15.090 ,3,1,19.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:19.890 ,3,1,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:24.690 ,3,1,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:29.490 ,3,1,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:34.290 ,3,1,5.,4.8,304.,4.8,1.,4.8,0.,4.8
1979-07-04 18:03:39.090 ,0,1,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:43.890 ,0,1,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:48.690 ,0,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:53.490 ,0,1,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:58.290 ,0,1,15.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:03.090 ,4,1,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:07.890 ,4,1,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:12.690 ,4,1,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:17.490 ,4,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:22.290 ,4,1,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:27.090 ,7,1,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:31.890 ,7,1,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:36.690 ,7,1,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:41.490 ,7,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:46.290 ,7,1,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:51.090 ,3,1,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:55.890 ,3,1,15.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:00.690 ,3,1,12.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:05.490 ,3,1,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:10.290 ,3,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:15.090 ,0,1,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:19.890 ,0,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:24.690 ,0,1,16.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:29.490 ,0,1,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:34.290 ,0,1,15.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:39.090 ,0,0,19.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:43.890 ,0,0,18.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:48.690 ,0,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:53.490 ,0,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:58.290 ,0,0,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:03.090 ,0,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:07.890 ,0,0,14.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:12.690 ,0,0,13.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:17.490 ,0,0,18.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:22.290 ,0,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:27.090 ,5,0,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:31.890 ,5,0,19.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:36.690 ,5,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:41.490 ,5,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:46.290 ,5,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:51.090 ,5,0,15.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:55.890 ,5,0,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:00.690 ,5,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:05.490 ,5,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:10.290 ,5,0,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:15.090 ,4,0,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:19.890 ,4,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:24.690 ,4,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:29.490 ,4,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:34.290 ,4,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:39.090 ,4,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:43.890 ,4,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:48.690 ,4,0,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:53.490 ,4,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:07:58.290 ,4,0,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:08:03.090 ,3,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:08:07.890 ,3,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:08:12.690 ,3,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:08:17.490 ,3,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:08:22.290 ,3,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:08:27.090 ,3,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:08:31.890 ,3,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:08:36.690 ,3,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:08:41.490 ,3,0,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:08:46.290 ,3,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:08:51.090 ,2,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:08:55.890 ,2,0,12.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:00.690 ,2,0,13.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:05.490 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:10.290 ,2,0,10.,4.8,304.,4.8,0.,4.8,1.,4.8
1979-07-04 18:09:15.090 ,2,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:19.890 ,2,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:24.690 ,2,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:29.490 ,2,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:34.290 ,2,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:39.090 ,1,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:43.890 ,1,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:48.690 ,1,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:53.490 ,1,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:58.290 ,1,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:10:03.090 ,1,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 18:10:07.890 ,1,0,14.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:10:12.690 ,1,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:10:17.490 ,1,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:10:22.290 ,1,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:10:27.090 ,0,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:10:31.890 ,0,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 18:10:36.690 ,0,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:10:41.490 ,0,0,14.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 18:10:46.290 ,0,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:10:51.090 ,0,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:10:55.890 ,0,0,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:00.690 ,0,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:05.490 ,0,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:10.290 ,0,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:15.090 ,0,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:19.890 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:24.690 ,0,0,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:29.490 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:34.290 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:39.090 ,0,0,14.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:43.890 ,0,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:48.690 ,0,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:53.490 ,0,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:11:58.290 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:12:03.090 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:12:07.890 ,1,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:12:12.690 ,1,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:12:17.490 ,1,0,11.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 18:12:22.290 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 18:12:27.090 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:12:31.890 ,1,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:12:36.690 ,1,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:12:41.490 ,1,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:12:46.290 ,1,0,14.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 18:12:51.090 ,2,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:12:55.890 ,2,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:00.690 ,2,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:05.490 ,2,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:10.290 ,2,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:15.090 ,2,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:19.890 ,2,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:24.690 ,2,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:29.490 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:34.290 ,2,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:39.090 ,3,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:43.890 ,3,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:48.690 ,3,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:53.490 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:13:58.290 ,3,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:14:03.090 ,3,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:14:07.890 ,3,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:14:12.690 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:14:17.490 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:14:22.290 ,3,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:14:27.090 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:14:31.890 ,4,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:14:36.690 ,4,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:14:41.490 ,4,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:14:46.290 ,4,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:14:51.090 ,4,0,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:14:55.890 ,4,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:00.690 ,4,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:05.490 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:10.290 ,4,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:15.090 ,5,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:19.890 ,5,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:24.690 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:29.490 ,5,0,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:34.290 ,5,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:39.090 ,5,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:43.890 ,5,0,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:48.690 ,5,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:53.490 ,5,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:58.290 ,5,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:03.090 ,6,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:07.890 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:12.690 ,6,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:17.490 ,6,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:22.290 ,6,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:27.090 ,6,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:31.890 ,6,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:36.690 ,6,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:41.490 ,6,0,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:46.290 ,6,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:51.090 ,7,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:55.890 ,7,0,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:00.690 ,7,0,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:05.490 ,7,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:10.290 ,7,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:15.090 ,7,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:19.890 ,7,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:24.690 ,7,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:29.490 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:34.290 ,7,0,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:39.090 ,7,0,11.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:43.890 ,7,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:48.690 ,7,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:53.490 ,7,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:58.290 ,7,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:03.090 ,7,0,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:07.890 ,7,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:12.690 ,7,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:17.490 ,7,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:22.290 ,7,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:27.090 ,6,0,7.,4.8,256.,4.8,0.,4.8,1.,4.8
1979-07-04 18:18:31.890 ,6,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:36.690 ,6,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:41.480 ,6,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:46.290 ,6,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:51.090 ,6,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:55.890 ,6,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:00.690 ,6,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:05.480 ,6,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:10.290 ,6,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:15.090 ,5,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:19.890 ,5,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:24.690 ,5,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:29.480 ,5,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:34.290 ,5,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:39.090 ,5,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:43.890 ,5,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:48.690 ,5,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:53.480 ,5,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:58.290 ,5,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:03.090 ,4,0,14.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:07.890 ,4,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:12.690 ,4,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:17.480 ,4,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:22.290 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:27.090 ,4,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:31.890 ,4,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:36.690 ,4,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:41.480 ,4,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:46.290 ,4,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:51.090 ,3,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:55.890 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:00.690 ,3,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:05.480 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:10.290 ,3,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:15.090 ,3,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:19.890 ,3,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:24.690 ,3,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:29.480 ,3,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:34.290 ,3,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:39.090 ,2,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:43.890 ,2,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:48.690 ,2,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:53.480 ,2,0,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:58.290 ,2,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:22:03.090 ,2,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:22:07.890 ,2,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:22:12.690 ,2,0,8.,4.8,296.,4.8,1.,4.8,0.,4.8
1979-07-04 18:22:17.480 ,2,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:22:22.290 ,2,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 18:22:27.090 ,1,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:22:31.890 ,1,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:22:36.690 ,1,0,14.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:22:41.480 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:22:46.290 ,1,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:22:51.090 ,1,0,12.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:22:55.890 ,1,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:23:00.690 ,1,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:23:05.480 ,1,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:23:10.290 ,1,0,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:23:15.090 ,0,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:23:19.890 ,0,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:23:24.690 ,0,0,15.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:23:29.480 ,0,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:23:34.290 ,0,0,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:23:39.090 ,0,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:23:43.890 ,0,0,9.,4.8,296.,4.8,1.,4.8,0.,4.8
1979-07-04 18:23:48.690 ,0,0,13.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 18:23:53.480 ,0,0,16.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:23:58.290 ,0,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:03.090 ,0,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:07.890 ,0,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:12.690 ,0,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:17.490 ,0,0,15.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:22.290 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:27.090 ,0,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:31.890 ,0,0,14.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:36.690 ,0,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:41.480 ,0,0,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:46.290 ,0,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:51.090 ,1,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:55.890 ,1,0,14.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:00.690 ,1,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:05.490 ,1,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:10.290 ,1,0,12.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:15.090 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:19.890 ,1,0,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:24.690 ,1,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:29.480 ,1,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:34.290 ,1,0,15.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:39.090 ,2,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:43.890 ,2,0,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:48.690 ,2,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:53.480 ,2,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:58.290 ,2,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:26:03.090 ,2,0,8.,4.8,296.,4.8,0.,4.8,1.,4.8
1979-07-04 18:26:07.890 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:26:12.690 ,2,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:26:17.490 ,2,0,14.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:26:22.290 ,2,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:26:27.090 ,3,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:26:31.890 ,3,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:26:36.690 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:26:41.480 ,3,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:26:46.290 ,3,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:26:51.090 ,3,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:26:55.890 ,3,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:00.690 ,3,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:05.490 ,3,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:10.290 ,3,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:15.090 ,4,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:19.890 ,4,0,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:24.690 ,4,0,13.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:29.480 ,4,0,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:34.290 ,4,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:39.090 ,4,0,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:43.890 ,4,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:48.690 ,4,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:53.480 ,4,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:58.290 ,4,0,17.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:03.090 ,5,0,14.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:07.890 ,5,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:12.690 ,5,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:17.490 ,5,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:22.290 ,5,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:27.090 ,5,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:31.890 ,5,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:36.690 ,5,0,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:41.480 ,5,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:46.290 ,5,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:51.090 ,6,0,16.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:55.890 ,6,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:00.690 ,6,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:05.480 ,6,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:10.290 ,6,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:15.090 ,6,0,17.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:19.890 ,6,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:24.690 ,6,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:29.480 ,6,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:34.290 ,6,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:39.090 ,7,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:43.890 ,7,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:48.690 ,7,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:53.480 ,7,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:58.290 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:03.090 ,7,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:07.890 ,7,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:12.690 ,7,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:17.490 ,7,0,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:22.290 ,7,0,13.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:27.090 ,7,0,13.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:31.890 ,7,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:36.690 ,7,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:41.480 ,7,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:46.290 ,7,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:51.090 ,7,0,15.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:55.890 ,7,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:00.690 ,7,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:05.480 ,7,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:10.290 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:15.090 ,6,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:19.890 ,6,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:24.690 ,6,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:29.480 ,6,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:34.290 ,6,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:39.090 ,6,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:43.890 ,6,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:48.690 ,6,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:53.480 ,6,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:58.290 ,6,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 18:32:03.090 ,5,0,15.,4.8,264.,4.8,0.,4.8,0.,4.8