START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-06 15:00:28.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:00:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:00:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:01:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:01:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:01:28.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:01:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:01:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:02:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:02:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:02:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:02:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:02:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:03:04.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:03:16.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:03:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:03:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:03:52.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:04:04.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:04:16.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:04:28.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:04:40.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:04:52.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:05:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:05:16.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:05:28.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:05:40.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:05:52.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:06:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:06:16.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:06:28.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:06:40.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:06:52.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:07:04.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:07:16.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:07:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:07:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:07:52.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:08:04.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:08:16.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:08:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:08:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:08:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:09:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:09:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:09:28.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:09:40.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:09:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:10:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:10:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:10:28.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:10:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:10:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:11:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:11:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:11:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:11:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:11:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:12:04.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:12:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:12:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:12:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:12:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:13:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:13:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:13:28.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:13:40.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:13:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:14:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:14:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:14:28.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:14:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:14:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:15:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:15:16.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:15:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:15:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:15:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:16:04.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:16:16.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:16:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:16:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:16:52.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:17:04.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:17:16.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:17:28.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:17:40.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:17:52.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:18:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:18:16.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:18:28.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:18:40.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:18:52.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:19:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:19:16.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:19:28.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:19:40.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:19:52.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:20:04.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:20:16.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:20:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:20:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:20:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:21:04.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:21:16.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:21:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:21:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:21:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:22:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:22:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:22:28.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:22:40.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:22:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:23:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:23:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:23:28.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:23:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:23:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:24:04.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:24:16.010 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:24:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:24:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:24:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:25:04.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:25:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:25:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:25:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:25:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:26:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:26:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:26:28.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:26:40.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:26:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:27:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:27:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:27:28.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:27:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:27:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:28:04.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:28:16.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:28:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:28:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:28:52.010 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:29:04.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:29:16.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:29:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:29:40.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:29:52.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:30:04.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:30:16.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:30:28.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:30:40.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:30:52.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:31:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:31:16.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:31:28.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:31:40.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:31:52.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:32:04.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:32:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:32:28.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:32:40.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:32:52.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:33:04.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:33:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:33:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:33:40.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:33:52.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:34:04.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:34:16.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:34:28.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:34:40.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:34:52.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:35:04.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:35:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:35:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:35:40.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:35:52.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:36:04.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:36:16.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:36:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:36:40.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:36:52.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:37:04.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:37:16.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:37:28.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:37:40.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:37:52.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:38:04.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:38:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:38:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:38:40.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:38:52.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:39:04.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:39:16.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:39:28.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:39:40.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:39:52.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:40:04.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:40:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:40:28.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:40:40.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:40:52.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:41:04.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:41:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:41:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:41:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:41:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:42:04.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:42:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:42:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:42:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:42:52.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:43:04.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:43:16.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:43:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:43:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:43:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:44:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:44:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:44:28.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:44:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:44:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:45:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:45:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:45:28.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:45:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:45:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:46:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:46:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:46:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:46:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:46:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:47:04.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:47:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:47:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:47:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:47:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:48:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:48:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:48:28.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:48:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:48:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:49:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:49:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:49:28.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:49:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:49:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:50:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:50:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:50:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:50:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:50:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:51:04.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:51:16.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:51:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:51:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:51:52.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:52:04.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:52:16.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:52:28.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:52:40.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:52:52.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:53:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:53:16.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:53:28.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:53:40.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:53:52.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:54:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:54:16.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:54:28.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:54:40.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:54:52.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:55:04.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:55:16.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:55:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:55:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:55:52.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:56:04.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:56:16.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:56:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:56:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:56:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:57:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:57:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:57:28.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:57:40.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:57:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:58:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:58:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:58:28.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:58:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:58:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:59:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:59:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:59:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:59:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:59:52.010 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:00:04.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:00:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:00:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:00:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:00:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:01:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:01:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:01:28.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:01:40.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:01:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:02:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:02:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:02:28.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:02:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:02:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:03:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:03:16.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:03:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:03:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:03:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:04:04.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:04:16.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:04:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:04:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:04:52.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:05:04.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:05:16.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:05:28.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:05:40.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:05:52.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:06:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:06:16.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:06:28.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:06:40.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:06:52.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:07:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:07:16.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:07:28.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:07:40.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:07:52.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:08:04.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:08:16.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:08:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:08:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:08:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:09:04.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:09:16.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:09:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:09:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:09:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:10:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:10:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:10:28.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:10:40.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:10:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:11:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:11:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:11:28.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:11:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:11:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:12:04.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:12:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:12:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:12:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:12:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:13:04.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:13:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:13:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:13:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:13:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:14:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:14:16.010 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:14:28.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:14:40.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:14:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:15:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:15:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:15:28.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:15:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:15:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:16:04.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:16:16.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:16:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:16:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:16:52.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:17:04.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:17:16.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:17:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0