START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-24 00:00:23.420 ,0,0,3.,4.8,360.,4.8,88.,4.8,35.,4.8
1979-07-24 00:00:28.220 ,0,0,0.,4.8,392.,4.8,96.,4.8,35.,4.8
1979-07-24 00:00:33.020 ,0,0,0.,4.8,360.,4.8,100.,4.8,42.,4.8
1979-07-24 00:00:37.820 ,0,0,0.,4.8,376.,4.8,74.,4.8,35.,4.8
1979-07-24 00:00:42.620 ,0,0,3.,4.8,392.,4.8,98.,4.8,22.,4.8
1979-07-24 00:00:47.420 ,1,0,1.,4.8,376.,4.8,88.,4.8,46.,4.8
1979-07-24 00:00:52.220 ,1,0,2.,4.8,392.,4.8,82.,4.8,30.,4.8
1979-07-24 00:00:57.020 ,1,0,1.,4.8,280.,4.8,68.,4.8,29.,4.8
1979-07-24 00:01:01.820 ,1,0,2.,4.8,304.,4.8,78.,4.8,38.,4.8
1979-07-24 00:01:06.620 ,1,0,5.,4.8,320.,4.8,74.,4.8,25.,4.8
1979-07-24 00:01:11.420 ,1,0,0.,4.8,328.,4.8,72.,4.8,30.,4.8
1979-07-24 00:01:16.220 ,1,0,0.,4.8,320.,4.8,66.,4.8,22.,4.8
1979-07-24 00:01:21.020 ,1,0,1.,4.8,312.,4.8,88.,4.8,29.,4.8
1979-07-24 00:01:25.820 ,1,0,0.,4.8,296.,4.8,76.,4.8,31.,4.8
1979-07-24 00:01:30.620 ,1,0,1.,4.8,288.,4.8,84.,4.8,25.,4.8
1979-07-24 00:01:35.420 ,2,0,4.,4.8,296.,4.8,78.,4.8,24.,4.8
1979-07-24 00:01:40.220 ,2,0,3.,4.8,320.,4.8,78.,4.8,32.,4.8
1979-07-24 00:01:45.020 ,2,0,1.,4.8,192.,4.8,68.,4.8,38.,4.8
1979-07-24 00:01:49.820 ,2,0,3.,4.8,132.,4.8,59.,4.8,38.,4.8
1979-07-24 00:01:54.620 ,2,0,1.,4.8,156.,4.8,74.,4.8,38.,4.8
1979-07-24 00:01:59.420 ,2,0,2.,4.8,208.,4.8,68.,4.8,37.,4.8
1979-07-24 00:02:04.220 ,2,0,3.,4.8,184.,4.8,64.,4.8,43.,4.8
1979-07-24 00:02:09.020 ,2,0,1.,4.8,172.,4.8,78.,4.8,33.,4.8
1979-07-24 00:02:13.820 ,2,0,3.,4.8,172.,4.8,74.,4.8,37.,4.8
1979-07-24 00:02:18.620 ,2,0,3.,4.8,172.,4.8,64.,4.8,35.,4.8
1979-07-24 00:02:23.420 ,3,0,3.,4.8,188.,4.8,51.,4.8,29.,4.8
1979-07-24 00:02:28.220 ,3,0,2.,4.8,176.,4.8,64.,4.8,37.,4.8
1979-07-24 00:02:33.020 ,3,0,1.,4.8,61.,4.8,20.,4.8,12.,4.8
1979-07-24 00:02:37.820 ,3,0,2.,4.8,60.,4.8,18.,4.8,10.,4.8
1979-07-24 00:02:42.620 ,3,0,0.,4.8,57.,4.8,23.,4.8,3.,4.8
1979-07-24 00:02:47.420 ,3,0,0.,4.8,72.,4.8,28.,4.8,9.,4.8
1979-07-24 00:02:52.220 ,3,0,0.,4.8,56.,4.8,15.,4.8,5.,4.8
1979-07-24 00:02:57.020 ,3,0,0.,4.8,54.,4.8,25.,4.8,10.,4.8
1979-07-24 00:03:01.820 ,3,0,0.,4.8,50.,4.8,15.,4.8,6.,4.8
1979-07-24 00:03:06.620 ,3,0,0.,4.8,59.,4.8,17.,4.8,6.,4.8
1979-07-24 00:03:11.420 ,4,0,1.,4.8,55.,4.8,16.,4.8,8.,4.8
1979-07-24 00:03:16.220 ,4,0,0.,4.8,59.,4.8,28.,4.8,10.,4.8
1979-07-24 00:03:21.020 ,4,0,0.,4.8,66.,4.8,23.,4.8,6.,4.8
1979-07-24 00:03:25.820 ,4,0,0.,4.8,66.,4.8,15.,4.8,7.,4.8
1979-07-24 00:03:30.620 ,4,0,0.,4.8,68.,4.8,20.,4.8,10.,4.8
1979-07-24 00:03:35.420 ,4,0,1.,4.8,88.,4.8,30.,4.8,15.,4.8
1979-07-24 00:03:40.220 ,4,0,0.,4.8,72.,4.8,20.,4.8,11.,4.8
1979-07-24 00:03:45.020 ,4,0,1.,4.8,76.,4.8,37.,4.8,13.,4.8
1979-07-24 00:03:49.820 ,4,0,0.,4.8,80.,4.8,20.,4.8,9.,4.8
1979-07-24 00:03:54.620 ,4,0,1.,4.8,74.,4.8,35.,4.8,7.,4.8
1979-07-24 00:03:59.420 ,5,0,1.,4.8,66.,4.8,26.,4.8,5.,4.8
1979-07-24 00:04:04.220 ,5,0,0.,4.8,76.,4.8,22.,4.8,8.,4.8
1979-07-24 00:04:09.020 ,5,0,2.,4.8,136.,4.8,33.,4.8,24.,4.8
1979-07-24 00:04:13.820 ,5,0,1.,4.8,148.,4.8,47.,4.8,17.,4.8
1979-07-24 00:04:18.620 ,5,0,0.,4.8,140.,4.8,41.,4.8,10.,4.8
1979-07-24 00:04:23.420 ,5,0,0.,4.8,140.,4.8,41.,4.8,24.,4.8
1979-07-24 00:04:28.220 ,5,0,2.,4.8,140.,4.8,50.,4.8,14.,4.8
1979-07-24 00:04:33.020 ,5,0,0.,4.8,118.,4.8,38.,4.8,13.,4.8
1979-07-24 00:04:37.820 ,5,0,1.,4.8,136.,4.8,37.,4.8,18.,4.8
1979-07-24 00:04:42.620 ,5,0,2.,4.8,116.,4.8,38.,4.8,15.,4.8
1979-07-24 00:04:47.420 ,6,0,1.,4.8,126.,4.8,46.,4.8,14.,4.8
1979-07-24 00:04:52.220 ,6,0,3.,4.8,140.,4.8,33.,4.8,14.,4.8
1979-07-24 00:04:57.020 ,6,0,1.,4.8,208.,4.8,47.,4.8,17.,4.8
1979-07-24 00:05:01.820 ,6,0,0.,4.8,216.,4.8,53.,4.8,24.,4.8
1979-07-24 00:05:06.620 ,6,0,2.,4.8,232.,4.8,68.,4.8,16.,4.8
1979-07-24 00:05:11.420 ,6,0,1.,4.8,200.,4.8,70.,4.8,22.,4.8
1979-07-24 00:05:16.220 ,6,0,1.,4.8,196.,4.8,58.,4.8,22.,4.8
1979-07-24 00:05:21.020 ,6,0,2.,4.8,212.,4.8,66.,4.8,32.,4.8
1979-07-24 00:05:25.820 ,6,0,0.,4.8,224.,4.8,66.,4.8,22.,4.8
1979-07-24 00:05:30.620 ,6,0,1.,4.8,200.,4.8,46.,4.8,14.,4.8
1979-07-24 00:05:35.420 ,7,0,2.,4.8,192.,4.8,61.,4.8,19.,4.8
1979-07-24 00:05:40.220 ,7,0,0.,4.8,196.,4.8,49.,4.8,18.,4.8
1979-07-24 00:05:45.020 ,7,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-24 00:05:49.820 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:54.620 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:59.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:04.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:09.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:13.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-24 00:06:18.620 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-24 00:06:23.420 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:28.220 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:33.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:37.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:42.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:47.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:52.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:57.020 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 00:07:01.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:06.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:11.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:16.220 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-24 00:07:21.020 ,6,0,4.,4.8,188.,4.8,51.,4.8,17.,4.8
1979-07-24 00:07:25.820 ,6,0,1.,4.8,164.,4.8,53.,4.8,30.,4.8
1979-07-24 00:07:30.620 ,6,0,1.,4.8,172.,4.8,36.,4.8,19.,4.8
1979-07-24 00:07:35.420 ,6,0,1.,4.8,144.,4.8,43.,4.8,19.,4.8
1979-07-24 00:07:40.220 ,6,0,1.,4.8,164.,4.8,32.,4.8,20.,4.8
1979-07-24 00:07:45.020 ,6,0,2.,4.8,164.,4.8,46.,4.8,29.,4.8
1979-07-24 00:07:49.820 ,6,0,1.,4.8,176.,4.8,40.,4.8,21.,4.8
1979-07-24 00:07:54.620 ,6,0,1.,4.8,168.,4.8,50.,4.8,21.,4.8
1979-07-24 00:07:59.420 ,5,0,3.,4.8,148.,4.8,52.,4.8,14.,4.8
1979-07-24 00:08:04.220 ,5,0,2.,4.8,156.,4.8,44.,4.8,16.,4.8
1979-07-24 00:08:09.020 ,5,0,2.,4.8,92.,4.8,32.,4.8,12.,4.8
1979-07-24 00:08:13.820 ,5,0,0.,4.8,106.,4.8,36.,4.8,16.,4.8
1979-07-24 00:08:18.620 ,5,0,0.,4.8,112.,4.8,35.,4.8,11.,4.8
1979-07-24 00:08:23.420 ,5,0,1.,4.8,78.,4.8,28.,4.8,9.,4.8
1979-07-24 00:08:28.220 ,5,0,0.,4.8,88.,4.8,27.,4.8,16.,4.8
1979-07-24 00:08:33.020 ,5,0,0.,4.8,84.,4.8,29.,4.8,13.,4.8
1979-07-24 00:08:37.820 ,5,0,0.,4.8,98.,4.8,31.,4.8,12.,4.8
1979-07-24 00:08:42.620 ,5,0,0.,4.8,96.,4.8,27.,4.8,9.,4.8
1979-07-24 00:08:47.420 ,4,0,0.,4.8,94.,4.8,32.,4.8,14.,4.8
1979-07-24 00:08:52.220 ,4,0,1.,4.8,106.,4.8,30.,4.8,16.,4.8
1979-07-24 00:08:57.020 ,4,0,0.,4.8,57.,4.8,14.,4.8,4.,4.8
1979-07-24 00:09:01.820 ,4,0,0.,4.8,52.,4.8,17.,4.8,8.,4.8
1979-07-24 00:09:06.620 ,4,0,1.,4.8,57.,4.8,15.,4.8,11.,4.8
1979-07-24 00:09:11.420 ,4,0,0.,4.8,63.,4.8,13.,4.8,6.,4.8
1979-07-24 00:09:16.220 ,4,0,0.,4.8,53.,4.8,25.,4.8,9.,4.8
1979-07-24 00:09:21.020 ,4,0,1.,4.8,52.,4.8,22.,4.8,8.,4.8
1979-07-24 00:09:25.820 ,4,0,1.,4.8,63.,4.8,14.,4.8,8.,4.8
1979-07-24 00:09:30.620 ,4,0,0.,4.8,58.,4.8,19.,4.8,11.,4.8
1979-07-24 00:09:35.420 ,3,0,0.,4.8,54.,4.8,20.,4.8,8.,4.8
1979-07-24 00:09:40.220 ,3,0,0.,4.8,51.,4.8,8.,4.8,10.,4.8
1979-07-24 00:09:45.020 ,3,0,0.,4.8,58.,4.8,28.,4.8,12.,4.8
1979-07-24 00:09:49.820 ,3,0,0.,4.8,56.,4.8,20.,4.8,9.,4.8
1979-07-24 00:09:54.620 ,3,0,1.,4.8,58.,4.8,17.,4.8,10.,4.8
1979-07-24 00:09:59.420 ,3,0,1.,4.8,66.,4.8,28.,4.8,7.,4.8
1979-07-24 00:10:04.220 ,3,0,1.,4.8,52.,4.8,21.,4.8,10.,4.8
1979-07-24 00:10:09.020 ,3,0,0.,4.8,61.,4.8,23.,4.8,9.,4.8
1979-07-24 00:10:13.820 ,3,0,1.,4.8,46.,4.8,23.,4.8,6.,4.8
1979-07-24 00:10:18.620 ,3,0,0.,4.8,50.,4.8,24.,4.8,9.,4.8
1979-07-24 00:10:23.420 ,2,0,1.,4.8,50.,4.8,27.,4.8,10.,4.8
1979-07-24 00:10:28.220 ,2,0,0.,4.8,64.,4.8,27.,4.8,7.,4.8
1979-07-24 00:10:33.020 ,2,0,0.,4.8,168.,4.8,51.,4.8,20.,4.8
1979-07-24 00:10:37.820 ,2,0,0.,4.8,136.,4.8,61.,4.8,25.,4.8
1979-07-24 00:10:42.620 ,2,0,3.,4.8,176.,4.8,52.,4.8,27.,4.8
1979-07-24 00:10:47.420 ,2,0,0.,4.8,168.,4.8,57.,4.8,31.,4.8
1979-07-24 00:10:52.220 ,2,0,3.,4.8,172.,4.8,39.,4.8,30.,4.8
1979-07-24 00:10:57.020 ,2,0,0.,4.8,172.,4.8,57.,4.8,24.,4.8
1979-07-24 00:11:01.820 ,2,0,0.,4.8,168.,4.8,59.,4.8,24.,4.8
1979-07-24 00:11:06.620 ,2,0,2.,4.8,164.,4.8,60.,4.8,24.,4.8
1979-07-24 00:11:11.420 ,1,0,1.,4.8,156.,4.8,55.,4.8,31.,4.8
1979-07-24 00:11:16.220 ,1,0,2.,4.8,144.,4.8,51.,4.8,22.,4.8
1979-07-24 00:11:21.020 ,1,0,2.,4.8,280.,4.8,80.,4.8,25.,4.8
1979-07-24 00:11:25.820 ,1,0,4.,4.8,288.,4.8,66.,4.8,35.,4.8
1979-07-24 00:11:30.620 ,1,0,2.,4.8,296.,4.8,66.,4.8,26.,4.8
1979-07-24 00:11:35.420 ,1,0,2.,4.8,280.,4.8,72.,4.8,27.,4.8
1979-07-24 00:11:40.220 ,1,0,0.,4.8,312.,4.8,72.,4.8,31.,4.8
1979-07-24 00:11:45.020 ,1,0,4.,4.8,304.,4.8,62.,4.8,37.,4.8
1979-07-24 00:11:49.820 ,1,0,0.,4.8,304.,4.8,86.,4.8,30.,4.8
1979-07-24 00:11:54.620 ,1,0,0.,4.8,280.,4.8,68.,4.8,27.,4.8
1979-07-24 00:11:59.420 ,0,0,1.,4.8,312.,4.8,61.,4.8,40.,4.8
1979-07-24 00:12:04.220 ,0,0,0.,4.8,312.,4.8,60.,4.8,39.,4.8
1979-07-24 00:12:09.020 ,0,0,1.,4.8,344.,4.8,100.,4.8,47.,4.8
1979-07-24 00:12:13.820 ,0,0,4.,4.8,296.,4.8,100.,4.8,42.,4.8
1979-07-24 00:12:18.620 ,0,0,7.,4.8,336.,4.8,104.,4.8,50.,4.8
1979-07-24 00:12:23.420 ,0,0,2.,4.8,328.,4.8,92.,4.8,43.,4.8
1979-07-24 00:12:28.220 ,0,0,4.,4.8,328.,4.8,78.,4.8,36.,4.8
1979-07-24 00:12:33.020 ,0,0,1.,4.8,320.,4.8,80.,4.8,57.,4.8
1979-07-24 00:12:37.820 ,0,0,2.,4.8,312.,4.8,106.,4.8,45.,4.8
1979-07-24 00:12:42.620 ,0,0,3.,4.8,320.,4.8,104.,4.8,36.,4.8
1979-07-24 00:12:47.420 ,0,0,1.,4.8,304.,4.8,96.,4.8,51.,4.8
1979-07-24 00:12:52.220 ,0,0,1.,4.8,312.,4.8,100.,4.8,35.,4.8
1979-07-24 00:12:57.020 ,0,0,3.,4.8,296.,4.8,94.,4.8,43.,4.8
1979-07-24 00:13:01.820 ,0,0,4.,4.8,312.,4.8,82.,4.8,31.,4.8
1979-07-24 00:13:06.620 ,0,0,5.,4.8,296.,4.8,82.,4.8,49.,4.8
1979-07-24 00:13:11.420 ,0,0,0.,4.8,312.,4.8,92.,4.8,40.,4.8
1979-07-24 00:13:16.220 ,0,0,5.,4.8,328.,4.8,84.,4.8,60.,4.8
1979-07-24 00:13:21.020 ,0,0,1.,4.8,328.,4.8,86.,4.8,35.,4.8
1979-07-24 00:13:25.820 ,0,0,4.,4.8,320.,4.8,88.,4.8,46.,4.8
1979-07-24 00:13:30.620 ,0,0,1.,4.8,312.,4.8,94.,4.8,39.,4.8
1979-07-24 00:13:35.420 ,1,0,4.,4.8,328.,4.8,102.,4.8,34.,4.8
1979-07-24 00:13:40.220 ,1,0,1.,4.8,280.,4.8,86.,4.8,40.,4.8
1979-07-24 00:13:45.020 ,1,0,3.,4.8,256.,4.8,63.,4.8,34.,4.8
1979-07-24 00:13:49.820 ,1,0,0.,4.8,264.,4.8,72.,4.8,36.,4.8
1979-07-24 00:13:54.620 ,1,0,1.,4.8,264.,4.8,63.,4.8,41.,4.8
1979-07-24 00:13:59.420 ,1,0,2.,4.8,272.,4.8,78.,4.8,40.,4.8
1979-07-24 00:14:04.220 ,1,0,2.,4.8,264.,4.8,74.,4.8,33.,4.8
1979-07-24 00:14:09.020 ,1,0,4.,4.8,288.,4.8,59.,4.8,29.,4.8
1979-07-24 00:14:13.820 ,1,0,1.,4.8,256.,4.8,74.,4.8,28.,4.8
1979-07-24 00:14:18.620 ,1,0,1.,4.8,264.,4.8,58.,4.8,39.,4.8
1979-07-24 00:14:23.420 ,2,0,0.,4.8,244.,4.8,72.,4.8,28.,4.8
1979-07-24 00:14:28.220 ,2,0,0.,4.8,304.,4.8,70.,4.8,39.,4.8
1979-07-24 00:14:33.020 ,2,0,1.,4.8,156.,4.8,44.,4.8,16.,4.8
1979-07-24 00:14:37.820 ,2,0,1.,4.8,168.,4.8,52.,4.8,16.,4.8
1979-07-24 00:14:42.620 ,2,0,2.,4.8,152.,4.8,52.,4.8,23.,4.8
1979-07-24 00:14:47.420 ,2,0,3.,4.8,176.,4.8,56.,4.8,24.,4.8
1979-07-24 00:14:52.220 ,2,0,0.,4.8,140.,4.8,49.,4.8,18.,4.8
1979-07-24 00:14:57.020 ,2,0,0.,4.8,168.,4.8,49.,4.8,27.,4.8
1979-07-24 00:15:01.820 ,2,0,0.,4.8,156.,4.8,53.,4.8,16.,4.8
1979-07-24 00:15:06.620 ,2,0,4.,4.8,128.,4.8,53.,4.8,23.,4.8
1979-07-24 00:15:11.420 ,3,0,1.,4.8,156.,4.8,74.,4.8,22.,4.8
1979-07-24 00:15:16.220 ,3,0,1.,4.8,180.,4.8,47.,4.8,17.,4.8
1979-07-24 00:15:21.020 ,3,0,1.,4.8,82.,4.8,30.,4.8,11.,4.8
1979-07-24 00:15:25.820 ,3,0,0.,4.8,70.,4.8,29.,4.8,16.,4.8
1979-07-24 00:15:30.620 ,3,0,1.,4.8,76.,4.8,30.,4.8,14.,4.8
1979-07-24 00:15:35.420 ,3,0,1.,4.8,82.,4.8,30.,4.8,8.,4.8
1979-07-24 00:15:40.220 ,3,0,1.,4.8,88.,4.8,33.,4.8,13.,4.8
1979-07-24 00:15:45.020 ,3,0,0.,4.8,96.,4.8,28.,4.8,11.,4.8
1979-07-24 00:15:49.820 ,3,0,0.,4.8,74.,4.8,36.,4.8,6.,4.8
1979-07-24 00:15:54.620 ,3,0,2.,4.8,86.,4.8,43.,4.8,6.,4.8
1979-07-24 00:15:59.420 ,4,0,0.,4.8,100.,4.8,30.,4.8,8.,4.8
1979-07-24 00:16:04.220 ,4,0,0.,4.8,74.,4.8,33.,4.8,12.,4.8
1979-07-24 00:16:09.020 ,4,0,0.,4.8,66.,4.8,24.,4.8,14.,4.8
1979-07-24 00:16:13.820 ,4,0,0.,4.8,70.,4.8,17.,4.8,10.,4.8
1979-07-24 00:16:18.620 ,4,0,0.,4.8,54.,4.8,19.,4.8,8.,4.8
1979-07-24 00:16:23.420 ,4,0,1.,4.8,72.,4.8,18.,4.8,7.,4.8
1979-07-24 00:16:28.220 ,4,0,2.,4.8,68.,4.8,27.,4.8,8.,4.8
1979-07-24 00:16:33.020 ,4,0,0.,4.8,80.,4.8,22.,4.8,6.,4.8
1979-07-24 00:16:37.820 ,4,0,1.,4.8,72.,4.8,20.,4.8,7.,4.8
1979-07-24 00:16:42.620 ,4,0,1.,4.8,57.,4.8,20.,4.8,4.,4.8
1979-07-24 00:16:47.420 ,5,0,0.,4.8,68.,4.8,21.,4.8,9.,4.8
1979-07-24 00:16:52.220 ,5,0,2.,4.8,66.,4.8,9.,4.8,7.,4.8
1979-07-24 00:16:57.020 ,5,0,1.,4.8,76.,4.8,20.,4.8,7.,4.8
1979-07-24 00:17:01.820 ,5,0,1.,4.8,66.,4.8,21.,4.8,12.,4.8
1979-07-24 00:17:06.620 ,5,0,0.,4.8,56.,4.8,18.,4.8,12.,4.8
1979-07-24 00:17:11.420 ,5,0,2.,4.8,53.,4.8,14.,4.8,11.,4.8
1979-07-24 00:17:16.220 ,5,0,0.,4.8,64.,4.8,19.,4.8,7.,4.8
1979-07-24 00:17:21.020 ,5,0,0.,4.8,63.,4.8,26.,4.8,11.,4.8
1979-07-24 00:17:25.820 ,5,0,1.,4.8,63.,4.8,29.,4.8,9.,4.8
1979-07-24 00:17:30.620 ,5,0,0.,4.8,60.,4.8,10.,4.8,9.,4.8
1979-07-24 00:17:35.420 ,6,0,0.,4.8,55.,4.8,14.,4.8,7.,4.8
1979-07-24 00:17:40.220 ,6,0,1.,4.8,64.,4.8,12.,4.8,8.,4.8
1979-07-24 00:17:45.020 ,6,0,0.,4.8,92.,4.8,37.,4.8,32.,4.8
1979-07-24 00:17:49.820 ,6,0,2.,4.8,98.,4.8,34.,4.8,31.,4.8
1979-07-24 00:17:54.620 ,6,0,2.,4.8,86.,4.8,37.,4.8,27.,4.8
1979-07-24 00:17:59.420 ,6,0,1.,4.8,86.,4.8,43.,4.8,26.,4.8
1979-07-24 00:18:04.220 ,6,0,1.,4.8,84.,4.8,37.,4.8,22.,4.8
1979-07-24 00:18:09.020 ,6,0,2.,4.8,104.,4.8,34.,4.8,21.,4.8
1979-07-24 00:18:13.820 ,6,0,4.,4.8,94.,4.8,27.,4.8,21.,4.8
1979-07-24 00:18:18.620 ,6,0,4.,4.8,108.,4.8,44.,4.8,18.,4.8
1979-07-24 00:18:23.420 ,7,0,1.,4.8,96.,4.8,41.,4.8,18.,4.8
1979-07-24 00:18:28.220 ,7,0,2.,4.8,84.,4.8,38.,4.8,19.,4.8
1979-07-24 00:18:33.020 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-24 00:18:37.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:42.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:47.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-24 00:18:52.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:57.020 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-24 00:19:01.820 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-24 00:19:06.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:11.420 ,3,1,0.,4.8,25.,4.8,12.,4.8,7.,4.8
1979-07-24 00:19:16.220 ,3,1,3.,4.8,102.,4.8,28.,4.8,26.,4.8
1979-07-24 00:19:21.020 ,3,1,1.,4.8,60.,4.8,18.,4.8,10.,4.8
1979-07-24 00:19:25.820 ,3,1,2.,4.8,58.,4.8,22.,4.8,10.,4.8
1979-07-24 00:19:30.620 ,3,1,0.,4.8,63.,4.8,27.,4.8,13.,4.8
1979-07-24 00:19:35.420 ,0,1,1.,4.8,86.,4.8,35.,4.8,17.,4.8
1979-07-24 00:19:40.220 ,0,1,3.,4.8,176.,4.8,66.,4.8,36.,4.8
1979-07-24 00:19:45.020 ,0,1,2.,4.8,288.,4.8,92.,4.8,28.,4.8
1979-07-24 00:19:49.820 ,0,1,5.,4.8,248.,4.8,92.,4.8,54.,4.8
1979-07-24 00:19:54.620 ,0,1,2.,4.8,272.,4.8,92.,4.8,40.,4.8
1979-07-24 00:19:59.420 ,4,1,5.,4.8,272.,4.8,94.,4.8,46.,4.8
1979-07-24 00:20:04.220 ,4,1,4.,4.8,288.,4.8,88.,4.8,22.,4.8
1979-07-24 00:20:09.020 ,4,1,2.,4.8,148.,4.8,54.,4.8,22.,4.8
1979-07-24 00:20:13.820 ,4,1,0.,4.8,90.,4.8,30.,4.8,15.,4.8
1979-07-24 00:20:18.620 ,4,1,0.,4.8,66.,4.8,28.,4.8,13.,4.8
1979-07-24 00:20:23.420 ,7,1,0.,4.8,63.,4.8,22.,4.8,10.,4.8
1979-07-24 00:20:28.220 ,7,1,1.,4.8,64.,4.8,31.,4.8,9.,4.8
1979-07-24 00:20:33.020 ,7,1,3.,4.8,98.,4.8,36.,4.8,33.,4.8
1979-07-24 00:20:37.820 ,7,1,2.,4.8,33.,4.8,13.,4.8,1.,4.8
1979-07-24 00:20:42.620 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:47.420 ,3,1,2.,4.8,26.,4.8,18.,4.8,7.,4.8
1979-07-24 00:20:52.220 ,3,1,3.,4.8,94.,4.8,42.,4.8,26.,4.8
1979-07-24 00:20:57.020 ,3,1,2.,4.8,68.,4.8,22.,4.8,13.,4.8
1979-07-24 00:21:01.820 ,3,1,1.,4.8,66.,4.8,10.,4.8,13.,4.8
1979-07-24 00:21:06.620 ,3,1,2.,4.8,58.,4.8,21.,4.8,11.,4.8
1979-07-24 00:21:11.420 ,0,1,0.,4.8,84.,4.8,23.,4.8,8.,4.8
1979-07-24 00:21:16.220 ,0,1,1.,4.8,164.,4.8,50.,4.8,34.,4.8
1979-07-24 00:21:21.020 ,0,1,3.,4.8,304.,4.8,90.,4.8,25.,4.8
1979-07-24 00:21:25.820 ,0,1,0.,4.8,264.,4.8,80.,4.8,39.,4.8
1979-07-24 00:21:30.620 ,0,1,1.,4.8,344.,4.8,108.,4.8,39.,4.8
1979-07-24 00:21:35.420 ,4,1,3.,4.8,288.,4.8,82.,4.8,39.,4.8
1979-07-24 00:21:40.220 ,4,1,0.,4.8,312.,4.8,78.,4.8,35.,4.8
1979-07-24 00:21:45.020 ,4,1,2.,4.8,172.,4.8,54.,4.8,18.,4.8
1979-07-24 00:21:49.820 ,4,1,3.,4.8,76.,4.8,37.,4.8,13.,4.8
1979-07-24 00:21:54.620 ,4,1,2.,4.8,61.,4.8,20.,4.8,5.,4.8
1979-07-24 00:21:59.420 ,7,1,0.,4.8,52.,4.8,22.,4.8,6.,4.8
1979-07-24 00:22:04.220 ,7,1,2.,4.8,63.,4.8,21.,4.8,16.,4.8
1979-07-24 00:22:09.020 ,7,1,4.,4.8,84.,4.8,41.,4.8,29.,4.8
1979-07-24 00:22:13.820 ,7,1,3.,4.8,32.,4.8,8.,4.8,6.,4.8
1979-07-24 00:22:18.620 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:23.420 ,3,1,0.,4.8,26.,4.8,11.,4.8,11.,4.8
1979-07-24 00:22:28.220 ,3,1,7.,4.8,116.,4.8,40.,4.8,33.,4.8
1979-07-24 00:22:33.020 ,3,1,0.,4.8,62.,4.8,24.,4.8,13.,4.8
1979-07-24 00:22:37.820 ,3,1,2.,4.8,42.,4.8,24.,4.8,12.,4.8
1979-07-24 00:22:42.620 ,3,1,1.,4.8,56.,4.8,14.,4.8,7.,4.8
1979-07-24 00:22:47.420 ,0,1,0.,4.8,74.,4.8,29.,4.8,13.,4.8
1979-07-24 00:22:52.220 ,0,1,3.,4.8,144.,4.8,46.,4.8,23.,4.8
1979-07-24 00:22:57.020 ,0,1,3.,4.8,264.,4.8,76.,4.8,35.,4.8
1979-07-24 00:23:01.820 ,0,1,3.,4.8,296.,4.8,88.,4.8,35.,4.8
1979-07-24 00:23:06.620 ,0,1,2.,4.8,312.,4.8,94.,4.8,38.,4.8
1979-07-24 00:23:11.420 ,4,1,2.,4.8,296.,4.8,90.,4.8,57.,4.8
1979-07-24 00:23:16.220 ,4,1,3.,4.8,264.,4.8,60.,4.8,29.,4.8
1979-07-24 00:23:21.020 ,4,1,0.,4.8,128.,4.8,56.,4.8,22.,4.8
1979-07-24 00:23:25.820 ,4,1,2.,4.8,86.,4.8,25.,4.8,17.,4.8
1979-07-24 00:23:30.620 ,4,1,0.,4.8,60.,4.8,25.,4.8,17.,4.8
1979-07-24 00:23:35.420 ,7,1,0.,4.8,59.,4.8,15.,4.8,14.,4.8
1979-07-24 00:23:40.220 ,7,1,2.,4.8,76.,4.8,25.,4.8,16.,4.8
1979-07-24 00:23:45.020 ,7,1,0.,4.8,118.,4.8,47.,4.8,30.,4.8
1979-07-24 00:23:49.820 ,7,1,2.,4.8,30.,4.8,16.,4.8,4.,4.8
1979-07-24 00:23:54.620 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:59.420 ,3,1,1.,4.8,33.,4.8,16.,4.8,10.,4.8
1979-07-24 00:24:04.220 ,3,1,5.,4.8,122.,4.8,47.,4.8,28.,4.8
1979-07-24 00:24:09.020 ,3,1,0.,4.8,72.,4.8,28.,4.8,19.,4.8
1979-07-24 00:24:13.820 ,3,1,1.,4.8,55.,4.8,19.,4.8,14.,4.8
1979-07-24 00:24:18.620 ,3,1,1.,4.8,56.,4.8,22.,4.8,11.,4.8
1979-07-24 00:24:23.420 ,0,1,1.,4.8,66.,4.8,28.,4.8,20.,4.8
1979-07-24 00:24:28.220 ,0,1,2.,4.8,128.,4.8,45.,4.8,22.,4.8
1979-07-24 00:24:33.020 ,0,1,3.,4.8,264.,4.8,70.,4.8,41.,4.8
1979-07-24 00:24:37.820 ,0,1,6.,4.8,296.,4.8,84.,4.8,47.,4.8
1979-07-24 00:24:42.620 ,0,1,3.,4.8,304.,4.8,122.,4.8,50.,4.8
1979-07-24 00:24:47.420 ,4,1,1.,4.8,252.,4.8,90.,4.8,36.,4.8
1979-07-24 00:24:52.220 ,4,1,3.,4.8,248.,4.8,64.,4.8,33.,4.8
1979-07-24 00:24:57.020 ,4,1,1.,4.8,136.,4.8,57.,4.8,18.,4.8
1979-07-24 00:25:01.820 ,4,1,3.,4.8,70.,4.8,31.,4.8,10.,4.8
1979-07-24 00:25:06.620 ,4,1,0.,4.8,56.,4.8,26.,4.8,7.,4.8
1979-07-24 00:25:11.420 ,7,1,2.,4.8,66.,4.8,20.,4.8,13.,4.8
1979-07-24 00:25:16.220 ,7,1,3.,4.8,96.,4.8,46.,4.8,20.,4.8
1979-07-24 00:25:21.020 ,7,1,8.,4.8,136.,4.8,68.,4.8,29.,4.8
1979-07-24 00:25:25.820 ,7,1,0.,4.8,41.,4.8,15.,4.8,12.,4.8
1979-07-24 00:25:30.620 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:35.420 ,3,1,1.,4.8,40.,4.8,16.,4.8,6.,4.8
1979-07-24 00:25:40.220 ,3,1,3.,4.8,144.,4.8,50.,4.8,39.,4.8
1979-07-24 00:25:45.020 ,3,1,0.,4.8,94.,4.8,57.,4.8,15.,4.8
1979-07-24 00:25:49.820 ,3,1,0.,4.8,66.,4.8,22.,4.8,10.,4.8
1979-07-24 00:25:54.620 ,3,1,1.,4.8,72.,4.8,18.,4.8,7.,4.8
1979-07-24 00:25:59.420 ,0,1,0.,4.8,104.,4.8,26.,4.8,14.,4.8
1979-07-24 00:26:04.220 ,0,1,4.,4.8,124.,4.8,57.,4.8,21.,4.8
1979-07-24 00:26:09.020 ,0,1,4.,4.8,264.,4.8,84.,4.8,46.,4.8
1979-07-24 00:26:13.820 ,0,1,1.,4.8,280.,4.8,92.,4.8,47.,4.8
1979-07-24 00:26:18.620 ,0,1,2.,4.8,280.,4.8,108.,4.8,46.,4.8
1979-07-24 00:26:23.420 ,4,1,4.,4.8,280.,4.8,72.,4.8,49.,4.8
1979-07-24 00:26:28.220 ,4,1,8.,4.8,236.,4.8,68.,4.8,51.,4.8
1979-07-24 00:26:33.020 ,4,1,1.,4.8,118.,4.8,42.,4.8,21.,4.8
1979-07-24 00:26:37.820 ,4,1,2.,4.8,86.,4.8,30.,4.8,12.,4.8
1979-07-24 00:26:42.620 ,4,1,0.,4.8,51.,4.8,20.,4.8,10.,4.8
1979-07-24 00:26:47.420 ,7,1,0.,4.8,76.,4.8,28.,4.8,8.,4.8
1979-07-24 00:26:52.220 ,7,1,0.,4.8,106.,4.8,33.,4.8,6.,4.8
1979-07-24 00:26:57.020 ,7,1,6.,4.8,148.,4.8,64.,4.8,32.,4.8
1979-07-24 00:27:01.820 ,7,1,1.,4.8,34.,4.8,14.,4.8,14.,4.8
1979-07-24 00:27:06.620 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 00:27:11.420 ,3,1,0.,4.8,39.,4.8,15.,4.8,9.,4.8
1979-07-24 00:27:16.220 ,3,1,4.,4.8,152.,4.8,58.,4.8,24.,4.8
1979-07-24 00:27:21.020 ,3,1,1.,4.8,106.,4.8,38.,4.8,13.,4.8
1979-07-24 00:27:25.820 ,3,1,0.,4.8,66.,4.8,21.,4.8,8.,4.8
1979-07-24 00:27:30.620 ,3,1,0.,4.8,78.,4.8,29.,4.8,13.,4.8
1979-07-24 00:27:35.420 ,0,1,1.,4.8,76.,4.8,29.,4.8,16.,4.8
1979-07-24 00:27:40.220 ,0,1,3.,4.8,122.,4.8,43.,4.8,27.,4.8
1979-07-24 00:27:45.020 ,0,1,3.,4.8,256.,4.8,98.,4.8,43.,4.8
1979-07-24 00:27:49.820 ,0,1,3.,4.8,304.,4.8,98.,4.8,46.,4.8
1979-07-24 00:27:54.620 ,0,1,6.,4.8,336.,4.8,102.,4.8,46.,4.8
1979-07-24 00:27:59.420 ,4,1,3.,4.8,288.,4.8,96.,4.8,45.,4.8
1979-07-24 00:28:04.220 ,4,1,9.,4.8,264.,4.8,61.,4.8,44.,4.8
1979-07-24 00:28:09.020 ,4,1,3.,4.8,126.,4.8,54.,4.8,25.,4.8
1979-07-24 00:28:13.820 ,4,1,4.,4.8,84.,4.8,34.,4.8,18.,4.8
1979-07-24 00:28:18.620 ,4,1,2.,4.8,90.,4.8,28.,4.8,4.,4.8
1979-07-24 00:28:23.420 ,7,1,2.,4.8,78.,4.8,29.,4.8,18.,4.8
1979-07-24 00:28:28.220 ,7,1,0.,4.8,110.,4.8,39.,4.8,16.,4.8
1979-07-24 00:28:33.020 ,7,1,9.,4.8,168.,4.8,66.,4.8,36.,4.8
1979-07-24 00:28:37.820 ,7,1,0.,4.8,28.,4.8,12.,4.8,15.,4.8
1979-07-24 00:28:42.620 ,7,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-24 00:28:47.420 ,3,1,0.,4.8,41.,4.8,5.,4.8,12.,4.8
1979-07-24 00:28:52.220 ,3,1,10.,4.8,136.,4.8,76.,4.8,32.,4.8
1979-07-24 00:28:57.020 ,3,1,1.,4.8,112.,4.8,34.,4.8,18.,4.8
1979-07-24 00:29:01.820 ,3,1,0.,4.8,88.,4.8,23.,4.8,11.,4.8
1979-07-24 00:29:06.620 ,3,1,3.,4.8,74.,4.8,36.,4.8,11.,4.8
1979-07-24 00:29:11.420 ,0,1,0.,4.8,98.,4.8,30.,4.8,12.,4.8
1979-07-24 00:29:16.220 ,0,1,5.,4.8,106.,4.8,40.,4.8,17.,4.8
1979-07-24 00:29:21.020 ,0,1,8.,4.8,216.,4.8,78.,4.8,38.,4.8
1979-07-24 00:29:25.820 ,0,1,2.,4.8,272.,4.8,106.,4.8,41.,4.8
1979-07-24 00:29:30.620 ,0,1,4.,4.8,328.,4.8,92.,4.8,43.,4.8
1979-07-24 00:29:35.420 ,0,0,5.,4.8,256.,4.8,94.,4.8,45.,4.8
1979-07-24 00:29:40.220 ,0,0,6.,4.8,232.,4.8,66.,4.8,33.,4.8
1979-07-24 00:29:45.020 ,0,0,6.,4.8,102.,4.8,39.,4.8,20.,4.8
1979-07-24 00:29:49.820 ,0,0,2.,4.8,86.,4.8,44.,4.8,17.,4.8
1979-07-24 00:29:54.620 ,0,0,0.,4.8,59.,4.8,26.,4.8,11.,4.8
1979-07-24 00:29:59.420 ,0,0,0.,4.8,72.,4.8,26.,4.8,16.,4.8
1979-07-24 00:30:04.220 ,0,0,0.,4.8,96.,4.8,37.,4.8,15.,4.8
1979-07-24 00:30:09.020 ,0,0,9.,4.8,144.,4.8,72.,4.8,40.,4.8
1979-07-24 00:30:13.820 ,0,0,2.,4.8,47.,4.8,26.,4.8,10.,4.8
1979-07-24 00:30:18.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:23.420 ,5,0,0.,4.8,37.,4.8,21.,4.8,12.,4.8
1979-07-24 00:30:28.220 ,5,0,10.,4.8,172.,4.8,74.,4.8,36.,4.8
1979-07-24 00:30:33.020 ,5,0,1.,4.8,114.,4.8,29.,4.8,19.,4.8
1979-07-24 00:30:37.820 ,5,0,0.,4.8,100.,4.8,39.,4.8,13.,4.8
1979-07-24 00:30:42.620 ,5,0,2.,4.8,92.,4.8,34.,4.8,18.,4.8
1979-07-24 00:30:47.420 ,5,0,0.,4.8,92.,4.8,41.,4.8,15.,4.8
1979-07-24 00:30:52.220 ,5,0,1.,4.8,94.,4.8,45.,4.8,16.,4.8
1979-07-24 00:30:57.020 ,5,0,2.,4.8,106.,4.8,29.,4.8,19.,4.8
1979-07-24 00:31:01.820 ,5,0,1.,4.8,108.,4.8,29.,4.8,25.,4.8
1979-07-24 00:31:06.620 ,5,0,2.,4.8,104.,4.8,52.,4.8,15.,4.8
1979-07-24 00:31:11.420 ,4,0,1.,4.8,88.,4.8,37.,4.8,20.,4.8
1979-07-24 00:31:16.220 ,4,0,0.,4.8,94.,4.8,46.,4.8,15.,4.8
1979-07-24 00:31:21.020 ,4,0,0.,4.8,64.,4.8,32.,4.8,11.,4.8
1979-07-24 00:31:25.820 ,4,0,1.,4.8,70.,4.8,27.,4.8,9.,4.8
1979-07-24 00:31:30.620 ,4,0,1.,4.8,76.,4.8,22.,4.8,9.,4.8
1979-07-24 00:31:35.420 ,4,0,2.,4.8,74.,4.8,25.,4.8,11.,4.8