START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1989-08-26T12:00:26.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:31.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:36.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:41.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:46.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:50.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:00:55.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:00.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:05.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:10.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:14.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:19.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:24.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:29.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:34.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:38.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:43.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:48.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:53.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:01:58.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:02.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:07.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:12.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:17.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:22.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:26.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:31.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:36.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:41.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:46.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:50.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:02:55.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:00.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:05.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:10.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:14.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:19.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:24.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:29.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:34.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:38.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:43.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:48.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:53.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:03:58.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:02.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:07.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:12.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:17.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:22.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:26.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:31.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:36.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:41.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:46.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:50.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:04:55.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:00.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:05.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:10.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:14.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:19.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:24.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:29.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:34.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:38.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:43.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:48.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:53.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:05:58.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:02.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:07.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:12.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:17.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:22.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:26.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:31.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:36.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:41.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:46.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:50.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:06:55.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:00.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:05.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:10.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:14.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:19.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:24.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:29.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:34.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:38.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:43.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:48.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:53.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:07:58.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:02.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:07.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:12.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:17.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:22.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:26.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:31.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:36.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:41.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:46.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:50.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:08:55.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:00.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:05.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:10.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:14.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:19.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:24.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:29.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:34.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:38.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:43.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:48.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:53.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:09:58.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:02.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:07.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:12.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:17.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:22.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:26.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:31.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:36.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:41.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:46.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:50.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:10:55.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:00.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:05.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:10.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:14.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:19.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:24.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:29.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:34.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:38.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:43.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:48.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:53.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:11:58.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:02.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:07.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:12.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:17.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:22.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:26.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:31.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:36.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:41.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:46.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:50.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:12:55.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:00.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:05.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:10.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:14.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:19.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:24.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:29.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:34.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:38.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:43.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:48.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:53.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:13:58.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:02.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:07.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:12.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:17.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:22.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:26.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:31.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:36.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:41.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:46.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:50.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:14:55.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:00.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:05.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:10.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:14.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:19.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:24.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:29.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:34.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:38.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:43.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:48.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:53.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:15:58.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:02.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:07.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:12.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:17.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:22.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:26.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:31.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:36.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:41.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:46.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:50.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:16:55.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:00.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:05.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:10.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:14.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:19.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:24.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:29.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:34.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:38.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:43.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:48.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:53.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:17:58.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:02.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:07.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:12.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:17.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:22.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:26.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:31.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:36.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:41.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:46.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:50.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:18:55.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:00.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:05.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:10.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:14.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:19.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:24.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:29.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:34.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:38.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:43.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:48.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:53.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:19:58.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:02.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:07.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:12.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:17.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:22.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:26.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:31.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:36.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:41.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:20:46.160 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:35.360 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:40.160 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:44.960 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:49.760 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:54.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:38.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:43.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:48.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:53.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:21:58.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:02.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:07.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:12.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:17.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:22.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:26.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:31.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:36.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:41.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:46.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:50.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:22:55.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:00.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:05.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:10.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:14.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:19.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:24.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:29.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:34.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:38.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:43.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:48.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:53.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:23:58.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:02.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:07.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:12.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:17.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:22.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:26.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:31.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:36.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:41.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:46.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:50.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:24:55.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:00.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:05.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:10.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:14.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:19.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:24.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:29.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:34.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:38.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:43.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:48.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:53.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:25:58.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:02.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:07.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:12.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:17.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:22.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:26.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:31.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:36.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:41.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:46.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:50.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:26:55.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:00.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:05.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:10.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:14.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:19.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:24.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:29.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:34.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:38.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:43.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:48.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:53.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:27:58.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:02.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:07.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:12.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:17.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:22.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:26.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:31.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:36.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:41.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:46.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:50.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:28:55.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:00.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:05.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:10.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:14.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:19.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:24.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:29.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:34.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:38.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:43.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:48.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:53.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:29:58.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:02.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:07.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:12.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:17.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:22.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:26.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:31.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:36.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:41.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:46.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:50.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:30:55.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:00.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:05.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:10.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:14.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:19.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:24.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:29.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:34.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:38.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:43.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:48.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:53.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:31:58.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:02.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:07.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:12.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:17.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:22.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:26.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:31.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:36.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:41.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:46.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:50.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:32:55.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:00.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:05.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:10.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:14.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:19.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:24.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:29.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:34.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:38.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:43.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:48.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T12:33:53.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8