START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-13 21:00:14.860 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:00:19.660 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:00:24.460 ,7,0,0.,4.8,13568.,4.8,0.,4.8,0.,4.8
1980-11-13 21:00:29.260 ,7,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-13 21:00:34.060 ,7,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-13 21:00:38.860 ,7,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-13 21:00:43.660 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:00:48.460 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:00:53.260 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:00:58.060 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:01:02.860 ,7,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:01:07.660 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:01:12.460 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:01:17.260 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:01:22.060 ,7,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:01:26.860 ,6,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:01:31.660 ,6,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:01:36.460 ,6,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-13 21:01:41.260 ,6,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:01:46.060 ,6,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-13 21:01:50.860 ,6,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:01:55.660 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:00.460 ,6,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:05.260 ,6,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:10.060 ,6,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:14.860 ,5,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:19.660 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:24.460 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:29.260 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:34.060 ,5,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:38.860 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:43.660 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:48.460 ,5,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:53.260 ,5,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-13 21:02:58.060 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:03:02.860 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:03:07.660 ,4,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:03:12.460 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:03:17.260 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:03:22.060 ,4,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:03:26.860 ,4,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:03:31.660 ,4,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:03:36.460 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:03:41.260 ,4,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:03:46.060 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:03:50.860 ,3,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:03:55.660 ,3,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:00.460 ,3,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:05.260 ,3,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:10.060 ,3,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:14.860 ,3,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:19.660 ,3,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:24.460 ,3,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:29.260 ,3,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:34.060 ,3,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:38.860 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:43.660 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:48.460 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:53.260 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:04:58.060 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:05:02.860 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:05:07.660 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:05:12.460 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:05:17.260 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:05:22.060 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:05:26.860 ,1,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:05:31.660 ,1,0,,0,,0,,0,,0
1980-11-13 21:05:36.460 ,1,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:05:41.260 ,1,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:05:46.060 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:05:50.860 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:05:55.660 ,0,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:06:00.460 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:06:05.260 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:06:10.060 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:07:18.460 ,0,0,,0,,0,,0,,0
1980-11-13 21:07:23.260 ,0,0,,0,,0,,0,,0
1980-11-13 21:07:28.060 ,0,0,,0,,0,,0,,0
1980-11-13 21:07:32.860 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:07:37.660 ,0,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:07:26.860 ,0,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:07:31.660 ,0,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:07:36.460 ,0,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:07:41.260 ,0,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:07:46.060 ,0,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-13 21:07:50.860 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:07:55.660 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:00.460 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:05.260 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:10.060 ,1,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:14.860 ,1,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:19.660 ,1,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:24.460 ,1,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:29.260 ,1,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:34.060 ,1,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:38.860 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:43.660 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:48.460 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:53.260 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:08:58.060 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:09:02.860 ,2,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-13 21:09:07.660 ,2,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-13 21:09:12.460 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:09:17.260 ,2,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-13 21:09:22.060 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:09:26.860 ,3,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:09:31.660 ,3,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-13 21:09:36.460 ,3,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:09:41.260 ,3,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:09:46.060 ,3,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:09:50.860 ,3,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:09:55.660 ,3,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-13 21:10:00.460 ,3,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-13 21:10:05.260 ,3,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:10:10.060 ,3,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-13 21:10:14.860 ,4,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:10:19.660 ,4,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:10:24.460 ,4,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:10:29.260 ,4,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:10:34.060 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:10:38.860 ,4,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:10:43.660 ,4,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:10:48.460 ,4,0,0.,4.8,12800.,4.8,1.,4.8,0.,4.8
1980-11-13 21:10:53.260 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:10:58.060 ,4,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-13 21:11:02.860 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:11:07.660 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:11:12.460 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:11:17.260 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:11:22.060 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:11:26.860 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:11:31.660 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:11:36.460 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:11:41.260 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:11:46.060 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:11:50.860 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:11:55.660 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:00.460 ,6,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:05.260 ,6,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:10.060 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:14.860 ,6,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:19.660 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:24.460 ,6,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:29.260 ,6,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:34.060 ,6,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:38.860 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:43.660 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:48.460 ,7,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:53.260 ,7,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:12:58.060 ,7,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:13:02.860 ,7,0,,0,,0,,0,,0
1980-11-13 21:13:07.660 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:13:12.460 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:13:17.260 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:13:22.060 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:13:26.860 ,7,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:13:31.660 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:13:36.460 ,7,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:13:41.260 ,7,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:13:46.060 ,7,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:13:50.860 ,0,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:13:55.660 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:14:00.460 ,0,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:14:05.260 ,0,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:14:10.060 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:14:37.060 ,0,0,,0,,0,,0,,0
1980-11-13 21:14:41.860 ,0,0,,0,,0,,0,,0
1980-11-13 21:14:46.660 ,0,0,,0,,0,,0,,0
1980-11-13 21:14:51.460 ,0,0,,0,,0,,0,,0
1980-11-13 21:14:56.260 ,0,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:14:38.860 ,0,0,0.,4.8,13568.,4.8,0.,4.8,0.,4.8
1980-11-13 21:14:43.660 ,0,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-13 21:14:48.460 ,0,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:14:53.260 ,0,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:14:58.060 ,0,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:15:02.860 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:15:07.660 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:15:12.460 ,5,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:15:17.260 ,5,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:15:22.060 ,5,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:15:26.860 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:15:31.660 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:15:36.460 ,5,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:15:41.260 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:15:46.060 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:15:50.860 ,0,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:15:55.660 ,0,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:00.460 ,0,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:05.260 ,0,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:10.060 ,0,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:14.860 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:19.660 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:24.460 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:29.260 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:34.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:38.860 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:43.660 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:48.460 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:53.260 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:16:58.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:17:02.860 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:17:07.660 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:17:12.460 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:17:17.260 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:17:22.060 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:17:26.860 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:17:31.660 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:17:36.460 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:17:41.260 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:17:46.060 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:17:50.860 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:17:55.660 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:00.460 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:05.260 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:10.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:14.860 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:19.660 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:24.460 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:29.260 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:34.060 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:38.860 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:43.660 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:48.460 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:53.260 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:18:58.060 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:19:02.860 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:19:07.660 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:19:12.460 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:19:17.260 ,2,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:19:22.060 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:19:26.860 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:19:31.660 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:19:36.460 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:19:41.260 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:19:46.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:19:50.860 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:19:55.660 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:00.460 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:05.260 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:10.060 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:14.860 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:19.660 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:24.460 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:29.260 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:34.060 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:38.860 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:43.660 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:48.460 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:53.260 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:20:58.060 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:21:02.860 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:21:07.660 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:21:12.460 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:21:17.260 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:21:22.060 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:21:26.860 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:21:31.660 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:21:36.460 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:21:41.260 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:21:46.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:21:50.860 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:21:55.660 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:22:00.460 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:22:05.260 ,2,0,0.,4.8,11776.,4.8,1.,4.8,0.,4.8
1980-11-13 21:22:10.060 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:22:14.860 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:22:19.660 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:22:24.460 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:22:29.260 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:22:34.060 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:22:38.860 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:22:43.660 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:22:48.460 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:22:53.260 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:22:58.060 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:23:02.860 ,2,0,0.,4.8,11264.,4.8,1.,4.8,0.,4.8
1980-11-13 21:23:07.660 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:23:12.460 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:23:17.260 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:23:22.060 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:23:26.860 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:23:31.660 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:23:36.460 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:23:41.260 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:23:46.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:23:50.860 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:23:55.660 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:00.460 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:05.260 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:10.060 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:14.860 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:19.660 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:24.460 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:29.260 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:34.060 ,2,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:38.860 ,2,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:43.660 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:48.460 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:53.260 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:24:58.060 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:25:02.860 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:25:07.660 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:25:12.460 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:25:17.260 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:25:22.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:25:26.860 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:25:31.660 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:25:36.460 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:25:41.260 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:25:46.060 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:25:50.860 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:25:55.660 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:00.460 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:05.260 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:10.060 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:14.860 ,2,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:19.660 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:24.460 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:29.260 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:34.060 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:38.860 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:43.660 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:48.460 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:53.260 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:26:58.060 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:27:02.860 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:27:07.660 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:27:12.460 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:27:17.260 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:27:22.060 ,2,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-13 21:27:26.860 ,2,0,0.,4.8,13568.,4.8,0.,4.8,0.,4.8
1980-11-13 21:27:31.660 ,2,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-13 21:27:36.460 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:27:41.260 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:27:46.060 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:27:50.860 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:27:55.660 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:00.460 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:05.260 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:10.060 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:14.860 ,0,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:19.660 ,0,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:24.460 ,0,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:29.260 ,0,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:34.060 ,0,0,,0,,0,,0,,0
1980-11-13 21:28:14.860 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:19.660 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:24.460 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:29.260 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:34.060 ,2,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:38.860 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:43.660 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:48.460 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:53.260 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:28:58.060 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:29:02.860 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:29:07.660 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:29:12.460 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:29:17.260 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:29:22.060 ,2,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-13 21:29:26.860 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:29:31.660 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:29:36.460 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:29:41.260 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-13 21:29:46.060 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:29:50.860 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:29:55.660 ,2,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:00.460 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:05.260 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:10.060 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:14.860 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:19.660 ,2,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:24.460 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:29.260 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:34.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:38.860 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:43.660 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:48.460 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:53.260 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:30:58.060 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:31:02.860 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:31:07.660 ,2,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-13 21:31:12.460 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:31:17.260 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:31:22.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:31:26.860 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-13 21:31:31.660 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-13 21:31:36.460 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-13 21:31:41.260 ,2,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8