Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-340T00:30,"1/1733361823:198",4.079376671831859E+08,4.079412671831870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T00:00,2012-340T01:00,2012,340.0208,27.318,-42.923,16.284,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,20,6,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T01:30,"1/1733365423:204",4.079412671831870E+08,4.079448671831880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T01:00,2012-340T02:00,2012,340.0625,27.256,-43.148,16.314,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,13,13,5,2,0,0,1,0,0,0,0,0,0,1,3,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T02:30,"1/1733369023:210",4.079448671831880E+08,4.079484671831891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T02:00,2012-340T03:00,2012,340.1042,27.192,-43.371,16.344,0,0,0,0,0,0,0,0,0,1,0,1,3,8,32,40,27,11,1,1,4,3,1,2,3,0,1,1,4,4,3,4,3,1,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T03:30,"1/1733372623:215",4.079484671831891E+08,4.079520671831902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T03:00,2012-340T04:00,2012,340.1458,27.127,-43.594,16.375,0,0,0,0,0,0,0,0,0,0,0,0,2,5,16,31,20,4,6,1,1,2,2,0,1,1,1,0,1,2,0,2,6,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T04:30,"1/1733376223:221",4.079520671831902E+08,4.079556671831912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T04:00,2012-340T05:00,2012,340.1875,27.060,-43.817,16.405,0,0,0,0,0,0,0,0,0,0,0,1,0,4,16,18,12,8,1,0,1,1,2,0,0,0,0,0,0,2,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T05:30,"1/1733379823:227",4.079556671831912E+08,4.079592671831923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T05:00,2012-340T06:00,2012,340.2292,26.991,-44.038,16.436,0,0,0,0,0,0,0,0,0,0,0,1,1,3,11,16,12,6,3,3,1,1,0,0,1,0,0,0,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T06:30,"1/1733383423:233",4.079592671831923E+08,4.079628671831933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T06:00,2012-340T07:00,2012,340.2708,26.920,-44.259,16.468,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,15,17,2,2,0,0,0,0,0,0,1,0,0,2,4,3,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T07:30,"1/1733387023:239",4.079628671831933E+08,4.079664671831943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T07:00,2012-340T08:00,2012,340.3125,26.848,-44.479,16.500,0,0,0,0,0,0,0,0,0,0,0,1,0,4,10,21,18,3,1,0,1,0,0,2,1,0,0,0,0,2,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T08:30,"1/1733390623:245",4.079664671831943E+08,4.079700671831954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T08:00,2012-340T09:00,2012,340.3542,26.773,-44.698,16.532,0,0,0,0,0,0,0,0,0,0,0,1,1,3,20,21,14,5,1,2,2,1,0,0,0,0,0,1,1,0,5,4,3,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T09:30,"1/1733394223:251",4.079700671831954E+08,4.079736671831965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T09:00,2012-340T10:00,2012,340.3958,26.698,-44.916,16.565,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T10:30,"1/1733397824:0",4.079736671831965E+08,4.079772671831975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T10:00,2012-340T11:00,2012,340.4375,26.620,-45.133,16.598,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,5,3,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T11:30,"1/1733401424:6",4.079772671831975E+08,4.079808671831986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T11:00,2012-340T12:00,2012,340.4792,26.540,-45.349,16.632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,2,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T12:30,"1/1733405024:12",4.079808671831986E+08,4.079844671831996E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T12:00,2012-340T13:00,2012,340.5208,26.459,-45.565,16.666,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,5,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T13:30,"1/1733408624:18",4.079844671831996E+08,4.079880671832007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T13:00,2012-340T14:00,2012,340.5625,26.376,-45.779,16.701,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,8,9,2,2,2,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T14:30,"1/1733412224:24",4.079880671832007E+08,4.079916671832017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T14:00,2012-340T15:00,2012,340.6042,26.291,-45.993,16.736,0,0,0,0,0,0,0,0,0,0,0,1,1,4,9,16,19,4,4,0,1,1,1,1,0,0,1,0,2,4,2,2,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T15:30,"1/1733415824:30",4.079916671832017E+08,4.079952671832028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T15:00,2012-340T16:00,2012,340.6458,26.205,-46.205,16.772,0,0,0,0,0,0,0,0,0,1,0,0,2,2,14,13,19,8,3,0,1,1,1,0,0,0,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T16:30,"1/1733419424:35",4.079952671832028E+08,4.079988671832038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T16:00,2012-340T17:00,2012,340.6875,26.117,-46.416,16.808,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,9,4,1,0,1,0,0,0,0,0,1,0,0,0,1,3,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T17:30,"1/1733423024:41",4.079988671832038E+08,4.080024671832049E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T17:00,2012-340T18:00,2012,340.7292,26.026,-46.626,16.844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T18:30,"1/1733426624:47",4.080024671832049E+08,4.080060671832060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T18:00,2012-340T19:00,2012,340.7708,25.934,-46.835,16.882,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,12,1,1,1,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T19:30,"1/1733430224:53",4.080060671832060E+08,4.080096671832070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T19:00,2012-340T20:00,2012,340.8125,25.841,-47.042,16.919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T20:30,"1/1733433824:59",4.080096671832070E+08,4.080132671832080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T20:00,2012-340T21:00,2012,340.8542,25.745,-47.248,16.958,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,11,4,1,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T21:30,"1/1733437424:65",4.080132671832080E+08,4.080168671832091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T21:00,2012-340T22:00,2012,340.8958,25.647,-47.453,16.997,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,5,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T22:30,"1/1733441024:71",4.080168671832091E+08,4.080204671832102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T22:00,2012-340T23:00,2012,340.9375,25.548,-47.656,17.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-340T23:30,"1/1733444624:76",4.080204671832102E+08,4.080240671832113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-340T23:00,2012-341T00:00,2012,340.9792,25.447,-47.858,17.076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T00:30,"1/1733448224:82",4.080240671832113E+08,4.080276671832123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T00:00,2012-341T01:00,2012,341.0208,25.344,-48.058,17.117,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T01:30,"1/1733451824:88",4.080276671832123E+08,4.080312671832134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T01:00,2012-341T02:00,2012,341.0625,25.239,-48.256,17.159,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,9,6,1,3,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T02:30,"1/1733455424:94",4.080312671832134E+08,4.080348671832144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T02:00,2012-341T03:00,2012,341.1042,25.132,-48.453,17.201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,2,0,0,0,0,1,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T03:30,"1/1733459024:100",4.080348671832144E+08,4.080384671832155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T03:00,2012-341T04:00,2012,341.1458,25.024,-48.648,17.244,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T04:30,"1/1733462624:106",4.080384671832155E+08,4.080420671832166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T04:00,2012-341T05:00,2012,341.1875,24.913,-48.841,17.287,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T05:30,"1/1733466224:112",4.080420671832166E+08,4.080456671832176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T05:00,2012-341T06:00,2012,341.2292,24.800,-49.031,17.332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T06:30,"1/1733469824:117",4.080456671832176E+08,4.080492671832187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T06:00,2012-341T07:00,2012,341.2708,24.686,-49.220,17.377,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,9,5,1,1,2,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T07:30,"1/1733473424:123",4.080492671832187E+08,4.080528671832197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T07:00,2012-341T08:00,2012,341.3125,24.570,-49.406,17.422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T08:30,"1/1733477024:129",4.080528671832197E+08,4.080564671832208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T08:00,2012-341T09:00,2012,341.3542,24.452,-49.590,17.469,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,6,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T09:30,"1/1733480624:135",4.080564671832208E+08,4.080600671832219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T09:00,2012-341T10:00,2012,341.3958,24.331,-49.772,17.516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T10:30,"1/1733484224:141",4.080600671832219E+08,4.080636671832229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T10:00,2012-341T11:00,2012,341.4375,24.209,-49.951,17.565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T11:30,"1/1733487824:147",4.080636671832229E+08,4.080672671832240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T11:00,2012-341T12:00,2012,341.4792,24.085,-50.127,17.614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T12:30,"1/1733491424:153",4.080672671832240E+08,4.080708671832251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T12:00,2012-341T13:00,2012,341.5208,23.959,-50.300,17.664,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T13:30,"1/1733495024:158",4.080708671832251E+08,4.080744671832261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T13:00,2012-341T14:00,2012,341.5625,23.831,-50.470,17.715,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,4,0,1,2,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T14:30,"1/1733498624:164",4.080744671832261E+08,4.080780671832272E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T14:00,2012-341T15:00,2012,341.6042,23.701,-50.636,17.766,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T15:30,"1/1733502224:170",4.080780671832272E+08,4.080816671832283E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T15:00,2012-341T16:00,2012,341.6458,23.569,-50.799,17.819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T16:30,"1/1733505824:176",4.080816671832283E+08,4.080852671832293E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T16:00,2012-341T17:00,2012,341.6875,23.435,-50.959,17.873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T17:30,"1/1733509424:182",4.080852671832293E+08,4.080888671832304E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T17:00,2012-341T18:00,2012,341.7292,23.298,-51.115,17.928,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T18:30,"1/1733513024:188",4.080888671832304E+08,4.080924671832315E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T18:00,2012-341T19:00,2012,341.7708,23.160,-51.266,17.983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T19:30,"1/1733516624:194",4.080924671832315E+08,4.080960671832325E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T19:00,2012-341T20:00,2012,341.8125,23.020,-51.414,18.040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T20:30,"1/1733520224:199",4.080960671832325E+08,4.080996671832336E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T20:00,2012-341T21:00,2012,341.8542,22.878,-51.557,18.098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T21:30,"1/1733523824:205",4.080996671832336E+08,4.081032671832347E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T21:00,2012-341T22:00,2012,341.8958,22.733,-51.695,18.157,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,5,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T22:30,"1/1733527424:211",4.081032671832347E+08,4.081068671832358E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T22:00,2012-341T23:00,2012,341.9375,22.587,-51.828,18.217,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-341T23:30,"1/1733531024:217",4.081068671832358E+08,4.081104671832368E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-341T23:00,2012-342T00:00,2012,341.9792,22.438,-51.955,18.278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-342T00:30,"1/1733534624:223",4.081104671832368E+08,4.081140671832379E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-342T00:00,2012-342T01:00,2012,342.0208,22.287,-52.078,18.341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-342T01:30,"1/1733538224:229",4.081140671832379E+08,4.081176671832389E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-342T01:00,2012-342T02:00,2012,342.0625,22.135,-52.194,18.404,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-342T02:30,"1/1733541824:234",4.081176671832389E+08,4.081212671832400E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-342T02:00,2012-342T03:00,2012,342.1042,21.980,-52.304,18.469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-342T03:30,"1/1733545424:240",4.081212671832400E+08,4.081248671832411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-342T03:00,2012-342T04:00,2012,342.1458,21.822,-52.407,18.535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-342T04:30,"1/1733549024:246",4.081248671832411E+08,4.081284671832421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-342T04:00,2012-342T05:00,2012,342.1875,21.663,-52.503,18.602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-342T05:30,"1/1733552624:252",4.081284671832421E+08,4.081320671832432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-342T05:00,2012-342T06:00,2012,342.2292,21.502,-52.592,18.671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-342T06:30,"1/1733556225:2",4.081320671832432E+08,4.081356671832443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-342T06:00,2012-342T07:00,2012,342.2708,21.338,-52.673,18.741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0