START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-03 06:00:12.180 ,4,0,232.,0.8,21.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:00:12.980 ,4,0,232.,0.8,22.,0.8,13.,0.8,5376.,0.8
1979-03-03 06:00:13.780 ,4,0,224.,0.8,28.,0.8,6.,0.8,5248.,0.8
1979-03-03 06:00:14.580 ,4,0,220.,0.8,20.,0.8,13.,0.8,5376.,0.8
1979-03-03 06:00:15.380 ,4,0,196.,0.8,21.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:00:16.180 ,4,0,200.,0.8,10.,0.8,11.,0.8,5376.,0.8
1979-03-03 06:00:16.980 ,4,0,212.,0.8,16.,0.8,15.,0.8,5248.,0.8
1979-03-03 06:00:17.780 ,4,0,236.,0.8,25.,0.8,12.,0.8,5376.,0.8
1979-03-03 06:00:18.580 ,4,0,164.,0.8,14.,0.8,7.,0.8,5248.,0.8
1979-03-03 06:00:19.380 ,4,0,126.,0.8,18.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:00:20.180 ,4,0,132.,0.8,15.,0.8,10.,0.8,5248.,0.8
1979-03-03 06:00:20.980 ,4,0,128.,0.8,16.,0.8,6.,0.8,5248.,0.8
1979-03-03 06:00:21.780 ,4,0,120.,0.8,13.,0.8,9.,0.8,5248.,0.8
1979-03-03 06:00:22.580 ,4,0,136.,0.8,6.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:00:23.380 ,4,0,122.,0.8,10.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:00:24.180 ,4,0,108.,0.8,15.,0.8,9.,0.8,5376.,0.8
1979-03-03 06:00:24.980 ,4,0,126.,0.8,10.,0.8,9.,0.8,5248.,0.8
1979-03-03 06:00:25.780 ,4,0,120.,0.8,20.,0.8,5.,0.8,5120.,0.8
1979-03-03 06:00:26.580 ,4,0,140.,0.8,17.,0.8,9.,0.8,5248.,0.8
1979-03-03 06:00:27.380 ,4,0,118.,0.8,11.,0.8,10.,0.8,5376.,0.8
1979-03-03 06:00:28.180 ,4,0,126.,0.8,17.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:00:28.980 ,4,0,128.,0.8,10.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:00:29.780 ,4,0,128.,0.8,29.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:00:30.580 ,4,0,118.,0.8,19.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:00:31.380 ,4,0,132.,0.8,16.,0.8,7.,0.8,5248.,0.8
1979-03-03 06:00:32.180 ,4,0,128.,0.8,17.,0.8,6.,0.8,5248.,0.8
1979-03-03 06:00:32.980 ,4,0,124.,0.8,12.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:00:33.780 ,4,0,120.,0.8,14.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:00:34.580 ,4,0,136.,0.8,10.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:00:35.380 ,4,0,116.,0.8,18.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:00:36.180 ,3,0,110.,0.8,11.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:00:36.980 ,3,0,110.,0.8,16.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:00:37.780 ,3,0,124.,0.8,14.,0.8,13.,0.8,5376.,0.8
1979-03-03 06:00:38.580 ,3,0,120.,0.8,13.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:00:39.380 ,3,0,124.,0.8,15.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:00:40.180 ,3,0,136.,0.8,17.,0.8,6.,0.8,5248.,0.8
1979-03-03 06:00:40.980 ,3,0,104.,0.8,13.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:00:41.780 ,3,0,120.,0.8,15.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:00:42.580 ,3,0,112.,0.8,17.,0.8,2.,0.8,4608.,0.8
1979-03-03 06:00:43.380 ,3,0,96.,0.8,9.,0.8,4.,0.8,3712.,0.8
1979-03-03 06:00:44.180 ,3,0,74.,0.8,13.,0.8,5.,0.8,3584.,0.8
1979-03-03 06:00:44.980 ,3,0,82.,0.8,11.,0.8,5.,0.8,3648.,0.8
1979-03-03 06:00:45.780 ,3,0,90.,0.8,14.,0.8,6.,0.8,3712.,0.8
1979-03-03 06:00:46.580 ,3,0,94.,0.8,13.,0.8,6.,0.8,3712.,0.8
1979-03-03 06:00:47.380 ,3,0,88.,0.8,20.,0.8,6.,0.8,3776.,0.8
1979-03-03 06:00:48.180 ,3,0,94.,0.8,9.,0.8,3.,0.8,3712.,0.8
1979-03-03 06:00:48.980 ,3,0,98.,0.8,8.,0.8,7.,0.8,3584.,0.8
1979-03-03 06:00:49.780 ,3,0,88.,0.8,10.,0.8,5.,0.8,3648.,0.8
1979-03-03 06:00:50.580 ,3,0,92.,0.8,13.,0.8,5.,0.8,3584.,0.8
1979-03-03 06:00:51.380 ,3,0,88.,0.8,11.,0.8,7.,0.8,3776.,0.8
1979-03-03 06:00:52.180 ,3,0,80.,0.8,6.,0.8,6.,0.8,3648.,0.8
1979-03-03 06:00:52.980 ,3,0,116.,0.8,5.,0.8,3.,0.8,3520.,0.8
1979-03-03 06:00:53.780 ,3,0,88.,0.8,14.,0.8,3.,0.8,3584.,0.8
1979-03-03 06:00:54.580 ,3,0,66.,0.8,13.,0.8,4.,0.8,3648.,0.8
1979-03-03 06:00:55.380 ,3,0,96.,0.8,7.,0.8,1.,0.8,3712.,0.8
1979-03-03 06:00:56.180 ,3,0,82.,0.8,13.,0.8,2.,0.8,3712.,0.8
1979-03-03 06:00:56.980 ,3,0,90.,0.8,9.,0.8,2.,0.8,3584.,0.8
1979-03-03 06:00:57.780 ,3,0,94.,0.8,11.,0.8,5.,0.8,3712.,0.8
1979-03-03 06:00:58.580 ,3,0,96.,0.8,8.,0.8,8.,0.8,3776.,0.8
1979-03-03 06:00:59.380 ,3,0,92.,0.8,16.,0.8,4.,0.8,3776.,0.8
1979-03-03 06:01:00.180 ,2,0,102.,0.8,16.,0.8,9.,0.8,3648.,0.8
1979-03-03 06:01:00.980 ,2,0,98.,0.8,11.,0.8,4.,0.8,3648.,0.8
1979-03-03 06:01:01.780 ,2,0,100.,0.8,21.,0.8,4.,0.8,3584.,0.8
1979-03-03 06:01:02.580 ,2,0,94.,0.8,14.,0.8,3.,0.8,3712.,0.8
1979-03-03 06:01:03.380 ,2,0,84.,0.8,9.,0.8,7.,0.8,3712.,0.8
1979-03-03 06:01:04.180 ,2,0,92.,0.8,11.,0.8,5.,0.8,3584.,0.8
1979-03-03 06:01:04.980 ,2,0,86.,0.8,4.,0.8,8.,0.8,3648.,0.8
1979-03-03 06:01:05.780 ,2,0,92.,0.8,15.,0.8,3.,0.8,3584.,0.8
1979-03-03 06:01:06.580 ,2,0,74.,0.8,10.,0.8,5.,0.8,4352.,0.8
1979-03-03 06:01:07.380 ,2,0,57.,0.8,13.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:01:08.180 ,2,0,64.,0.8,10.,0.8,5.,0.8,5120.,0.8
1979-03-03 06:01:08.980 ,2,0,78.,0.8,5.,0.8,2.,0.8,5120.,0.8
1979-03-03 06:01:09.780 ,2,0,66.,0.8,20.,0.8,5.,0.8,5120.,0.8
1979-03-03 06:01:10.580 ,2,0,68.,0.8,11.,0.8,9.,0.8,5120.,0.8
1979-03-03 06:01:11.380 ,2,0,50.,0.8,13.,0.8,4.,0.8,5120.,0.8
1979-03-03 06:01:12.180 ,2,0,63.,0.8,11.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:01:12.980 ,2,0,57.,0.8,3.,0.8,6.,0.8,5120.,0.8
1979-03-03 06:01:13.780 ,2,0,68.,0.8,9.,0.8,2.,0.8,5120.,0.8
1979-03-03 06:01:14.580 ,2,0,76.,0.8,5.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:01:15.380 ,2,0,80.,0.8,8.,0.8,2.,0.8,5120.,0.8
1979-03-03 06:01:16.180 ,2,0,70.,0.8,12.,0.8,5.,0.8,5120.,0.8
1979-03-03 06:01:16.980 ,2,0,70.,0.8,4.,0.8,2.,0.8,5120.,0.8
1979-03-03 06:01:17.780 ,2,0,78.,0.8,7.,0.8,4.,0.8,5120.,0.8
1979-03-03 06:01:18.580 ,2,0,76.,0.8,8.,0.8,3.,0.8,5120.,0.8
1979-03-03 06:01:19.380 ,2,0,88.,0.8,12.,0.8,2.,0.8,5120.,0.8
1979-03-03 06:01:20.180 ,2,0,64.,0.8,12.,0.8,2.,0.8,5120.,0.8
1979-03-03 06:01:20.980 ,2,0,76.,0.8,16.,0.8,4.,0.8,5120.,0.8
1979-03-03 06:01:21.780 ,2,0,60.,0.8,7.,0.8,3.,0.8,4992.,0.8
1979-03-03 06:01:22.580 ,2,0,58.,0.8,12.,0.8,6.,0.8,5120.,0.8
1979-03-03 06:01:23.380 ,2,0,62.,0.8,10.,0.8,7.,0.8,5248.,0.8
1979-03-03 06:01:24.180 ,1,0,76.,0.8,10.,0.8,2.,0.8,5248.,0.8
1979-03-03 06:01:24.980 ,1,0,66.,0.8,11.,0.8,7.,0.8,4992.,0.8
1979-03-03 06:01:25.780 ,1,0,68.,0.8,12.,0.8,3.,0.8,5120.,0.8
1979-03-03 06:01:26.580 ,1,0,76.,0.8,10.,0.8,10.,0.8,5248.,0.8
1979-03-03 06:01:27.380 ,1,0,66.,0.8,11.,0.8,6.,0.8,5120.,0.8
1979-03-03 06:01:28.180 ,1,0,76.,0.8,10.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:01:28.980 ,1,0,62.,0.8,6.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:01:29.780 ,1,0,72.,0.8,6.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:01:30.580 ,1,0,68.,0.8,7.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:01:31.380 ,1,0,84.,0.8,8.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:01:32.180 ,1,0,82.,0.8,7.,0.8,3.,0.8,5376.,0.8
1979-03-03 06:01:32.980 ,1,0,92.,0.8,7.,0.8,7.,0.8,5376.,0.8
1979-03-03 06:01:33.780 ,1,0,84.,0.8,11.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:01:34.580 ,1,0,66.,0.8,14.,0.8,8.,0.8,5120.,0.8
1979-03-03 06:01:35.380 ,1,0,88.,0.8,12.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:01:36.180 ,1,0,70.,0.8,11.,0.8,7.,0.8,5120.,0.8
1979-03-03 06:01:36.980 ,1,0,74.,0.8,5.,0.8,3.,0.8,5376.,0.8
1979-03-03 06:01:37.780 ,1,0,66.,0.8,7.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:01:38.580 ,1,0,76.,0.8,13.,0.8,3.,0.8,5120.,0.8
1979-03-03 06:01:39.380 ,1,0,92.,0.8,13.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:01:40.180 ,1,0,74.,0.8,13.,0.8,6.,0.8,5120.,0.8
1979-03-03 06:01:40.980 ,1,0,78.,0.8,12.,0.8,4.,0.8,5120.,0.8
1979-03-03 06:01:41.780 ,1,0,63.,0.8,8.,0.8,7.,0.8,5248.,0.8
1979-03-03 06:01:42.580 ,1,0,82.,0.8,6.,0.8,4.,0.8,5120.,0.8
1979-03-03 06:01:43.380 ,1,0,72.,0.8,9.,0.8,6.,0.8,5248.,0.8
1979-03-03 06:01:44.180 ,1,0,72.,0.8,12.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:01:44.980 ,1,0,78.,0.8,3.,0.8,7.,0.8,5248.,0.8
1979-03-03 06:01:45.780 ,1,0,74.,0.8,10.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:01:46.580 ,1,0,84.,0.8,10.,0.8,6.,0.8,5248.,0.8
1979-03-03 06:01:47.380 ,1,0,70.,0.8,14.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:01:48.180 ,0,0,82.,0.8,9.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:01:48.980 ,0,0,68.,0.8,13.,0.8,2.,0.8,5248.,0.8
1979-03-03 06:01:49.780 ,0,0,68.,0.8,15.,0.8,2.,0.8,5248.,0.8
1979-03-03 06:01:50.580 ,0,0,70.,0.8,12.,0.8,9.,0.8,5120.,0.8
1979-03-03 06:01:51.380 ,0,0,72.,0.8,10.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:01:52.180 ,0,0,94.,0.8,8.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:01:52.980 ,0,0,76.,0.8,6.,0.8,2.,0.8,5248.,0.8
1979-03-03 06:01:53.780 ,0,0,78.,0.8,12.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:01:54.580 ,0,0,96.,0.8,19.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:01:55.380 ,0,0,98.,0.8,6.,0.8,9.,0.8,5376.,0.8
1979-03-03 06:01:56.180 ,0,0,96.,0.8,10.,0.8,9.,0.8,5376.,0.8
1979-03-03 06:01:56.980 ,0,0,106.,0.8,8.,0.8,8.,0.8,5504.,0.8
1979-03-03 06:01:57.780 ,0,0,110.,0.8,12.,0.8,9.,0.8,5376.,0.8
1979-03-03 06:01:58.580 ,0,0,114.,0.8,13.,0.8,7.,0.8,5376.,0.8
1979-03-03 06:01:59.380 ,0,0,94.,0.8,9.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:02:00.180 ,0,0,94.,0.8,14.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:02:00.980 ,0,0,116.,0.8,16.,0.8,9.,0.8,5248.,0.8
1979-03-03 06:02:01.780 ,0,0,104.,0.8,11.,0.8,7.,0.8,5376.,0.8
1979-03-03 06:02:02.580 ,0,0,110.,0.8,13.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:02:03.380 ,0,0,108.,0.8,13.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:02:04.180 ,0,0,104.,0.8,12.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:02:04.980 ,0,0,100.,0.8,11.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:02:05.780 ,0,0,112.,0.8,9.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:02:06.580 ,0,0,118.,0.8,17.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:02:07.380 ,0,0,112.,0.8,10.,0.8,0.,0.8,5376.,0.8
1979-03-03 06:02:08.180 ,0,0,94.,0.8,9.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:02:08.980 ,0,0,114.,0.8,11.,0.8,3.,0.8,5376.,0.8
1979-03-03 06:02:09.780 ,0,0,96.,0.8,7.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:02:10.580 ,0,0,110.,0.8,17.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:02:11.380 ,0,0,106.,0.8,8.,0.8,1.,0.8,5376.,0.8
1979-03-03 06:02:12.180 ,0,0,102.,0.8,19.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:02:12.980 ,0,0,106.,0.8,13.,0.8,1.,0.8,5376.,0.8
1979-03-03 06:02:13.780 ,0,0,102.,0.8,6.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:02:14.580 ,0,0,112.,0.8,10.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:02:15.380 ,0,0,106.,0.8,11.,0.8,9.,0.8,5504.,0.8
1979-03-03 06:02:16.180 ,0,0,104.,0.8,13.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:02:16.980 ,0,0,104.,0.8,12.,0.8,9.,0.8,5376.,0.8
1979-03-03 06:02:17.780 ,0,0,116.,0.8,11.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:02:18.580 ,0,0,96.,0.8,17.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:02:19.380 ,0,0,100.,0.8,16.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:02:20.180 ,0,0,112.,0.8,12.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:02:20.980 ,0,0,132.,0.8,13.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:02:21.780 ,0,0,122.,0.8,8.,0.8,2.,0.8,5504.,0.8
1979-03-03 06:02:22.580 ,0,0,96.,0.8,16.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:02:23.380 ,0,0,120.,0.8,14.,0.8,6.,0.8,5248.,0.8
1979-03-03 06:02:24.180 ,0,0,108.,0.8,17.,0.8,3.,0.8,5376.,0.8
1979-03-03 06:02:24.980 ,0,0,124.,0.8,9.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:02:25.780 ,0,0,124.,0.8,22.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:02:26.580 ,0,0,108.,0.8,15.,0.8,2.,0.8,5376.,0.8
1979-03-03 06:02:27.380 ,0,0,106.,0.8,19.,0.8,7.,0.8,5248.,0.8
1979-03-03 06:02:28.180 ,0,0,112.,0.8,5.,0.8,6.,0.8,5504.,0.8
1979-03-03 06:02:28.980 ,0,0,108.,0.8,10.,0.8,8.,0.8,5248.,0.8
1979-03-03 06:02:29.780 ,0,0,128.,0.8,8.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:02:30.580 ,0,0,128.,0.8,15.,0.8,9.,0.8,5376.,0.8
1979-03-03 06:02:31.380 ,0,0,106.,0.8,12.,0.8,3.,0.8,5376.,0.8
1979-03-03 06:02:32.180 ,0,0,124.,0.8,7.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:02:32.980 ,0,0,96.,0.8,14.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:02:33.780 ,0,0,118.,0.8,16.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:02:34.580 ,0,0,140.,0.8,11.,0.8,7.,0.8,5376.,0.8
1979-03-03 06:02:35.380 ,0,0,112.,0.8,12.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:02:36.180 ,1,0,112.,0.8,12.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:02:36.980 ,1,0,120.,0.8,12.,0.8,8.,0.8,5504.,0.8
1979-03-03 06:02:37.780 ,1,0,132.,0.8,12.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:02:38.580 ,1,0,108.,0.8,17.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:02:39.380 ,1,0,112.,0.8,17.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:02:40.180 ,1,0,114.,0.8,15.,0.8,3.,0.8,5504.,0.8
1979-03-03 06:02:40.980 ,1,0,118.,0.8,10.,0.8,7.,0.8,5376.,0.8
1979-03-03 06:02:41.780 ,1,0,92.,0.8,13.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:02:42.580 ,1,0,90.,0.8,11.,0.8,5.,0.8,5504.,0.8
1979-03-03 06:02:43.380 ,1,0,80.,0.8,13.,0.8,2.,0.8,5248.,0.8
1979-03-03 06:02:44.180 ,1,0,80.,0.8,10.,0.8,7.,0.8,5376.,0.8
1979-03-03 06:02:44.980 ,1,0,88.,0.8,13.,0.8,2.,0.8,5376.,0.8
1979-03-03 06:02:45.780 ,1,0,86.,0.8,5.,0.8,3.,0.8,5120.,0.8
1979-03-03 06:02:46.580 ,1,0,84.,0.8,13.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:02:47.380 ,1,0,92.,0.8,10.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:02:48.180 ,1,0,76.,0.8,8.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:02:48.980 ,1,0,80.,0.8,9.,0.8,2.,0.8,5376.,0.8
1979-03-03 06:02:49.780 ,1,0,78.,0.8,11.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:02:50.580 ,1,0,88.,0.8,5.,0.8,2.,0.8,5248.,0.8
1979-03-03 06:02:51.380 ,1,0,82.,0.8,12.,0.8,0.,0.8,5248.,0.8
1979-03-03 06:02:52.180 ,1,0,86.,0.8,12.,0.8,3.,0.8,5120.,0.8
1979-03-03 06:02:52.980 ,1,0,86.,0.8,7.,0.8,3.,0.8,5376.,0.8
1979-03-03 06:02:53.780 ,1,0,78.,0.8,6.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:02:54.580 ,1,0,72.,0.8,1.,0.8,11.,0.8,5376.,0.8
1979-03-03 06:02:55.380 ,1,0,88.,0.8,14.,0.8,2.,0.8,5248.,0.8
1979-03-03 06:02:56.180 ,1,0,80.,0.8,12.,0.8,3.,0.8,5376.,0.8
1979-03-03 06:02:56.980 ,1,0,76.,0.8,11.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:02:57.780 ,1,0,90.,0.8,4.,0.8,3.,0.8,5376.,0.8
1979-03-03 06:02:58.580 ,1,0,92.,0.8,6.,0.8,7.,0.8,5376.,0.8
1979-03-03 06:02:59.380 ,1,0,88.,0.8,9.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:03:00.180 ,2,0,98.,0.8,8.,0.8,7.,0.8,5248.,0.8
1979-03-03 06:03:00.980 ,2,0,100.,0.8,9.,0.8,3.,0.8,5248.,0.8
1979-03-03 06:03:01.780 ,2,0,94.,0.8,8.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:03:02.580 ,2,0,94.,0.8,7.,0.8,2.,0.8,5376.,0.8
1979-03-03 06:03:03.380 ,2,0,64.,0.8,10.,0.8,2.,0.8,5376.,0.8
1979-03-03 06:03:04.180 ,2,0,90.,0.8,13.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:03:04.980 ,2,0,100.,0.8,7.,0.8,2.,0.8,5376.,0.8
1979-03-03 06:03:05.780 ,2,0,74.,0.8,11.,0.8,2.,0.8,5504.,0.8
1979-03-03 06:03:06.580 ,2,0,72.,0.8,6.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:03:07.380 ,2,0,72.,0.8,7.,0.8,7.,0.8,5376.,0.8
1979-03-03 06:03:08.180 ,2,0,66.,0.8,6.,0.8,5.,0.8,5632.,0.8
1979-03-03 06:03:08.980 ,2,0,80.,0.8,4.,0.8,1.,0.8,5504.,0.8
1979-03-03 06:03:09.780 ,2,0,70.,0.8,7.,0.8,8.,0.8,5632.,0.8
1979-03-03 06:03:10.580 ,2,0,80.,0.8,8.,0.8,3.,0.8,5504.,0.8
1979-03-03 06:03:11.380 ,2,0,78.,0.8,4.,0.8,3.,0.8,5376.,0.8
1979-03-03 06:03:12.180 ,2,0,76.,0.8,10.,0.8,2.,0.8,5376.,0.8
1979-03-03 06:03:12.980 ,2,0,63.,0.8,10.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:03:13.780 ,2,0,84.,0.8,6.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:03:14.580 ,2,0,68.,0.8,13.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:03:15.380 ,2,0,64.,0.8,10.,0.8,9.,0.8,5248.,0.8
1979-03-03 06:03:16.180 ,2,0,58.,0.8,8.,0.8,5.,0.8,5504.,0.8
1979-03-03 06:03:16.980 ,2,0,72.,0.8,11.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:03:17.780 ,2,0,53.,0.8,10.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:03:18.580 ,2,0,64.,0.8,12.,0.8,3.,0.8,5504.,0.8
1979-03-03 06:03:19.380 ,2,0,68.,0.8,13.,0.8,3.,0.8,5376.,0.8
1979-03-03 06:03:20.180 ,2,0,96.,0.8,14.,0.8,7.,0.8,5376.,0.8
1979-03-03 06:03:20.980 ,2,0,76.,0.8,12.,0.8,7.,0.8,5632.,0.8
1979-03-03 06:03:21.780 ,2,0,78.,0.8,6.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:03:22.580 ,2,0,72.,0.8,11.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:03:23.380 ,2,0,90.,0.8,9.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:03:24.180 ,3,0,68.,0.8,8.,0.8,4.,0.8,5504.,0.8
1979-03-03 06:03:24.980 ,3,0,70.,0.8,15.,0.8,4.,0.8,5504.,0.8
1979-03-03 06:03:25.780 ,3,0,70.,0.8,11.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:03:26.580 ,3,0,60.,0.8,11.,0.8,2.,0.8,5376.,0.8
1979-03-03 06:03:27.380 ,3,0,49.,0.8,3.,0.8,4.,0.8,5504.,0.8
1979-03-03 06:03:28.180 ,3,0,57.,0.8,6.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:03:28.980 ,3,0,78.,0.8,11.,0.8,3.,0.8,5504.,0.8
1979-03-03 06:03:29.780 ,3,0,84.,0.8,5.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:03:30.580 ,3,0,78.,0.8,10.,0.8,6.,0.8,4608.,0.8
1979-03-03 06:03:31.380 ,3,0,96.,0.8,5.,0.8,5.,0.8,3776.,0.8
1979-03-03 06:03:32.180 ,3,0,80.,0.8,7.,0.8,4.,0.8,3776.,0.8
1979-03-03 06:03:32.980 ,3,0,86.,0.8,13.,0.8,2.,0.8,3776.,0.8
1979-03-03 06:03:33.780 ,3,0,88.,0.8,19.,0.8,7.,0.8,3776.,0.8
1979-03-03 06:03:34.580 ,3,0,86.,0.8,7.,0.8,9.,0.8,3840.,0.8
1979-03-03 06:03:35.380 ,3,0,70.,0.8,14.,0.8,5.,0.8,3776.,0.8
1979-03-03 06:03:36.180 ,3,0,76.,0.8,9.,0.8,3.,0.8,3840.,0.8
1979-03-03 06:03:36.980 ,3,0,88.,0.8,12.,0.8,4.,0.8,3904.,0.8
1979-03-03 06:03:37.780 ,3,0,100.,0.8,16.,0.8,10.,0.8,3904.,0.8
1979-03-03 06:03:38.580 ,3,0,86.,0.8,8.,0.8,2.,0.8,3904.,0.8
1979-03-03 06:03:39.380 ,3,0,86.,0.8,17.,0.8,8.,0.8,3840.,0.8
1979-03-03 06:03:40.180 ,3,0,88.,0.8,7.,0.8,2.,0.8,3840.,0.8
1979-03-03 06:03:40.980 ,3,0,74.,0.8,21.,0.8,2.,0.8,3904.,0.8
1979-03-03 06:03:41.780 ,3,0,94.,0.8,11.,0.8,5.,0.8,3904.,0.8
1979-03-03 06:03:42.580 ,3,0,74.,0.8,17.,0.8,5.,0.8,3840.,0.8
1979-03-03 06:03:43.380 ,3,0,80.,0.8,9.,0.8,4.,0.8,3904.,0.8
1979-03-03 06:03:44.180 ,3,0,114.,0.8,16.,0.8,6.,0.8,3776.,0.8
1979-03-03 06:03:44.980 ,3,0,88.,0.8,12.,0.8,5.,0.8,3904.,0.8
1979-03-03 06:03:45.780 ,3,0,74.,0.8,12.,0.8,5.,0.8,3840.,0.8
1979-03-03 06:03:46.580 ,3,0,84.,0.8,16.,0.8,3.,0.8,3840.,0.8
1979-03-03 06:03:47.380 ,3,0,80.,0.8,11.,0.8,3.,0.8,3904.,0.8
1979-03-03 06:03:48.180 ,4,0,84.,0.8,6.,0.8,6.,0.8,3776.,0.8
1979-03-03 06:03:48.980 ,4,0,92.,0.8,4.,0.8,5.,0.8,3840.,0.8
1979-03-03 06:03:49.780 ,4,0,88.,0.8,12.,0.8,5.,0.8,3968.,0.8
1979-03-03 06:03:50.580 ,4,0,84.,0.8,9.,0.8,5.,0.8,3904.,0.8
1979-03-03 06:03:51.380 ,4,0,92.,0.8,16.,0.8,3.,0.8,3776.,0.8
1979-03-03 06:03:52.180 ,4,0,74.,0.8,12.,0.8,5.,0.8,3776.,0.8
1979-03-03 06:03:52.980 ,4,0,82.,0.8,13.,0.8,7.,0.8,3776.,0.8
1979-03-03 06:03:53.780 ,4,0,84.,0.8,9.,0.8,5.,0.8,3776.,0.8
1979-03-03 06:03:54.580 ,4,0,110.,0.8,7.,0.8,5.,0.8,4480.,0.8
1979-03-03 06:03:55.380 ,4,0,136.,0.8,16.,0.8,9.,0.8,5376.,0.8
1979-03-03 06:03:56.180 ,4,0,140.,0.8,11.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:03:56.980 ,4,0,104.,0.8,19.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:03:57.780 ,4,0,120.,0.8,16.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:03:58.580 ,4,0,122.,0.8,13.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:03:59.380 ,4,0,112.,0.8,22.,0.8,8.,0.8,5248.,0.8
1979-03-03 06:04:00.180 ,4,0,114.,0.8,13.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:04:00.980 ,4,0,132.,0.8,16.,0.8,7.,0.8,5376.,0.8
1979-03-03 06:04:01.780 ,4,0,106.,0.8,17.,0.8,7.,0.8,5248.,0.8
1979-03-03 06:04:02.580 ,4,0,128.,0.8,13.,0.8,13.,0.8,5504.,0.8
1979-03-03 06:04:03.380 ,4,0,128.,0.8,11.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:04:04.180 ,4,0,114.,0.8,19.,0.8,4.,0.8,5376.,0.8
1979-03-03 06:04:04.980 ,4,0,140.,0.8,19.,0.8,4.,0.8,5248.,0.8
1979-03-03 06:04:05.780 ,4,0,110.,0.8,16.,0.8,6.,0.8,5248.,0.8
1979-03-03 06:04:06.580 ,4,0,132.,0.8,17.,0.8,7.,0.8,5504.,0.8
1979-03-03 06:04:07.380 ,4,0,120.,0.8,14.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:04:08.180 ,4,0,114.,0.8,10.,0.8,6.,0.8,5504.,0.8
1979-03-03 06:04:08.980 ,4,0,110.,0.8,19.,0.8,3.,0.8,5504.,0.8
1979-03-03 06:04:09.780 ,4,0,118.,0.8,16.,0.8,2.,0.8,5248.,0.8
1979-03-03 06:04:10.580 ,4,0,126.,0.8,19.,0.8,7.,0.8,5248.,0.8
1979-03-03 06:04:11.380 ,4,0,116.,0.8,18.,0.8,7.,0.8,5376.,0.8
1979-03-03 06:04:12.180 ,5,0,128.,0.8,18.,0.8,5.,0.8,5248.,0.8
1979-03-03 06:04:12.980 ,5,0,120.,0.8,18.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:04:13.780 ,5,0,120.,0.8,14.,0.8,12.,0.8,5248.,0.8
1979-03-03 06:04:14.580 ,5,0,132.,0.8,11.,0.8,8.,0.8,5376.,0.8
1979-03-03 06:04:15.380 ,5,0,102.,0.8,15.,0.8,7.,0.8,5376.,0.8
1979-03-03 06:04:16.180 ,5,0,104.,0.8,15.,0.8,6.,0.8,5248.,0.8
1979-03-03 06:04:16.980 ,5,0,118.,0.8,13.,0.8,7.,0.8,5248.,0.8
1979-03-03 06:04:17.780 ,5,0,112.,0.8,14.,0.8,6.,0.8,5248.,0.8
1979-03-03 06:04:18.580 ,5,0,144.,0.8,15.,0.8,4.,0.8,5504.,0.8
1979-03-03 06:04:19.380 ,5,0,156.,0.8,17.,0.8,6.,0.8,5504.,0.8
1979-03-03 06:04:20.180 ,5,0,160.,0.8,15.,0.8,2.,0.8,5632.,0.8
1979-03-03 06:04:20.980 ,5,0,136.,0.8,18.,0.8,9.,0.8,5632.,0.8
1979-03-03 06:04:21.780 ,5,0,144.,0.8,14.,0.8,10.,0.8,5632.,0.8
1979-03-03 06:04:22.580 ,5,0,164.,0.8,17.,0.8,4.,0.8,5504.,0.8
1979-03-03 06:04:23.380 ,5,0,152.,0.8,14.,0.8,9.,0.8,5632.,0.8
1979-03-03 06:04:24.180 ,5,0,128.,0.8,17.,0.8,6.,0.8,5504.,0.8
1979-03-03 06:04:24.980 ,5,0,140.,0.8,14.,0.8,8.,0.8,5504.,0.8
1979-03-03 06:04:25.780 ,5,0,156.,0.8,15.,0.8,5.,0.8,5376.,0.8
1979-03-03 06:04:26.580 ,5,0,126.,0.8,11.,0.8,5.,0.8,5504.,0.8
1979-03-03 06:04:27.380 ,5,0,160.,0.8,16.,0.8,5.,0.8,5504.,0.8
1979-03-03 06:04:28.180 ,5,0,132.,0.8,20.,0.8,7.,0.8,5504.,0.8
1979-03-03 06:04:28.980 ,5,0,176.,0.8,20.,0.8,7.,0.8,5504.,0.8
1979-03-03 06:04:29.780 ,5,0,160.,0.8,7.,0.8,10.,0.8,5504.,0.8
1979-03-03 06:04:30.580 ,5,0,136.,0.8,20.,0.8,8.,0.8,5632.,0.8
1979-03-03 06:04:31.380 ,5,0,172.,0.8,11.,0.8,8.,0.8,5632.,0.8
1979-03-03 06:04:32.180 ,5,0,140.,0.8,18.,0.8,6.,0.8,5632.,0.8
1979-03-03 06:04:32.980 ,5,0,160.,0.8,16.,0.8,5.,0.8,5632.,0.8
1979-03-03 06:04:33.780 ,5,0,156.,0.8,21.,0.8,14.,0.8,5376.,0.8
1979-03-03 06:04:34.580 ,5,0,136.,0.8,12.,0.8,3.,0.8,5504.,0.8
1979-03-03 06:04:35.380 ,5,0,176.,0.8,21.,0.8,7.,0.8,5504.,0.8
1979-03-03 06:04:36.180 ,6,0,156.,0.8,23.,0.8,4.,0.8,5504.,0.8
1979-03-03 06:04:36.980 ,6,0,140.,0.8,20.,0.8,5.,0.8,5504.,0.8
1979-03-03 06:04:37.780 ,6,0,164.,0.8,16.,0.8,3.,0.8,5632.,0.8
1979-03-03 06:04:38.580 ,6,0,156.,0.8,18.,0.8,7.,0.8,5632.,0.8
1979-03-03 06:04:39.380 ,6,0,140.,0.8,12.,0.8,8.,0.8,5632.,0.8
1979-03-03 06:04:40.180 ,6,0,144.,0.8,17.,0.8,8.,0.8,5504.,0.8
1979-03-03 06:04:40.980 ,6,0,180.,0.8,16.,0.8,9.,0.8,5760.,0.8
1979-03-03 06:04:41.780 ,6,0,132.,0.8,12.,0.8,5.,0.8,5504.,0.8
1979-03-03 06:04:42.580 ,6,0,148.,0.8,14.,0.8,4.,0.8,5632.,0.8
1979-03-03 06:04:43.380 ,6,0,126.,0.8,9.,0.8,8.,0.8,5760.,0.8
1979-03-03 06:04:44.180 ,6,0,128.,0.8,16.,0.8,3.,0.8,5632.,0.8
1979-03-03 06:04:44.980 ,6,0,136.,0.8,16.,0.8,7.,0.8,5760.,0.8
1979-03-03 06:04:45.780 ,6,0,128.,0.8,14.,0.8,5.,0.8,5504.,0.8
1979-03-03 06:04:46.580 ,6,0,136.,0.8,19.,0.8,2.,0.8,5504.,0.8
1979-03-03 06:04:47.380 ,6,0,122.,0.8,16.,0.8,8.,0.8,5760.,0.8
1979-03-03 06:04:48.180 ,6,0,124.,0.8,14.,0.8,9.,0.8,5632.,0.8
1979-03-03 06:04:48.980 ,6,0,132.,0.8,14.,0.8,7.,0.8,5632.,0.8
1979-03-03 06:04:49.780 ,6,0,140.,0.8,18.,0.8,10.,0.8,5632.,0.8
1979-03-03 06:04:50.580 ,6,0,112.,0.8,11.,0.8,6.,0.8,5760.,0.8
1979-03-03 06:04:51.380 ,6,0,128.,0.8,16.,0.8,9.,0.8,5632.,0.8
1979-03-03 06:04:52.180 ,6,0,126.,0.8,18.,0.8,6.,0.8,5760.,0.8
1979-03-03 06:04:52.980 ,6,0,118.,0.8,16.,0.8,8.,0.8,5760.,0.8
1979-03-03 06:04:53.780 ,6,0,140.,0.8,16.,0.8,3.,0.8,5888.,0.8
1979-03-03 06:04:54.580 ,6,0,132.,0.8,18.,0.8,3.,0.8,5760.,0.8
1979-03-03 06:04:55.380 ,6,0,128.,0.8,14.,0.8,6.,0.8,5760.,0.8
1979-03-03 06:04:56.180 ,6,0,118.,0.8,12.,0.8,8.,0.8,5888.,0.8
1979-03-03 06:04:56.980 ,6,0,112.,0.8,14.,0.8,8.,0.8,5760.,0.8
1979-03-03 06:04:57.780 ,6,0,136.,0.8,10.,0.8,3.,0.8,5888.,0.8
1979-03-03 06:04:58.580 ,6,0,126.,0.8,5.,0.8,7.,0.8,5760.,0.8
1979-03-03 06:04:59.380 ,6,0,126.,0.8,10.,0.8,3.,0.8,5888.,0.8
1979-03-03 06:05:00.180 ,7,0,128.,0.8,19.,0.8,7.,0.8,5760.,0.8
1979-03-03 06:05:00.980 ,7,0,132.,0.8,13.,0.8,3.,0.8,5760.,0.8
1979-03-03 06:05:01.780 ,7,0,140.,0.8,14.,0.8,5.,0.8,5760.,0.8
1979-03-03 06:05:02.580 ,7,0,126.,0.8,11.,0.8,6.,0.8,5760.,0.8
1979-03-03 06:05:03.380 ,7,0,140.,0.8,8.,0.8,1.,0.8,5760.,0.8
1979-03-03 06:05:04.180 ,7,0,140.,0.8,12.,0.8,6.,0.8,5760.,0.8
1979-03-03 06:05:04.980 ,7,0,140.,0.8,17.,0.8,2.,0.8,5760.,0.8
1979-03-03 06:05:05.780 ,7,0,126.,0.8,11.,0.8,6.,0.8,5760.,0.8
1979-03-03 06:05:06.580 ,7,0,68.,0.8,5.,0.8,6.,0.8,5376.,0.8
1979-03-03 06:05:07.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,4736.,0.8
1979-03-03 06:05:08.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,4736.,0.8
1979-03-03 06:05:08.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,4864.,0.8
1979-03-03 06:05:09.780 ,7,0,1.,0.8,0.,0.8,0.,0.8,4864.,0.8
1979-03-03 06:05:10.580 ,7,0,1.,0.8,0.,0.8,0.,0.8,4736.,0.8
1979-03-03 06:05:11.380 ,7,0,2.,0.8,0.,0.8,0.,0.8,4736.,0.8
1979-03-03 06:05:12.180 ,7,0,4.,0.8,0.,0.8,0.,0.8,4864.,0.8
1979-03-03 06:05:12.980 ,7,0,2.,0.8,0.,0.8,0.,0.8,4864.,0.8
1979-03-03 06:05:13.780 ,7,0,1.,0.8,0.,0.8,0.,0.8,4864.,0.8