START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-17 15:00:23.220 ,1,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:24.420 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:25.620 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:26.820 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:28.020 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:29.220 ,1,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:30.420 ,1,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:31.620 ,1,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:32.820 ,1,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:34.020 ,1,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:35.220 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:36.420 ,1,0,5.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-17 15:00:37.620 ,1,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:38.820 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:40.020 ,1,0,4.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-17 15:00:41.220 ,1,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:42.420 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:43.620 ,1,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:44.820 ,1,0,1.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-17 15:00:46.020 ,1,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:47.220 ,2,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:48.420 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:49.620 ,2,0,7.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:50.820 ,2,0,3.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-17 15:00:52.020 ,2,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:53.220 ,2,0,3.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:54.420 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:55.620 ,2,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:56.820 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:58.020 ,2,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-17 15:00:59.220 ,2,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:00.420 ,2,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:01.620 ,2,0,3.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-17 15:01:02.820 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:04.020 ,2,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:05.220 ,2,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:06.420 ,2,0,4.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-17 15:01:07.620 ,2,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-17 15:01:08.820 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:10.020 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:11.220 ,2,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:12.420 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:13.620 ,2,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:14.820 ,2,0,7.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-17 15:01:16.020 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:17.220 ,2,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:18.420 ,2,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-17 15:01:19.620 ,2,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:20.820 ,2,0,2.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-17 15:01:22.020 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:23.220 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:24.420 ,2,0,5.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-17 15:01:25.620 ,2,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:26.820 ,2,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:28.020 ,2,0,3.,1.2,4.,1.2,2.,1.2,0.,1.2
1979-07-17 15:01:29.220 ,2,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:30.420 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:31.620 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:32.820 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:34.020 ,2,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:35.220 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:36.420 ,3,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:37.620 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:38.820 ,3,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:40.020 ,3,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:41.220 ,3,0,1.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:42.420 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:43.620 ,3,0,8.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-17 15:01:44.820 ,3,0,2.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-17 15:01:46.020 ,3,0,4.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-17 15:01:47.220 ,3,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-17 15:01:48.420 ,3,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:49.620 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:50.820 ,3,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:52.020 ,3,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:53.220 ,3,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:54.420 ,3,0,4.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:55.620 ,3,0,7.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:56.820 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:58.020 ,3,0,3.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-17 15:01:59.220 ,3,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:00.420 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:01.620 ,3,0,6.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-17 15:02:02.820 ,3,0,7.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-17 15:02:04.020 ,3,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:05.220 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:06.420 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:07.620 ,3,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:08.820 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:10.020 ,3,0,4.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-17 15:02:11.220 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:12.420 ,3,0,7.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:13.620 ,3,0,2.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-17 15:02:14.820 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:16.020 ,3,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-17 15:02:17.220 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:18.420 ,3,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:19.620 ,3,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:20.820 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:22.020 ,3,0,3.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-17 15:02:23.220 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:24.420 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:25.620 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:26.820 ,4,0,2.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-17 15:02:28.020 ,4,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:29.220 ,4,0,6.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:30.420 ,4,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:31.620 ,4,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:32.820 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:34.020 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:35.220 ,4,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:36.420 ,4,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:37.620 ,4,0,2.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-17 15:02:38.820 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:40.020 ,4,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:41.220 ,4,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:42.420 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:43.620 ,4,0,6.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:44.820 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:46.020 ,4,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:47.220 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:48.420 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:49.620 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:50.820 ,4,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:52.020 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:53.220 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:54.420 ,4,0,5.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-17 15:02:55.620 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:56.820 ,4,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:58.020 ,4,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:02:59.220 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:00.420 ,4,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-17 15:03:01.620 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:02.820 ,4,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:04.020 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:05.220 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:06.420 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:07.620 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:08.820 ,4,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-17 15:03:10.020 ,4,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:11.220 ,5,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:12.420 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:13.620 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:14.820 ,5,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:16.020 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:17.220 ,5,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:18.420 ,5,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:19.620 ,5,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:20.820 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:22.020 ,5,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:23.220 ,5,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-17 15:03:24.420 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:25.620 ,5,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:26.820 ,5,0,2.,1.2,7.,1.2,1.,1.2,1.,1.2
1979-07-17 15:03:28.020 ,5,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:29.220 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:30.420 ,5,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:31.620 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:32.820 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:34.020 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:35.220 ,5,0,1.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-17 15:03:36.420 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:37.620 ,5,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:38.820 ,5,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:40.020 ,5,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-17 15:03:41.220 ,5,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:42.420 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:43.620 ,5,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:44.820 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:46.020 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:47.220 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:48.420 ,5,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:49.620 ,5,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:50.820 ,5,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-17 15:03:52.020 ,5,0,3.,1.2,13.,1.2,1.,1.2,1.,1.2
1979-07-17 15:03:53.220 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:54.420 ,5,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:55.620 ,5,0,4.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-17 15:03:56.820 ,5,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:58.020 ,5,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-17 15:03:59.220 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:00.420 ,6,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-17 15:04:01.620 ,6,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:02.820 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:04.020 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:05.220 ,6,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:06.420 ,6,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:07.620 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:08.820 ,6,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:10.020 ,6,0,3.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-17 15:04:11.220 ,6,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:12.420 ,6,0,0.,1.2,14.,1.2,1.,1.2,1.,1.2
1979-07-17 15:04:13.620 ,6,0,3.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-17 15:04:14.820 ,6,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:16.020 ,6,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:17.220 ,6,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:18.420 ,6,0,7.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-17 15:04:19.620 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:20.820 ,6,0,0.,1.2,11.,1.2,0.,1.2,2.,1.2
1979-07-17 15:04:22.020 ,6,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:23.220 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:24.420 ,6,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:25.620 ,6,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:26.820 ,6,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:28.020 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:29.220 ,6,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:30.420 ,6,0,7.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:31.620 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:32.820 ,6,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:34.020 ,6,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:35.220 ,6,0,4.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-17 15:04:36.420 ,6,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-17 15:04:37.620 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:38.820 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:40.020 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:41.220 ,6,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:42.420 ,6,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:43.620 ,6,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:44.820 ,6,0,2.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-17 15:04:46.020 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:47.220 ,7,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:48.420 ,7,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:49.620 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:50.820 ,7,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:52.020 ,7,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:04:53.220 ,7,0,0.,1.2,512.,1.2,2.,1.2,0.,1.2
1979-07-17 15:04:54.420 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-17 15:04:55.620 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-17 15:04:56.820 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1979-07-17 15:04:58.020 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-17 15:04:59.220 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-17 15:05:00.420 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-17 15:05:01.620 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-17 15:05:02.820 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-17 15:05:04.020 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-07-17 15:05:05.220 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-17 15:05:06.420 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-07-17 15:05:07.620 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-17 15:05:08.820 ,7,0,0.,1.2,10.,1.2,8.,1.2,0.,1.2
1979-07-17 15:05:10.020 ,7,0,0.,1.2,6.,1.2,12.,1.2,0.,1.2
1979-07-17 15:05:11.220 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-17 15:05:12.420 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-07-17 15:05:13.620 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-17 15:05:14.820 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-17 15:05:16.020 ,7,0,0.,1.2,11.,1.2,10.,1.2,0.,1.2
1979-07-17 15:05:17.220 ,7,0,0.,1.2,10.,1.2,9.,1.2,0.,1.2
1979-07-17 15:05:18.420 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-07-17 15:05:19.620 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-17 15:05:20.820 ,7,0,0.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-07-17 15:05:22.020 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-17 15:05:23.220 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-17 15:05:24.420 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-17 15:05:25.620 ,7,0,0.,1.2,19.,1.2,7.,1.2,0.,1.2
1979-07-17 15:05:26.820 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-17 15:05:28.020 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-17 15:05:29.220 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-17 15:05:30.420 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-17 15:05:31.620 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-07-17 15:05:32.820 ,7,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-07-17 15:05:34.020 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-17 15:05:35.220 ,7,0,0.,1.2,7.,1.2,10.,1.2,0.,1.2
1979-07-17 15:05:36.420 ,7,0,0.,1.2,4.,1.2,2.,1.2,0.,1.2
1979-07-17 15:05:37.620 ,7,0,0.,1.2,11.,1.2,8.,1.2,0.,1.2
1979-07-17 15:05:38.820 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-17 15:05:40.020 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-17 15:05:41.220 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-07-17 15:05:42.420 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-17 15:05:43.620 ,7,0,0.,1.2,11.,1.2,10.,1.2,0.,1.2
1979-07-17 15:05:44.820 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-17 15:05:46.020 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1979-07-17 15:05:47.220 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-17 15:05:48.420 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-17 15:05:49.620 ,7,0,1.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-07-17 15:05:50.820 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-07-17 15:05:52.020 ,7,0,0.,1.2,12.,1.2,8.,1.2,0.,1.2
1979-07-17 15:05:53.220 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-17 15:05:54.420 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-17 15:05:55.620 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-17 15:05:56.820 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-17 15:05:58.020 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-17 15:05:59.220 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-17 15:06:00.420 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-17 15:06:01.620 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-17 15:06:02.820 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-07-17 15:06:04.020 ,7,0,0.,1.2,17.,1.2,9.,1.2,0.,1.2
1979-07-17 15:06:05.220 ,7,0,0.,1.2,13.,1.2,9.,1.2,0.,1.2
1979-07-17 15:06:06.420 ,7,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1979-07-17 15:06:07.620 ,7,0,0.,1.2,8.,1.2,12.,1.2,0.,1.2
1979-07-17 15:06:08.820 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-17 15:06:10.020 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-07-17 15:06:11.220 ,7,0,0.,1.2,14.,1.2,7.,1.2,0.,1.2
1979-07-17 15:06:12.420 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-17 15:06:13.620 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-17 15:06:14.820 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-07-17 15:06:16.020 ,7,0,0.,1.2,9.,1.2,10.,1.2,0.,1.2
1979-07-17 15:06:17.220 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-07-17 15:06:18.420 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-17 15:06:19.620 ,7,0,0.,1.2,16.,1.2,9.,1.2,0.,1.2
1979-07-17 15:06:20.820 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-17 15:06:22.020 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-17 15:06:23.220 ,6,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-07-17 15:06:24.420 ,6,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-17 15:06:25.620 ,6,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-17 15:06:26.820 ,6,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-17 15:06:28.020 ,6,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1979-07-17 15:06:29.220 ,6,0,0.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-17 15:06:30.420 ,6,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:31.620 ,6,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:32.820 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:34.020 ,6,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:35.220 ,6,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:36.420 ,6,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:37.620 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:38.820 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:40.020 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:41.220 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:42.420 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:43.620 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:44.820 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:46.020 ,6,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:47.220 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:48.420 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:49.620 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:50.820 ,6,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-17 15:06:52.020 ,6,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:53.220 ,6,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:54.420 ,6,0,2.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-17 15:06:55.620 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:56.820 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:58.020 ,6,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 15:06:59.220 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:00.420 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:01.620 ,6,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:02.820 ,6,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:04.020 ,6,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:05.220 ,6,0,5.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-17 15:07:06.420 ,6,0,7.,1.2,13.,1.2,2.,1.2,0.,1.2
1979-07-17 15:07:07.620 ,6,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:08.820 ,6,0,4.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-17 15:07:10.020 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:11.220 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:12.420 ,5,0,1.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-17 15:07:13.620 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:14.820 ,5,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:16.020 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:17.220 ,5,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:18.420 ,5,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:19.620 ,5,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:20.820 ,5,0,5.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-17 15:07:22.020 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:23.220 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:24.420 ,5,0,2.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-17 15:07:25.620 ,5,0,1.,1.2,17.,1.2,0.,1.2,2.,1.2
1979-07-17 15:07:26.820 ,5,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:28.020 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:29.220 ,5,0,5.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:30.420 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:31.620 ,5,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:32.820 ,5,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:34.020 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:35.220 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:36.420 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:37.620 ,5,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:38.820 ,5,0,4.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-17 15:07:40.020 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:41.220 ,5,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:42.420 ,5,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:43.620 ,5,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-17 15:07:44.820 ,5,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:46.020 ,5,0,5.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-17 15:07:47.220 ,5,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-17 15:07:48.420 ,5,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:49.620 ,5,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:50.820 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:52.020 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:53.220 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:54.420 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:55.620 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:56.820 ,5,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:58.020 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 15:07:59.220 ,4,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:00.420 ,4,0,9.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:01.620 ,4,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-17 15:08:02.820 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:04.020 ,4,0,7.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:05.220 ,4,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:06.420 ,4,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:07.620 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:08.820 ,4,0,5.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-17 15:08:10.020 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:11.220 ,4,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-17 15:08:12.420 ,4,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:13.620 ,4,0,5.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:14.820 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:16.020 ,4,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:17.220 ,4,0,7.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:18.420 ,4,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-17 15:08:19.620 ,4,0,3.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-17 15:08:20.820 ,4,0,3.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-17 15:08:22.020 ,4,0,3.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-17 15:08:23.220 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:24.420 ,4,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:25.620 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:26.820 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:28.020 ,4,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:29.220 ,4,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:30.420 ,4,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 15:08:31.620 ,4,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2