sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2006-220T07:00:22.265,25222265,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,0.614,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2792658,,,,-1284547,2445708,409137,399.759,208.771,-0.48,0.249,171.264,65.94,,,,1,0
2006-220T07:00:22.299,25222299,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,2,2.0,0.04,0.02,-29.86,-12.83,-1.693,-1.687,-58.331,-58.319,2.625,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2792658,,,,-1284533,2445715,409137,399.76,208.768,-0.48,0.249,171.264,65.94,,,,1,0
2006-220T07:00:22.333,25222333,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,3,3.0,0.04,0.02,-29.86,-12.83,0.658,0.643,-60.649,-60.663,4.781,0.01,0,0,0,0.14,6.219,,,,,,,,,,,,,,,,,2792658,,,,-1284519,2445722,409137,399.761,208.766,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:22.367,25222367,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,4,4.0,0.04,0.02,-29.86,-12.83,2.938,2.976,-62.968,-62.981,6.791,0.01,0,0,0,0.14,8.291,,,,,,,,,,,,,,,,,2792658,,,,-1284506,2445729,409136,399.763,208.764,-0.48,0.249,171.264,65.94,,,,2,1
2006-220T07:00:22.401,25222401,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,5,5.0,0.04,0.02,-29.86,-12.83,5.268,5.272,-65.299,-65.3,8.937,0.01,0,0,0,0.14,10.364,,,,,,,,,,,,,,,,,2792658,,,,-1284492,2445736,409136,399.764,208.762,-0.48,0.249,171.264,65.94,,,,1,0
2006-220T07:00:22.435,25222435,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,6,6.0,0.04,0.02,-29.86,-12.83,7.598,7.617,-67.63,-67.631,10.958,0.01,0,0,0,0.14,12.437,,,,,,,,,,,,,,,,,2792658,,,,-1284479,2445743,409136,399.765,208.76,-0.48,0.249,171.264,65.94,,,,2,0
2006-220T07:00:22.469,25222469,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,7,7.0,0.04,0.02,-29.86,-12.83,9.915,9.9,-69.911,-69.913,12.969,0.01,0,0,0,0.14,14.51,,,,,,,,,,,,,,,,,2792658,,,,-1284465,2445751,409136,399.766,208.757,-0.48,0.249,171.264,65.94,,,,1,0
2006-220T07:00:22.503,25222503,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,8,8.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.244,15.124,0.01,0,0,0,0.14,16.583,,,,,,,,,,,,,,,,,2792658,,,,-1284451,2445758,409136,399.767,208.755,-0.48,0.249,171.264,65.94,,,,3,0
2006-220T07:00:22.537,25222537,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,9,12.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,23.447,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2792658,,,,-1284438,2445765,409136,399.768,208.753,-0.48,0.249,171.264,65.94,,,,1,0
2006-220T07:00:22.571,25222571,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,10,13.0,0.04,0.02,-29.86,-12.83,23.881,23.861,-83.872,-83.876,25.468,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2792658,,,,-1284424,2445772,409136,399.769,208.751,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:22.605,25222605,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,11,14.0,0.04,0.02,-29.86,-12.83,26.211,26.194,-86.191,-86.207,27.478,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2792658,,,,-1284411,2445779,409136,399.771,208.748,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:22.639,25222639,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,12,15.0,0.04,0.02,-29.86,-12.83,28.541,28.527,-88.522,-88.526,29.634,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2792658,,,,-1284397,2445786,409136,399.772,208.746,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:22.673,25222673,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,13,16.0,0.04,0.02,-29.86,-12.83,30.858,30.823,-90.865,-90.82,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2792658,,,,-1284383,2445793,409136,399.773,208.744,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:22.707,25222707,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,14,17.0,0.04,0.02,-29.86,-12.83,33.176,33.168,-93.183,-93.138,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2792658,,,,-1284370,2445800,409136,399.774,208.742,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:22.741,25222741,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,15,18.0,0.04,0.02,-29.86,-12.83,35.505,35.451,-95.502,-95.519,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2792658,,,,-1284356,2445807,409136,399.775,208.74,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:22.775,25222775,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,16,19.0,0.04,0.02,-29.86,-12.83,37.835,37.847,-97.833,-97.788,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,2792658,,,,-1284343,2445814,409136,399.776,208.737,-0.48,0.249,171.264,65.94,,,,2,1
2006-220T07:00:22.809,25222809,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,17,20.0,0.04,0.02,-29.86,-12.83,40.115,40.143,-100.114,-100.12,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,2792658,,,,-1284329,2445822,409136,399.778,208.735,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:22.843,25222843,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,18,21.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,43.53,,,,,,,,,,,,,,,,,2792658,,,,-1284315,2445829,409136,399.779,208.733,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:22.877,25222877,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,19,22.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,45.603,,,,,,,,,,,,,,,,,2792658,,,,-1284302,2445836,409136,399.78,208.731,-0.48,0.249,171.264,65.94,,,,1,0
2006-220T07:00:22.911,25222911,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,20,23.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,47.676,,,,,,,,,,,,,,,,,2792658,,,,-1284288,2445843,409136,399.781,208.728,-0.48,0.249,171.264,65.94,,,,2,0
2006-220T07:00:22.945,25222945,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,21,24.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,49.748,,,,,,,,,,,,,,,,,2792658,,,,-1284275,2445850,409136,399.782,208.726,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:22.979,25222979,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,22,25.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,51.821,,,,,,,,,,,,,,,,,2792658,,,,-1284261,2445857,409136,399.783,208.724,-0.48,0.249,171.264,65.94,,,,0,1
2006-220T07:00:23.013,25223013,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,23,26.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,53.894,,,,,,,,,,,,,,,,,2792658,,,,-1284247,2445864,409136,399.784,208.722,-0.48,0.249,171.264,65.94,,,,0,1
2006-220T07:00:23.047,25223047,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,24,27.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,55.967,,,,,,,,,,,,,,,,,2792658,,,,-1284234,2445871,409136,399.786,208.72,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:23.081,25223081,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,25,28.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,58.04,,,,,,,,,,,,,,,,,2792658,,,,-1284220,2445878,409136,399.787,208.717,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:23.115,25223115,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,26,29.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,60.113,,,,,,,,,,,,,,,,,2792658,,,,-1284207,2445885,409136,399.788,208.715,-0.48,0.249,171.264,65.94,,,,1,0
2006-220T07:00:23.149,25223149,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,27,30.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,62.186,,,,,,,,,,,,,,,,,2792657,,,,-1284193,2445893,409136,399.789,208.713,-0.48,0.249,171.264,65.94,,,,1,1
2006-220T07:00:23.183,25223183,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,28,31.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,64.258,,,,,,,,,,,,,,,,,2792657,,,,-1284180,2445900,409136,399.79,208.711,-0.48,0.249,171.264,65.94,,,,0,0
2006-220T07:00:23.217,25223217,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,29,32.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,66.331,,,,,,,,,,,,,,,,,2792657,,,,-1284166,2445907,409136,399.791,208.708,-0.48,0.249,171.264,65.94,,,,1,0
2006-220T07:00:23.251,25223251,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,30,33.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,68.404,,,,,,,,,,,,,,,,,2792657,,,,-1284152,2445914,409136,399.793,208.706,-0.48,0.249,171.264,65.95,,,,1,0
2006-220T07:00:23.285,25223285,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,31,34.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,70.477,,,,,,,,,,,,,,,,,2792657,,,,-1284139,2445921,409136,399.794,208.704,-0.48,0.249,171.264,65.95,,,,0,1
2006-220T07:00:23.319,25223319,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,32,35.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,72.55,,,,,,,,,,,,,,,,,2792657,,,,-1284125,2445928,409136,399.795,208.702,-0.48,0.249,171.264,65.95,,,,0,0
2006-220T07:00:23.354,25223354,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,33,36.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,74.623,,,,,,,,,,,,,,,,,2792657,,,,-1284111,2445935,409136,399.796,208.7,-0.48,0.249,171.264,65.95,,,,2,0
2006-220T07:00:23.388,25223388,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,34,37.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,76.696,,,,,,,,,,,,,,,,,2792657,,,,-1284098,2445942,409136,399.797,208.697,-0.48,0.249,171.264,65.95,,,,2,0
2006-220T07:00:23.422,25223422,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,35,38.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,78.768,,,,,,,,,,,,,,,,,2792657,,,,-1284084,2445949,409136,399.798,208.695,-0.48,0.249,171.264,65.95,,,,0,0
2006-220T07:00:23.456,25223456,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,36,39.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,80.841,,,,,,,,,,,,,,,,,2792657,,,,-1284070,2445957,409136,399.8,208.693,-0.48,0.249,171.264,65.95,,,,1,0
2006-220T07:00:23.490,25223490,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,37,40.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,82.914,,,,,,,,,,,,,,,,,2792657,,,,-1284057,2445964,409136,399.801,208.691,-0.48,0.249,171.264,65.95,,,,0,0
2006-220T07:00:23.524,25223524,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,38,41.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,84.987,,,,,,,,,,,,,,,,,2792657,,,,-1284043,2445971,409136,399.802,208.688,-0.48,0.249,171.264,65.95,,,,0,0
2006-220T07:00:23.558,25223558,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,39,42.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,87.06,,,,,,,,,,,,,,,,,2792657,,,,-1284030,2445978,409136,399.803,208.686,-0.48,0.249,171.264,65.95,,,,1,0
2006-220T07:00:23.592,25223592,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,40,43.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,89.133,,,,,,,,,,,,,,,,,2792657,,,,-1284016,2445985,409136,399.804,208.684,-0.48,0.249,171.264,65.95,,,,1,0
2006-220T07:00:23.626,25223626,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,41,44.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,91.206,,,,,,,,,,,,,,,,,2792657,,,,-1284002,2445992,409136,399.805,208.682,-0.48,0.249,171.264,65.95,,,,2,0
2006-220T07:00:23.660,25223660,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,42,45.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,93.278,,,,,,,,,,,,,,,,,2792657,,,,-1283989,2445999,409136,399.806,208.68,-0.48,0.249,171.264,65.95,,,,0,0
2006-220T07:00:23.694,25223694,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,43,46.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,95.351,,,,,,,,,,,,,,,,,2792657,,,,-1283975,2446006,409136,399.808,208.677,-0.48,0.249,171.264,65.95,,,,0,0
2006-220T07:00:23.728,25223728,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,44,47.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,97.424,,,,,,,,,,,,,,,,,2792657,,,,-1283962,2446013,409136,399.809,208.675,-0.48,0.249,171.264,65.95,,,,1,0
2006-220T07:00:23.762,25223762,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,45,48.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,99.497,,,,,,,,,,,,,,,,,2792657,,,,-1283948,2446020,409136,399.81,208.673,-0.48,0.249,171.264,65.95,,,,2,0
2006-220T07:00:23.796,25223796,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,46,49.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,101.57,,,,,,,,,,,,,,,,,2792657,,,,-1283934,2446028,409136,399.811,208.671,-0.48,0.249,171.264,65.95,,,,2,1
2006-220T07:00:23.830,25223830,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,47,50.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,103.643,,,,,,,,,,,,,,,,,2792657,,,,-1283921,2446035,409136,399.812,208.668,-0.48,0.249,171.264,65.95,,,,1,0
2006-220T07:00:23.864,25223864,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,48,51.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,105.716,,,,,,,,,,,,,,,,,2792657,,,,-1283907,2446042,409136,399.813,208.666,-0.48,0.249,171.264,65.95,,,,0,0
2006-220T07:00:23.898,25223898,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,49,52.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,107.788,,,,,,,,,,,,,,,,,2792657,,,,-1283894,2446049,409136,399.815,208.664,-0.48,0.249,171.264,65.95,,,,3,0
2006-220T07:00:23.932,25223932,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,50,53.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,109.861,,,,,,,,,,,,,,,,,2792657,,,,-1283880,2446056,409136,399.816,208.662,-0.48,0.249,171.264,65.95,,,,0,0
2006-220T07:00:23.966,25223966,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,51,54.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,111.934,,,,,,,,,,,,,,,,,2792657,,,,-1283866,2446063,409136,399.817,208.66,-0.48,0.249,171.264,65.95,,,,1,0
2006-220T07:00:24.000,25224000,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,52,55.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,114.007,,,,,,,,,,,,,,,,,2792657,,,,-1283853,2446070,409136,399.818,208.657,-0.48,0.249,171.264,65.95,,,,0,0
2006-220T07:00:24.034,25224034,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,53,56.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,116.08,,,,,,,,,,,,,,,,,2792657,,,,-1283839,2446077,409136,399.819,208.655,-0.48,0.249,171.264,65.95,,,,3,1
2006-220T07:00:24.068,25224068,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,54,57.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,118.153,,,,,,,,,,,,,,,,,2792656,,,,-1283826,2446084,409136,399.82,208.653,-0.48,0.249,171.264,65.95,,,,0,1
2006-220T07:00:24.102,25224102,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,55,58.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,120.226,,,,,,,,,,,,,,,,,2792656,,,,-1283812,2446091,409136,399.821,208.651,-0.48,0.249,171.264,65.95,,,,1,0
2006-220T07:00:24.136,25224136,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,56,59.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,122.298,,,,,,,,,,,,,,,,,2792656,,,,-1283799,2446098,409136,399.823,208.648,-0.48,0.249,171.264,65.95,,,,1,0
2006-220T07:00:24.170,25224170,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,57,60.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,124.371,,,,,,,,,,,,,,,,,2792656,,,,-1283785,2446106,409136,399.824,208.646,-0.48,0.249,171.264,65.95,,,,0,0
2006-220T07:00:24.204,25224204,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,58,61.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,126.444,,,,,,,,,,,,,,,,,2792656,,,,-1283771,2446113,409136,399.825,208.644,-0.48,0.249,171.264,65.95,,,,1,0
2006-220T07:00:24.238,25224238,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,59,62.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,128.517,,,,,,,,,,,,,,,,,2792656,,,,-1283758,2446120,409136,399.826,208.642,-0.48,0.249,171.264,65.95,,,,3,1
2006-220T07:00:24.272,25224272,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,60,63.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,130.59,,,,,,,,,,,,,,,,,2792656,,,,-1283744,2446127,409136,399.827,208.64,-0.48,0.249,171.264,65.95,,,,2,1
2006-220T07:00:24.306,25224306,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,61,64.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,132.663,,,,,,,,,,,,,,,,,2792656,,,,-1283731,2446134,409136,399.828,208.637,-0.48,0.249,171.264,65.96,,,,0,0
2006-220T07:00:24.340,25224340,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,62,65.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,134.735,,,,,,,,,,,,,,,,,2792656,,,,-1283717,2446141,409136,399.829,208.635,-0.48,0.249,171.264,65.96,,,,2,0
2006-220T07:00:24.374,25224374,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,63,66.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,136.808,,,,,,,,,,,,,,,,,2792656,,,,-1283703,2446148,409136,399.831,208.633,-0.48,0.249,171.264,65.96,,,,0,0
2006-220T07:00:24.409,25224409,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,64,67.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,138.881,,,,,,,,,,,,,,,,,2792656,,,,-1283689,2446155,409136,399.832,208.631,-0.48,0.249,171.264,65.96,,,,1,0
2006-220T07:00:24.443,25224443,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,65,68.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,140.954,,,,,,,,,,,,,,,,,2792656,,,,-1283676,2446163,409135,399.833,208.628,-0.48,0.249,171.264,65.96,,,,1,0
2006-220T07:00:24.477,25224477,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,66,69.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,143.027,,,,,,,,,,,,,,,,,2792656,,,,-1283662,2446170,409135,399.834,208.626,-0.48,0.249,171.264,65.96,,,,0,0
2006-220T07:00:24.511,25224511,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,67,70.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,145.1,,,,,,,,,,,,,,,,,2792656,,,,-1283649,2446177,409135,399.835,208.624,-0.48,0.249,171.264,65.96,,,,1,0
2006-220T07:00:24.545,25224545,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,68,71.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,147.173,,,,,,,,,,,,,,,,,2792656,,,,-1283635,2446184,409135,399.836,208.622,-0.48,0.249,171.264,65.96,,,,1,0
2006-220T07:01:31.678,25291678,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,1,1.0,0.04,0.02,-29.86,-12.83,-6.306,-6.319,-53.719,-53.719,-1.417,0.01,0,0,0,0.14,0.039,,,,,,,,,,,,,,,,,2792581,,,,-1256717,2460042,409103,402.089,204.222,-0.48,0.249,171.262,66.59,,,,0,0
2006-220T07:01:31.712,25291712,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,2,2.0,0.04,0.02,-29.86,-12.83,-6.232,-6.256,-53.768,-53.768,-1.417,0.01,0,0,0,0.14,0.078,,,,,,,,,,,,,,,,,2792581,,,,-1256703,2460049,409103,402.09,204.219,-0.48,0.249,171.262,66.59,,,,3,0
2006-220T07:01:31.746,25291746,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,3,3.0,0.04,0.02,-29.86,-12.83,-6.182,-6.206,-53.818,-53.818,-1.417,0.01,0,0,0,0.14,0.118,,,,,,,,,,,,,,,,,2792581,,,,-1256690,2460056,409103,402.091,204.217,-0.48,0.249,171.262,66.59,,,,0,0
2006-220T07:01:31.780,25291780,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,4,4.0,0.04,0.02,-29.86,-12.83,-6.133,-6.156,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.157,,,,,,,,,,,,,,,,,2792581,,,,-1256676,2460062,409103,402.092,204.215,-0.48,0.249,171.262,66.59,,,,0,0
2006-220T07:01:31.814,25291814,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,5,5.0,0.04,0.02,-29.86,-12.83,-6.133,-6.094,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.196,,,,,,,,,,,,,,,,,2792581,,,,-1256662,2460069,409103,402.093,204.213,-0.48,0.249,171.262,66.59,,,,0,0