START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-08 15:00:25.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:00:37.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:00:49.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:01:01.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:01:13.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:01:25.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:01:37.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:01:49.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:02:01.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:02:13.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:02:25.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:02:37.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:02:49.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:03:01.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:03:13.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:03:25.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:03:37.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:03:49.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:04:01.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:04:13.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:04:25.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:04:37.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:04:49.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:05:01.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:05:13.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:05:25.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:05:37.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:05:49.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:06:01.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:06:13.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:06:25.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:06:37.050 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:06:49.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:07:01.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:07:13.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:07:25.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:07:37.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:07:49.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:08:01.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:08:13.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:08:25.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:08:37.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:08:49.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:09:01.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:09:13.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:09:25.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:09:37.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:09:49.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:10:01.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:10:13.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:10:25.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:10:37.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:10:49.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:11:01.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:11:13.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:11:25.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:11:37.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:11:49.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:12:01.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:12:13.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:12:25.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:12:37.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:12:49.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:13:01.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:13:13.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:13:25.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:13:37.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:13:49.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:14:01.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:14:13.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:14:25.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:14:37.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:14:49.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:15:01.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:15:13.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:15:25.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:15:37.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:15:49.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:16:01.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:16:13.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:16:25.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:16:37.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:16:49.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:17:01.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:17:13.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:17:25.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:17:37.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:17:49.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:18:01.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:18:13.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:18:25.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:18:37.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:18:49.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:19:01.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:19:13.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:19:25.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:19:37.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:19:49.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:20:01.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:20:13.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:20:25.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:20:37.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:20:49.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:21:01.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:21:13.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:21:25.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:21:37.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:21:49.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:22:01.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:22:13.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:22:25.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:22:37.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:22:49.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:23:01.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:23:13.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:23:25.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:23:37.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:23:49.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:24:01.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:24:13.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:24:25.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:24:37.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:24:49.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:25:01.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:25:13.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:25:25.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:25:37.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:25:49.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:26:01.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:26:13.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:26:25.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:26:37.060 ,3,0,,0,,0,,0,,0
1979-03-08 15:26:49.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:27:01.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:27:13.060 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:25.060 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:37.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:27:49.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:28:01.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:28:13.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:28:25.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:28:37.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:28:49.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:29:01.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:29:13.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:29:25.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:29:37.060 ,5,1,,0,,0,,0,,0
1979-03-08 15:29:49.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:30:01.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:30:13.060 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:30:25.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:30:37.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:30:49.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:31:01.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:31:13.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:31:25.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:31:37.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:31:49.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:32:01.060 ,4,1,,0,,0,,0,,0
1979-03-08 15:32:13.060 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:32:25.060 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:32:37.060 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:32:49.060 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:33:01.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:33:13.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:33:25.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:33:37.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:33:49.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:34:01.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:34:13.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:34:25.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:34:37.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:34:49.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:35:01.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:35:13.060 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:35:25.060 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:35:37.060 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:35:49.060 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:36:01.060 ,5,1,30.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-08 15:36:13.060 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:36:25.060 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:36:37.060 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:36:49.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:37:01.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:37:13.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:37:25.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:37:37.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:37:49.060 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:38:01.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:38:13.060 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:38:25.060 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:38:37.060 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:38:49.060 ,3,1,22.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 15:39:01.060 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:39:13.060 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:39:25.060 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:39:37.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:39:49.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:40:01.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:40:13.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:40:25.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:40:37.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:40:49.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:41:01.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:41:13.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:41:25.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:41:37.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:41:49.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:42:01.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:42:13.060 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:42:25.060 ,5,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-08 15:42:37.060 ,5,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 15:42:49.060 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:43:01.060 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:43:13.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:43:25.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:43:37.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:43:49.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:44:01.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:44:13.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:44:25.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:44:37.060 ,5,1,92.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-08 15:44:49.060 ,4,1,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:45:01.060 ,4,1,39.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-08 15:45:13.060 ,3,1,176.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-08 15:45:25.060 ,3,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:45:37.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:45:49.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:46:01.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:46:13.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:46:25.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:46:37.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:46:49.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:47:01.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:47:13.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:47:25.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:47:37.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:47:49.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:48:01.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:48:13.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:48:25.060 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:48:37.060 ,4,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:48:49.060 ,5,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:49:01.060 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:49:13.060 ,6,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:49:25.060 ,6,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:49:37.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:49:49.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:50:01.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:50:13.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:50:25.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:50:37.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:50:49.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:51:01.060 ,5,1,28.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 15:51:13.060 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:51:25.060 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:51:37.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:51:49.060 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:52:01.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:52:13.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:52:25.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:52:37.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:52:49.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:53:01.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:53:13.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:53:25.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:53:37.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:53:49.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:54:01.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:54:13.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:54:25.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:54:37.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:54:49.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:55:01.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:55:13.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:55:25.060 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:55:37.060 ,6,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:55:49.060 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:56:01.060 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:56:13.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:56:25.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:56:37.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:56:49.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:57:01.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:57:13.060 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:57:25.060 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:57:37.060 ,4,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:57:49.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:58:01.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:58:13.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:58:25.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:58:37.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:58:49.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:59:01.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:59:13.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:59:25.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:59:37.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:59:49.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:00:01.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:00:13.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:00:25.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:00:37.060 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:00:49.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:01:01.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:01:13.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:01:25.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:01:37.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:01:49.060 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:02:01.060 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:02:13.060 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:02:25.060 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:02:37.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:02:49.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:03:01.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:03:13.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:03:25.060 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:03:37.060 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:03:49.060 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:04:01.060 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:04:13.060 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:04:25.060 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:04:37.060 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:04:49.060 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:05:01.060 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:05:13.060 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 16:05:25.060 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:05:37.060 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:05:49.060 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:06:01.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:06:13.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:06:25.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:06:37.060 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:06:49.060 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:07:01.060 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:07:13.060 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:07:25.060 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:07:37.060 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:07:49.060 ,4,1,68.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 16:08:01.060 ,5,1,152.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:08:13.060 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:08:25.060 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:08:37.060 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:08:49.060 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:09:01.060 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:09:13.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:09:25.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:09:37.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:09:49.060 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:10:01.060 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:10:13.060 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:10:25.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:10:37.060 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:10:49.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:11:01.060 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:11:13.060 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:11:25.060 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:11:37.060 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:11:49.060 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:12:01.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:12:13.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:12:25.060 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:12:37.060 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:12:49.060 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:13:01.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:13:13.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:13:25.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:13:37.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:13:49.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:14:01.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:14:13.060 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:14:25.060 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:14:37.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:14:49.060 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:15:01.060 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:15:13.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:15:25.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:15:37.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:15:49.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:16:01.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:16:13.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:16:25.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:16:37.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:16:49.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:17:01.060 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:17:13.060 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:17:25.060 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:17:37.060 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0