START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-03 21:00:12.590 ,5,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:00:17.390 ,5,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:00:22.190 ,5,0,560.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 21:00:26.990 ,5,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:00:31.790 ,5,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:00:36.590 ,6,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:00:41.390 ,6,0,512.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 21:00:46.190 ,6,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:00:50.990 ,6,0,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:00:55.790 ,6,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:01:00.590 ,7,0,496.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:01:05.390 ,7,0,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:01:10.190 ,7,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:14.990 ,7,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:19.790 ,7,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:24.590 ,7,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:29.390 ,7,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:34.190 ,7,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:38.990 ,7,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:43.790 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:48.590 ,0,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:53.390 ,0,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:58.190 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:02.990 ,0,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:07.790 ,0,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:12.590 ,7,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:17.390 ,7,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:02:22.190 ,7,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:26.990 ,7,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:02:31.790 ,7,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:36.590 ,4,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:41.390 ,4,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:46.190 ,4,0,472.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:02:50.990 ,4,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:55.790 ,4,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:00.590 ,3,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:05.390 ,3,0,480.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:03:10.190 ,3,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:03:14.990 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:19.790 ,3,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:03:24.590 ,2,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:03:29.390 ,2,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:03:34.190 ,2,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:03:38.990 ,2,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:43.790 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:48.590 ,1,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:03:53.390 ,1,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:58.190 ,1,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:04:02.990 ,1,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:07.790 ,1,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:04:12.590 ,0,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:17.390 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:22.190 ,0,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:26.990 ,0,0,456.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:04:31.790 ,0,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:36.590 ,0,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:04:41.390 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:46.190 ,0,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:50.990 ,0,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:04:55.790 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:00.590 ,1,0,480.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 21:05:05.390 ,1,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:05:10.190 ,1,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:14.990 ,1,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:19.790 ,1,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:24.590 ,2,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:05:29.390 ,2,0,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:05:34.190 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:38.990 ,2,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:43.790 ,2,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:48.590 ,3,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:05:53.390 ,3,0,,0,,0,,0,,0
1979-03-03 21:05:58.190 ,3,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:06:02.990 ,3,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:07.790 ,3,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:06:12.590 ,4,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:06:17.390 ,4,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:06:22.190 ,4,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:26.990 ,4,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:31.790 ,4,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:36.590 ,5,0,512.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:06:41.390 ,5,0,496.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 21:06:46.190 ,5,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:50.990 ,5,0,504.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 21:06:55.790 ,5,0,472.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:07:00.590 ,6,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:05.390 ,6,0,560.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:07:10.190 ,6,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:07:14.990 ,6,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:07:19.790 ,6,0,488.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:07:24.590 ,7,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:29.390 ,7,0,464.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:07:34.190 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:38.990 ,7,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:43.790 ,7,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:48.590 ,7,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:53.390 ,7,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:58.190 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:02.990 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:07.790 ,7,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:12.590 ,6,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:17.390 ,6,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:22.190 ,6,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:26.990 ,6,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:31.790 ,6,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:08:36.590 ,5,0,424.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:08:41.390 ,5,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:08:46.190 ,5,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:50.990 ,5,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:08:55.790 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:00.590 ,4,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:05.390 ,4,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:10.190 ,4,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:14.990 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:19.790 ,4,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:24.590 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:29.390 ,3,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:34.190 ,3,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:38.990 ,3,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:09:43.790 ,3,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:48.590 ,2,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:09:53.390 ,2,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:58.190 ,2,0,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:10:02.990 ,2,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:10:07.790 ,2,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:12.590 ,1,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:17.390 ,1,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:10:22.190 ,1,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:26.990 ,1,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:31.790 ,1,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:10:36.590 ,0,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:41.390 ,0,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:10:46.190 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:50.990 ,0,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:55.790 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:00.590 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:05.390 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:10.190 ,0,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:14.990 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:19.790 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:24.590 ,1,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:11:29.390 ,1,0,456.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 21:11:34.190 ,1,0,504.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:11:38.990 ,1,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:11:43.790 ,1,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:11:48.590 ,2,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:53.390 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:58.190 ,2,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:02.990 ,2,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:07.790 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:12.590 ,3,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:17.390 ,3,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:12:22.190 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:26.990 ,3,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:31.790 ,3,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:12:36.590 ,4,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:12:41.390 ,4,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:46.190 ,4,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:50.990 ,4,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:55.790 ,4,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:00.590 ,5,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:13:05.390 ,5,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:13:10.190 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:14.990 ,5,0,464.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:13:19.790 ,5,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:24.590 ,6,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:13:29.390 ,6,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:34.190 ,6,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:38.990 ,6,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:43.790 ,6,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:13:48.590 ,7,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:53.390 ,7,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:13:58.190 ,7,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:02.990 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:07.790 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:12.590 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:17.390 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:22.190 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:26.990 ,7,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:31.790 ,7,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:36.590 ,6,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:41.390 ,6,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:46.190 ,6,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:50.990 ,6,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:55.790 ,6,0,480.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 21:15:00.590 ,5,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:05.390 ,5,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:15:10.190 ,5,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:15:14.990 ,5,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:19.790 ,5,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:15:24.590 ,4,0,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:15:29.390 ,4,0,432.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:15:34.190 ,4,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:38.990 ,4,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:43.790 ,4,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:48.590 ,3,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:53.390 ,3,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:15:58.190 ,3,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:16:02.990 ,3,0,416.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 21:16:07.790 ,3,0,432.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:16:12.590 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:16:17.390 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:16:22.190 ,2,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:16:26.990 ,2,0,472.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:16:31.790 ,2,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:16:36.590 ,1,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:16:41.390 ,1,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:16:46.190 ,1,0,448.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:16:50.990 ,1,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:16:55.790 ,1,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:00.590 ,0,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:05.390 ,0,0,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:17:10.190 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:14.990 ,0,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:17:19.790 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:24.590 ,0,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:29.390 ,0,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:34.190 ,0,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:38.990 ,0,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:17:43.790 ,0,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:17:48.590 ,1,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:17:53.390 ,1,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:58.190 ,1,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:02.990 ,1,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:07.790 ,1,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:18:12.590 ,2,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:18:17.390 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:22.190 ,2,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:26.990 ,2,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:31.790 ,2,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:36.590 ,3,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:18:41.390 ,3,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:18:46.190 ,3,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:18:50.990 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:55.790 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:00.590 ,4,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:19:05.390 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:10.190 ,4,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:14.990 ,4,0,448.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:19:19.790 ,4,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:24.590 ,5,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:29.390 ,5,0,448.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:19:34.190 ,5,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:38.990 ,5,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:19:43.790 ,5,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:19:48.590 ,6,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:53.390 ,6,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:58.190 ,6,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:02.990 ,6,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:07.790 ,6,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:12.590 ,7,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:17.390 ,7,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:22.190 ,7,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:26.990 ,7,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:31.790 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:36.590 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:41.390 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:46.190 ,7,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:50.990 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:55.790 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:00.590 ,6,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:05.390 ,6,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:10.190 ,6,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:14.990 ,6,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:21:19.790 ,6,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:21:24.590 ,5,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:29.390 ,5,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:21:34.190 ,5,0,440.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:21:38.990 ,5,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:21:43.790 ,5,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:48.590 ,4,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:21:53.390 ,4,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:58.190 ,4,0,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:22:02.990 ,4,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:22:07.790 ,4,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:12.590 ,3,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:22:17.390 ,3,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:22.190 ,3,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:22:26.990 ,3,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:31.790 ,3,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:36.590 ,2,0,424.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:22:41.390 ,2,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:22:46.190 ,2,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:50.990 ,2,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:55.790 ,2,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:23:00.590 ,1,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:05.390 ,1,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:23:10.190 ,1,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:23:14.990 ,1,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:19.790 ,1,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:24.590 ,0,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:23:29.390 ,0,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:34.190 ,0,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:38.990 ,0,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:43.790 ,0,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:48.590 ,0,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:23:53.390 ,0,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:23:58.190 ,0,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:02.990 ,0,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:07.790 ,0,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:24:12.590 ,1,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:17.390 ,1,0,440.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:24:22.190 ,1,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:26.990 ,1,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:24:31.790 ,1,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:36.590 ,2,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:24:41.390 ,2,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:46.190 ,2,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:50.990 ,2,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:24:55.790 ,2,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:25:00.590 ,3,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:05.390 ,3,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:10.190 ,3,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:14.990 ,3,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:25:19.790 ,3,0,408.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 21:25:24.590 ,4,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:29.390 ,4,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:25:34.190 ,4,0,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:25:38.990 ,4,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:25:43.790 ,4,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:25:48.590 ,5,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:53.390 ,5,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:25:58.190 ,5,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:02.990 ,5,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:26:07.790 ,5,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:26:12.590 ,6,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:17.390 ,6,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:22.190 ,6,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:26:26.990 ,6,0,424.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:26:31.790 ,6,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:36.590 ,7,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:41.390 ,7,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:46.190 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:50.990 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:55.790 ,7,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:00.590 ,7,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:05.390 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:10.190 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:14.990 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:19.790 ,7,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:24.590 ,6,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:29.390 ,6,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:34.190 ,6,0,440.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:27:38.990 ,6,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:43.790 ,6,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:48.590 ,5,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:53.390 ,5,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:58.190 ,5,0,528.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:28:02.990 ,5,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:28:07.790 ,5,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:12.590 ,4,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:17.390 ,4,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:22.190 ,4,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:28:26.990 ,4,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:28:31.790 ,4,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:36.590 ,3,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:28:41.390 ,3,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:46.190 ,3,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:28:50.990 ,3,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:55.790 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:00.590 ,2,0,424.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 21:29:05.390 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:10.190 ,2,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:14.990 ,2,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:29:19.790 ,2,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:24.590 ,1,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:29:29.390 ,1,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:34.190 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:38.990 ,1,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:43.790 ,1,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:29:48.590 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:53.390 ,0,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:29:58.190 ,0,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:30:02.990 ,0,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:30:07.790 ,0,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:30:12.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:17.390 ,0,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:30:22.190 ,0,0,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:30:26.990 ,0,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:30:31.790 ,0,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:30:36.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:41.390 ,0,0,464.,4.8,0.,4.8,786432.,4.8,0.,4.8
1979-03-03 21:30:46.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:50.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:55.790 ,0,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:31:00.590 ,0,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:31:05.390 ,0,0,,0,,0,,0,,0
1979-03-03 21:31:10.190 ,0,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:31:14.990 ,0,0,90.,4.8,16896.,4.8,0.,4.8,270336.,4.8
1979-03-03 21:31:19.790 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:31:24.590 ,3,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:31:29.390 ,3,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:31:34.190 ,3,0,102.,4.8,0.,4.8,0.,4.8,4224.,4.8
1979-03-03 21:31:38.990 ,3,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:31:43.790 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:32:36.590 ,0,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:32:41.390 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:32:46.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:32:50.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:32:55.790 ,0,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 21:33:00.590 ,0,0,456.,4.8,0.,4.8,0.,4.8,2.,4.8