Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-280T00:30,"1/1854408995:194",5.289840681823432E+08,5.289876681823432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T00:00,2016-280T01:00,2016,280.0208,17.142,-11.492,1.288,0,0,0,0,0,0,0,0,1,1,0,4,2,10,42,124,150,64,16,5,7,6,4,3,2,0,4,1,2,7,21,28,10,9,1,1,0,1,0,2,0,1,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T01:30,"1/1854412595:200",5.289876681823432E+08,5.289912681823432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T01:00,2016-280T02:00,2016,280.0625,17.332,-10.761,1.320,0,0,0,0,0,0,0,0,0,0,0,3,1,3,24,72,93,47,13,6,2,1,0,3,3,0,1,1,3,6,12,24,15,9,2,3,1,0,1,0,2,1,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,1,0,6,6,13,5,2,6,3,1,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T02:30,"1/1854416195:206",5.289912681823432E+08,5.289948681823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T02:00,2016-280T03:00,2016,280.1042,17.520,-10.044,1.351,0,0,0,0,0,0,0,0,0,1,0,0,2,2,19,75,116,46,9,5,3,1,4,2,1,3,1,5,1,5,15,32,16,5,4,1,4,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,1,3,1,5,10,6,6,2,3,1,5,2,0,2,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T03:30,"1/1854419795:212",5.289948681823433E+08,5.289984681823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T03:00,2016-280T04:00,2016,280.1458,17.703,-9.342,1.381,0,0,0,0,0,0,0,0,0,0,0,0,1,4,27,70,106,47,7,7,6,0,5,2,2,1,3,0,2,1,16,21,20,8,1,0,1,1,1,2,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,3,0,2,0,0,2,0,0,2,1,2,3,5,5,7,10,4,0,4,4,0,2,1,3,1,0,2,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T04:30,"1/1854423395:218",5.289984681823433E+08,5.290020681823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T04:00,2016-280T05:00,2016,280.1875,17.883,-8.654,1.411,0,0,0,0,0,0,0,0,0,0,0,0,0,8,37,106,163,70,17,10,7,1,5,0,2,1,0,1,1,5,21,36,16,2,1,1,2,0,2,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,3,0,0,1,0,1,2,4,2,10,8,9,6,11,9,4,6,3,1,2,1,1,1,3,0,1,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2016-280T05:30,"1/1854426995:224",5.290020681823433E+08,5.290056681823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T05:00,2016-280T06:00,2016,280.2292,18.060,-7.979,1.439,0,0,0,0,0,0,0,0,1,0,0,2,0,12,45,135,233,88,29,11,4,4,7,8,3,2,3,0,2,4,21,26,21,8,4,2,1,1,1,1,2,0,0,1,2,2,0,0,0,1,1,0,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,5,6,11,10,10,7,5,8,3,3,2,1,3,3,3,2,0,1,0,0,1,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0
"sci",2016-280T06:30,"1/1854430595:230",5.290056681823434E+08,5.290092681823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T06:00,2016-280T07:00,2016,280.2708,18.233,-7.317,1.468,0,0,0,0,0,0,0,0,0,0,0,0,1,6,23,62,121,41,17,5,3,3,2,2,1,1,1,0,2,6,5,22,8,6,1,0,1,1,0,0,2,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,1,1,0,1,7,9,7,6,5,2,2,2,2,2,2,3,0,0,2,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-280T07:30,"1/1854434195:235",5.290092681823434E+08,5.290128681823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T07:00,2016-280T08:00,2016,280.3125,18.403,-6.666,1.495,0,0,0,0,0,0,0,0,0,0,0,0,1,3,19,71,105,38,14,10,1,3,3,2,4,1,1,0,1,5,7,22,11,1,1,0,1,1,1,1,0,1,0,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,3,7,5,7,3,5,4,7,7,6,0,1,0,2,1,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T08:30,"1/1854437795:241",5.290128681823434E+08,5.290164681823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T08:00,2016-280T09:00,2016,280.3542,18.570,-6.027,1.522,0,0,0,0,0,0,0,0,0,0,0,1,0,5,11,69,73,37,11,4,2,2,1,2,0,2,1,0,1,3,7,17,5,0,1,0,0,1,0,1,0,0,1,0,2,0,2,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,5,1,2,6,7,8,6,5,4,4,2,2,1,2,3,1,1,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2016-280T09:30,"1/1854441395:247",5.290164681823434E+08,5.290200681823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T09:00,2016-280T10:00,2016,280.3958,18.733,-5.399,1.549,0,0,0,0,0,0,0,0,1,0,0,0,2,2,9,30,47,18,3,1,2,1,3,1,0,1,0,0,0,2,9,7,4,4,1,0,0,0,0,0,0,1,0,0,1,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,2,4,2,1,3,0,0,1,4,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T10:30,"1/1854444995:253",5.290200681823435E+08,5.290236681823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T10:00,2016-280T11:00,2016,280.4375,18.893,-4.781,1.575,0,0,0,0,0,0,0,0,0,1,0,1,1,0,6,13,20,6,4,0,0,1,0,1,0,0,1,1,0,1,1,3,1,2,2,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,4,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T11:30,"1/1854448596:3",5.290236681823435E+08,5.290272681823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T11:00,2016-280T12:00,2016,280.4792,19.050,-4.173,1.600,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,16,22,7,1,2,2,0,1,0,1,1,0,0,1,2,1,3,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,3,0,5,0,1,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T12:30,"1/1854452196:9",5.290272681823435E+08,5.290308681823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T12:00,2016-280T13:00,2016,280.5208,19.203,-3.575,1.625,0,0,0,0,0,0,0,0,0,0,0,1,0,3,14,56,63,29,8,2,3,2,1,0,2,0,2,0,1,1,9,14,10,1,1,1,0,1,0,1,0,0,0,0,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,0,0,1,2,4,7,2,3,9,7,5,7,0,0,3,1,0,1,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-280T13:30,"1/1854455796:15",5.290308681823435E+08,5.290344681823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T13:00,2016-280T14:00,2016,280.5625,19.353,-2.986,1.650,0,0,0,0,0,0,0,0,0,0,1,1,1,4,13,65,86,27,9,3,1,0,5,1,2,1,0,2,0,4,4,17,2,5,1,0,0,3,0,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,0,0,1,0,0,0,2,1,3,3,7,9,12,11,6,3,4,3,1,1,0,1,0,2,0,0,1,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T14:30,"1/1854459396:21",5.290344681823435E+08,5.290380681823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T14:00,2016-280T15:00,2016,280.6042,19.500,-2.406,1.674,0,0,0,0,0,0,0,0,0,0,0,0,1,3,24,41,87,32,6,3,1,0,2,2,0,0,1,1,0,5,12,27,7,2,5,0,2,1,0,1,0,0,3,0,2,2,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,0,0,1,0,0,0,2,1,1,3,4,5,3,8,3,3,1,1,2,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T15:30,"1/1854462996:27",5.290380681823436E+08,5.290416681823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T15:00,2016-280T16:00,2016,280.6458,19.644,-1.835,1.698,0,0,0,0,0,0,0,0,0,1,1,1,0,1,19,48,53,30,10,2,3,3,4,3,3,0,1,0,2,3,11,19,9,5,2,0,0,2,1,0,0,0,1,0,3,2,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,4,2,4,3,6,3,2,1,0,4,1,0,1,1,2,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T16:30,"1/1854466596:33",5.290416681823437E+08,5.290452681823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T16:00,2016-280T17:00,2016,280.6875,19.784,-1.271,1.722,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,20,37,10,4,0,1,0,0,1,1,0,1,2,2,0,3,3,7,2,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,3,2,4,3,3,5,1,0,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-280T17:30,"1/1854470196:38",5.290452681823437E+08,5.290488681823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T17:00,2016-280T18:00,2016,280.7292,19.922,-0.716,1.745,0,0,0,0,0,0,0,0,0,1,0,1,0,4,15,40,54,21,8,1,3,0,2,0,0,0,0,1,1,0,4,9,10,1,2,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,2,6,4,3,5,3,1,2,2,0,0,1,0,0,2,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T18:30,"1/1854473796:44",5.290488681823437E+08,5.290524681823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T18:00,2016-280T19:00,2016,280.7708,20.056,-0.168,1.768,0,0,0,0,0,0,0,0,0,0,0,2,0,6,15,45,60,24,2,1,2,0,0,3,1,1,3,1,1,2,4,10,14,0,2,0,0,0,0,1,1,1,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,4,3,4,6,2,1,0,1,1,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2016-280T19:30,"1/1854477396:50",5.290524681823437E+08,5.290560681823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T19:00,2016-280T20:00,2016,280.8125,20.188,0.373,1.790,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,23,52,10,2,1,2,1,1,0,2,2,0,1,1,3,2,5,2,1,1,1,1,1,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,1,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T20:30,"1/1854480996:56",5.290560681823438E+08,5.290596681823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T20:00,2016-280T21:00,2016,280.8542,20.316,0.907,1.812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,12,3,1,1,1,0,1,0,0,0,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T21:30,"1/1854484596:62",5.290596681823438E+08,5.290632681823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T21:00,2016-280T22:00,2016,280.8958,20.441,1.434,1.834,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,42,44,13,5,0,1,1,0,0,1,2,0,1,0,4,4,21,4,5,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,3,1,5,2,2,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T22:30,"1/1854488196:68",5.290632681823438E+08,5.290668681823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T22:00,2016-280T23:00,2016,280.9375,20.564,1.955,1.856,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,27,34,20,2,2,1,1,1,1,3,1,1,1,0,0,6,6,5,1,0,1,0,1,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-280T23:30,"1/1854491796:74",5.290668681823439E+08,5.290704681823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-280T23:00,2016-281T00:00,2016,280.9792,20.683,2.470,1.878,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,60,72,33,6,4,0,0,2,1,3,0,1,1,0,5,11,11,4,1,1,0,1,0,1,1,1,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,2,3,1,4,1,1,2,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T00:30,"1/1854495396:80",5.290704681823439E+08,5.290740681823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T00:00,2016-281T01:00,2016,281.0208,20.800,2.979,1.899,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,28,44,21,6,5,0,1,1,0,0,1,0,0,2,2,4,6,7,1,3,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,5,2,2,0,1,0,5,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2016-281T01:30,"1/1854498996:86",5.290740681823440E+08,5.290776681823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T01:00,2016-281T02:00,2016,281.0625,20.913,3.482,1.920,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,23,26,12,6,2,0,1,2,0,1,0,1,0,0,0,2,7,2,1,0,0,1,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,3,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T02:30,"1/1854502596:92",5.290776681823440E+08,5.290812681823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T02:00,2016-281T03:00,2016,281.1042,21.024,3.979,1.941,0,0,0,0,0,0,0,0,0,1,0,1,0,2,10,34,28,8,6,0,1,1,0,1,0,0,0,0,1,2,3,4,2,2,2,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T03:30,"1/1854506196:97",5.290812681823440E+08,5.290848681823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T03:00,2016-281T04:00,2016,281.1458,21.131,4.472,1.961,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,15,18,4,3,0,0,1,0,2,1,0,0,0,0,4,1,1,1,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T04:30,"1/1854509796:103",5.290848681823441E+08,5.290884681823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T04:00,2016-281T05:00,2016,281.1875,21.236,4.959,1.982,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,7,4,2,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T05:30,"1/1854513396:109",5.290884681823441E+08,5.290920681823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T05:00,2016-281T06:00,2016,281.2292,21.338,5.442,2.002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,8,8,2,1,1,1,0,0,1,2,0,0,1,2,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-281T06:30,"1/1854516996:115",5.290920681823442E+08,5.290956681823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T06:00,2016-281T07:00,2016,281.2708,21.437,5.919,2.022,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,6,6,0,0,1,1,0,0,0,0,0,0,1,0,3,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T07:30,"1/1854520596:121",5.290956681823442E+08,5.290992681823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T07:00,2016-281T08:00,2016,281.3125,21.533,6.393,2.042,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,11,2,1,2,0,1,0,1,0,0,0,0,0,0,2,3,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T08:30,"1/1854524196:127",5.290992681823443E+08,5.291028681823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T08:00,2016-281T09:00,2016,281.3542,21.627,6.862,2.062,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,11,18,5,1,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,3,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T09:30,"1/1854527796:133",5.291028681823443E+08,5.291064681823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T09:00,2016-281T10:00,2016,281.3958,21.718,7.326,2.082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,10,5,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T10:30,"1/1854531396:139",5.291064681823444E+08,5.291100681823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T10:00,2016-281T11:00,2016,281.4375,21.806,7.787,2.101,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,27,18,11,2,1,0,1,0,1,2,0,0,0,0,0,3,4,3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T11:30,"1/1854534996:145",5.291100681823444E+08,5.291136681823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T11:00,2016-281T12:00,2016,281.4792,21.891,8.244,2.121,0,0,0,0,0,0,0,0,0,0,2,0,0,1,8,18,17,15,2,0,0,0,1,0,0,0,0,0,1,0,1,2,3,1,1,0,2,1,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,1,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T12:30,"1/1854538596:151",5.291136681823444E+08,5.291172681823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T12:00,2016-281T13:00,2016,281.5208,21.973,8.697,2.140,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,13,17,3,1,0,2,0,1,0,0,1,0,0,0,0,0,2,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T13:30,"1/1854542196:156",5.291172681823445E+08,5.291208681823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T13:00,2016-281T14:00,2016,281.5625,22.053,9.147,2.160,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,19,27,6,3,1,2,1,0,0,1,0,2,2,0,1,0,0,1,2,0,1,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T14:30,"1/1854545796:162",5.291208681823446E+08,5.291244681823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T14:00,2016-281T15:00,2016,281.6042,22.130,9.593,2.179,0,0,0,0,0,0,0,0,1,0,0,0,1,0,14,25,36,16,1,2,0,2,0,0,1,1,1,1,1,0,1,5,0,1,2,0,0,3,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T15:30,"1/1854549396:168",5.291244681823446E+08,5.291280681823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T15:00,2016-281T16:00,2016,281.6458,22.204,10.036,2.198,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,23,32,14,5,0,0,2,0,0,0,0,1,1,0,0,2,2,5,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T16:30,"1/1854552996:174",5.291280681823447E+08,5.291316681823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T16:00,2016-281T17:00,2016,281.6875,22.276,10.476,2.217,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,23,27,16,3,0,1,0,0,0,0,3,1,1,0,1,1,2,1,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T17:30,"1/1854556596:180",5.291316681823447E+08,5.291352681823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T17:00,2016-281T18:00,2016,281.7292,22.344,10.913,2.236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,23,16,15,2,1,0,0,0,0,2,0,0,1,0,0,1,0,1,0,1,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T18:30,"1/1854560196:186",5.291352681823448E+08,5.291388681823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T18:00,2016-281T19:00,2016,281.7708,22.411,11.347,2.255,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,13,22,16,4,1,1,0,2,1,0,0,0,1,0,1,0,1,3,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-281T19:30,"1/1854563796:192",5.291388681823448E+08,5.291424681823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T19:00,2016-281T20:00,2016,281.8125,22.474,11.778,2.274,0,0,0,0,0,0,0,0,0,2,0,1,0,2,7,11,14,8,2,1,1,0,0,0,2,0,0,1,0,2,1,1,3,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T20:30,"1/1854567396:198",5.291424681823449E+08,5.291460681823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T20:00,2016-281T21:00,2016,281.8542,22.535,12.207,2.293,0,0,0,0,0,0,0,0,0,1,1,0,0,2,11,19,34,7,3,2,0,0,0,1,0,1,1,0,0,1,2,5,1,0,0,0,0,0,1,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T21:30,"1/1854570996:204",5.291460681823449E+08,5.291496681823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T21:00,2016-281T22:00,2016,281.8958,22.593,12.633,2.311,0,0,0,0,0,0,0,0,0,1,1,0,0,2,4,8,7,1,2,0,0,0,2,0,1,0,0,0,1,0,0,2,0,2,0,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T22:30,"1/1854574596:210",5.291496681823450E+08,5.291532681823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T22:00,2016-281T23:00,2016,281.9375,22.649,13.056,2.330,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,23,29,14,5,1,0,0,0,0,2,0,0,1,1,1,1,5,4,0,4,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-281T23:30,"1/1854578196:215",5.291532681823450E+08,5.291568681823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-281T23:00,2016-282T00:00,2016,281.9792,22.702,13.477,2.349,0,0,0,0,0,0,0,0,1,0,0,0,1,2,9,28,38,14,5,3,3,0,1,2,0,1,1,1,1,2,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-282T00:30,"1/1854581796:221",5.291568681823451E+08,5.291604681823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-282T00:00,2016-282T01:00,2016,282.0208,22.752,13.896,2.368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-282T01:30,"1/1854585396:227",5.291604681823452E+08,5.291640681823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-282T01:00,2016-282T02:00,2016,282.0625,22.800,14.313,2.386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-282T02:30,"1/1854588996:233",5.291640681823452E+08,5.291676681823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-282T02:00,2016-282T03:00,2016,282.1042,22.845,14.728,2.405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-282T03:30,"1/1854592596:239",5.291676681823453E+08,5.291712681823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-282T03:00,2016-282T04:00,2016,282.1458,22.888,15.141,2.424,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-282T04:30,"1/1854596196:245",5.291712681823453E+08,5.291748681823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-282T04:00,2016-282T05:00,2016,282.1875,22.927,15.552,2.442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-282T05:30,"1/1854599796:251",5.291748681823454E+08,5.291784681823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-282T05:00,2016-282T06:00,2016,282.2292,22.965,15.961,2.461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-282T06:30,"1/1854603397:1",5.291784681823455E+08,5.291820681823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-282T06:00,2016-282T07:00,2016,282.2708,23.000,16.369,2.480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0