START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-14 03:00:24.200 ,1,0,1.,4.8,488.,4.8,61.,4.8,8.,4.8
1979-07-14 03:00:29.000 ,1,0,0.,4.8,488.,4.8,54.,4.8,11.,4.8
1979-07-14 03:00:33.800 ,1,0,0.,4.8,544.,4.8,48.,4.8,11.,4.8
1979-07-14 03:00:38.600 ,1,0,0.,4.8,504.,4.8,66.,4.8,16.,4.8
1979-07-14 03:00:43.400 ,1,0,0.,4.8,512.,4.8,51.,4.8,11.,4.8
1979-07-14 03:00:48.200 ,2,0,0.,4.8,504.,4.8,58.,4.8,14.,4.8
1979-07-14 03:00:53.000 ,2,0,1.,4.8,528.,4.8,55.,4.8,14.,4.8
1979-07-14 03:00:57.800 ,2,0,1.,4.8,768.,4.8,100.,4.8,34.,4.8
1979-07-14 03:01:02.600 ,2,0,0.,4.8,784.,4.8,100.,4.8,31.,4.8
1979-07-14 03:01:07.400 ,2,0,4.,4.8,736.,4.8,112.,4.8,31.,4.8
1979-07-14 03:01:12.200 ,2,0,1.,4.8,800.,4.8,114.,4.8,25.,4.8
1979-07-14 03:01:17.000 ,2,0,2.,4.8,784.,4.8,100.,4.8,17.,4.8
1979-07-14 03:01:21.800 ,2,0,1.,4.8,784.,4.8,110.,4.8,33.,4.8
1979-07-14 03:01:26.600 ,2,0,1.,4.8,832.,4.8,102.,4.8,35.,4.8
1979-07-14 03:01:31.400 ,2,0,2.,4.8,768.,4.8,100.,4.8,33.,4.8
1979-07-14 03:01:36.200 ,3,0,2.,4.8,816.,4.8,96.,4.8,24.,4.8
1979-07-14 03:01:41.000 ,3,0,1.,4.8,832.,4.8,110.,4.8,35.,4.8
1979-07-14 03:01:45.800 ,3,0,0.,4.8,1184.,4.8,152.,4.8,35.,4.8
1979-07-14 03:01:50.600 ,3,0,4.,4.8,1184.,4.8,140.,4.8,40.,4.8
1979-07-14 03:01:55.400 ,3,0,1.,4.8,1280.,4.8,148.,4.8,39.,4.8
1979-07-14 03:02:00.200 ,3,0,3.,4.8,1152.,4.8,118.,4.8,40.,4.8
1979-07-14 03:02:05.000 ,3,0,3.,4.8,1216.,4.8,168.,4.8,49.,4.8
1979-07-14 03:02:09.800 ,3,0,0.,4.8,1184.,4.8,114.,4.8,35.,4.8
1979-07-14 03:02:14.600 ,3,0,2.,4.8,1152.,4.8,140.,4.8,43.,4.8
1979-07-14 03:02:19.400 ,3,0,3.,4.8,1152.,4.8,152.,4.8,34.,4.8
1979-07-14 03:02:24.200 ,4,0,1.,4.8,1184.,4.8,164.,4.8,34.,4.8
1979-07-14 03:02:29.000 ,4,0,2.,4.8,1184.,4.8,176.,4.8,39.,4.8
1979-07-14 03:02:33.800 ,4,0,2.,4.8,1568.,4.8,180.,4.8,49.,4.8
1979-07-14 03:02:38.600 ,4,0,1.,4.8,1536.,4.8,160.,4.8,36.,4.8
1979-07-14 03:02:43.400 ,4,0,0.,4.8,1536.,4.8,184.,4.8,50.,4.8
1979-07-14 03:02:48.200 ,4,0,2.,4.8,1536.,4.8,196.,4.8,49.,4.8
1979-07-14 03:02:53.000 ,4,0,5.,4.8,1536.,4.8,204.,4.8,38.,4.8
1979-07-14 03:02:57.800 ,4,0,1.,4.8,1536.,4.8,200.,4.8,41.,4.8
1979-07-14 03:03:02.600 ,4,0,2.,4.8,1600.,4.8,204.,4.8,40.,4.8
1979-07-14 03:03:07.400 ,4,0,0.,4.8,1536.,4.8,204.,4.8,47.,4.8
1979-07-14 03:03:12.200 ,5,0,1.,4.8,1536.,4.8,204.,4.8,45.,4.8
1979-07-14 03:03:17.000 ,5,0,2.,4.8,1536.,4.8,180.,4.8,52.,4.8
1979-07-14 03:03:21.800 ,5,0,1.,4.8,1472.,4.8,188.,4.8,53.,4.8
1979-07-14 03:03:26.600 ,5,0,2.,4.8,1472.,4.8,188.,4.8,59.,4.8
1979-07-14 03:03:31.400 ,5,0,1.,4.8,1536.,4.8,196.,4.8,43.,4.8
1979-07-14 03:03:36.200 ,5,0,2.,4.8,1472.,4.8,200.,4.8,47.,4.8
1979-07-14 03:03:41.000 ,5,0,2.,4.8,1504.,4.8,172.,4.8,43.,4.8
1979-07-14 03:03:45.800 ,5,0,1.,4.8,1568.,4.8,212.,4.8,43.,4.8
1979-07-14 03:03:50.600 ,5,0,2.,4.8,1536.,4.8,216.,4.8,61.,4.8
1979-07-14 03:03:55.400 ,5,0,5.,4.8,1472.,4.8,200.,4.8,53.,4.8
1979-07-14 03:04:00.200 ,6,0,1.,4.8,1568.,4.8,200.,4.8,42.,4.8
1979-07-14 03:04:05.000 ,6,0,1.,4.8,1504.,4.8,184.,4.8,54.,4.8
1979-07-14 03:04:09.800 ,6,0,2.,4.8,1008.,4.8,112.,4.8,26.,4.8
1979-07-14 03:04:14.600 ,6,0,1.,4.8,992.,4.8,136.,4.8,29.,4.8
1979-07-14 03:04:19.400 ,6,0,2.,4.8,928.,4.8,136.,4.8,25.,4.8
1979-07-14 03:04:24.200 ,6,0,1.,4.8,1008.,4.8,156.,4.8,30.,4.8
1979-07-14 03:04:29.000 ,6,0,1.,4.8,944.,4.8,140.,4.8,32.,4.8
1979-07-14 03:04:33.800 ,6,0,3.,4.8,992.,4.8,126.,4.8,35.,4.8
1979-07-14 03:04:38.600 ,6,0,0.,4.8,912.,4.8,128.,4.8,43.,4.8
1979-07-14 03:04:43.400 ,6,0,0.,4.8,880.,4.8,128.,4.8,26.,4.8
1979-07-14 03:04:48.200 ,7,0,1.,4.8,944.,4.8,132.,4.8,36.,4.8
1979-07-14 03:04:53.000 ,7,0,0.,4.8,880.,4.8,112.,4.8,43.,4.8
1979-07-14 03:04:57.800 ,7,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-14 03:05:02.600 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:07.400 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:12.200 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:17.000 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-14 03:05:21.800 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-14 03:05:26.600 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:31.400 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-14 03:05:36.200 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-14 03:05:41.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:45.800 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-14 03:05:50.600 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-14 03:05:55.400 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-14 03:06:00.200 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:05.000 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:09.800 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:14.600 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:19.400 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:24.200 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:29.000 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:33.800 ,6,0,1.,4.8,848.,4.8,116.,4.8,29.,4.8
1979-07-14 03:06:38.600 ,6,0,1.,4.8,864.,4.8,108.,4.8,25.,4.8
1979-07-14 03:06:43.400 ,6,0,1.,4.8,848.,4.8,100.,4.8,26.,4.8
1979-07-14 03:06:48.200 ,6,0,1.,4.8,832.,4.8,104.,4.8,32.,4.8
1979-07-14 03:06:53.000 ,6,0,0.,4.8,816.,4.8,94.,4.8,25.,4.8
1979-07-14 03:06:57.800 ,6,0,1.,4.8,784.,4.8,120.,4.8,24.,4.8
1979-07-14 03:07:02.600 ,6,0,1.,4.8,768.,4.8,104.,4.8,33.,4.8
1979-07-14 03:07:07.400 ,6,0,3.,4.8,784.,4.8,86.,4.8,32.,4.8
1979-07-14 03:07:12.200 ,5,0,0.,4.8,784.,4.8,92.,4.8,23.,4.8
1979-07-14 03:07:17.000 ,5,0,2.,4.8,768.,4.8,92.,4.8,21.,4.8
1979-07-14 03:07:21.800 ,5,0,1.,4.8,1248.,4.8,184.,4.8,54.,4.8
1979-07-14 03:07:26.600 ,5,0,2.,4.8,1216.,4.8,200.,4.8,59.,4.8
1979-07-14 03:07:31.400 ,5,0,0.,4.8,1184.,4.8,188.,4.8,58.,4.8
1979-07-14 03:07:36.200 ,5,0,3.,4.8,1152.,4.8,168.,4.8,44.,4.8
1979-07-14 03:07:41.000 ,5,0,3.,4.8,1184.,4.8,152.,4.8,37.,4.8
1979-07-14 03:07:45.800 ,5,0,1.,4.8,1184.,4.8,156.,4.8,48.,4.8
1979-07-14 03:07:50.600 ,5,0,1.,4.8,1152.,4.8,168.,4.8,42.,4.8
1979-07-14 03:07:55.400 ,5,0,0.,4.8,1184.,4.8,140.,4.8,57.,4.8
1979-07-14 03:08:00.200 ,4,0,1.,4.8,1184.,4.8,184.,4.8,39.,4.8
1979-07-14 03:08:05.000 ,4,0,0.,4.8,1184.,4.8,172.,4.8,44.,4.8
1979-07-14 03:08:09.800 ,4,0,2.,4.8,1504.,4.8,164.,4.8,44.,4.8
1979-07-14 03:08:14.600 ,4,0,1.,4.8,1504.,4.8,160.,4.8,45.,4.8
1979-07-14 03:08:19.400 ,4,0,3.,4.8,1472.,4.8,172.,4.8,35.,4.8
1979-07-14 03:08:24.200 ,4,0,1.,4.8,1600.,4.8,168.,4.8,40.,4.8
1979-07-14 03:08:29.000 ,4,0,0.,4.8,1600.,4.8,164.,4.8,35.,4.8
1979-07-14 03:08:33.800 ,4,0,1.,4.8,1664.,4.8,196.,4.8,45.,4.8
1979-07-14 03:08:38.600 ,4,0,1.,4.8,1696.,4.8,164.,4.8,48.,4.8
1979-07-14 03:08:43.400 ,4,0,3.,4.8,1728.,4.8,176.,4.8,44.,4.8
1979-07-14 03:08:48.200 ,3,0,0.,4.8,1632.,4.8,172.,4.8,46.,4.8
1979-07-14 03:08:53.000 ,3,0,0.,4.8,1632.,4.8,176.,4.8,32.,4.8
1979-07-14 03:08:57.800 ,3,0,0.,4.8,1024.,4.8,126.,4.8,23.,4.8
1979-07-14 03:09:02.600 ,3,0,2.,4.8,1056.,4.8,148.,4.8,23.,4.8
1979-07-14 03:09:07.400 ,3,0,2.,4.8,1024.,4.8,136.,4.8,22.,4.8
1979-07-14 03:09:12.200 ,3,0,0.,4.8,1056.,4.8,102.,4.8,27.,4.8
1979-07-14 03:09:17.000 ,3,0,1.,4.8,1024.,4.8,110.,4.8,22.,4.8
1979-07-14 03:09:21.800 ,3,0,1.,4.8,1024.,4.8,132.,4.8,29.,4.8
1979-07-14 03:09:26.600 ,3,0,1.,4.8,976.,4.8,120.,4.8,21.,4.8
1979-07-14 03:09:31.400 ,3,0,2.,4.8,976.,4.8,112.,4.8,21.,4.8
1979-07-14 03:09:36.200 ,2,0,0.,4.8,1024.,4.8,116.,4.8,26.,4.8
1979-07-14 03:09:41.000 ,2,0,0.,4.8,1056.,4.8,106.,4.8,28.,4.8
1979-07-14 03:09:45.800 ,2,0,1.,4.8,528.,4.8,82.,4.8,19.,4.8
1979-07-14 03:09:50.600 ,2,0,3.,4.8,592.,4.8,70.,4.8,24.,4.8
1979-07-14 03:09:55.400 ,2,0,1.,4.8,576.,4.8,76.,4.8,22.,4.8
1979-07-14 03:10:00.200 ,2,0,0.,4.8,592.,4.8,88.,4.8,24.,4.8
1979-07-14 03:10:05.000 ,2,0,1.,4.8,576.,4.8,88.,4.8,31.,4.8
1979-07-14 03:10:09.800 ,2,0,1.,4.8,608.,4.8,74.,4.8,22.,4.8
1979-07-14 03:10:14.600 ,2,0,0.,4.8,624.,4.8,74.,4.8,19.,4.8
1979-07-14 03:10:19.400 ,2,0,0.,4.8,608.,4.8,68.,4.8,21.,4.8
1979-07-14 03:10:24.200 ,1,0,0.,4.8,624.,4.8,76.,4.8,19.,4.8
1979-07-14 03:10:29.000 ,1,0,1.,4.8,624.,4.8,72.,4.8,19.,4.8
1979-07-14 03:10:33.800 ,1,0,0.,4.8,352.,4.8,47.,4.8,10.,4.8
1979-07-14 03:10:38.600 ,1,0,0.,4.8,360.,4.8,40.,4.8,11.,4.8
1979-07-14 03:10:43.400 ,1,0,0.,4.8,360.,4.8,38.,4.8,10.,4.8
1979-07-14 03:10:48.200 ,1,0,0.,4.8,336.,4.8,32.,4.8,10.,4.8
1979-07-14 03:10:53.000 ,1,0,0.,4.8,336.,4.8,34.,4.8,7.,4.8
1979-07-14 03:10:57.800 ,1,0,0.,4.8,376.,4.8,34.,4.8,8.,4.8
1979-07-14 03:11:02.600 ,1,0,0.,4.8,344.,4.8,33.,4.8,11.,4.8
1979-07-14 03:11:07.400 ,1,0,0.,4.8,312.,4.8,28.,4.8,6.,4.8
1979-07-14 03:11:12.200 ,0,0,0.,4.8,296.,4.8,32.,4.8,4.,4.8
1979-07-14 03:11:17.000 ,0,0,0.,4.8,264.,4.8,29.,4.8,9.,4.8
1979-07-14 03:11:21.800 ,0,0,0.,4.8,184.,4.8,21.,4.8,3.,4.8
1979-07-14 03:11:26.600 ,0,0,0.,4.8,188.,4.8,18.,4.8,0.,4.8
1979-07-14 03:11:31.400 ,0,0,0.,4.8,188.,4.8,15.,4.8,2.,4.8
1979-07-14 03:11:36.200 ,0,0,0.,4.8,168.,4.8,11.,4.8,5.,4.8
1979-07-14 03:11:41.000 ,0,0,0.,4.8,156.,4.8,12.,4.8,5.,4.8
1979-07-14 03:11:45.800 ,0,0,0.,4.8,172.,4.8,9.,4.8,4.,4.8
1979-07-14 03:11:50.600 ,0,0,0.,4.8,184.,4.8,12.,4.8,4.,4.8
1979-07-14 03:11:55.400 ,0,0,0.,4.8,156.,4.8,5.,4.8,5.,4.8
1979-07-14 03:12:00.200 ,0,0,0.,4.8,136.,4.8,15.,4.8,3.,4.8
1979-07-14 03:12:05.000 ,0,0,0.,4.8,140.,4.8,19.,4.8,2.,4.8
1979-07-14 03:12:09.800 ,0,0,0.,4.8,120.,4.8,16.,4.8,3.,4.8
1979-07-14 03:12:14.600 ,0,0,1.,4.8,122.,4.8,15.,4.8,2.,4.8
1979-07-14 03:12:19.400 ,0,0,0.,4.8,118.,4.8,14.,4.8,1.,4.8
1979-07-14 03:12:24.200 ,0,0,0.,4.8,140.,4.8,12.,4.8,4.,4.8
1979-07-14 03:12:29.000 ,0,0,0.,4.8,132.,4.8,13.,4.8,6.,4.8
1979-07-14 03:12:33.800 ,0,0,0.,4.8,132.,4.8,18.,4.8,4.,4.8
1979-07-14 03:12:38.600 ,0,0,0.,4.8,160.,4.8,16.,4.8,6.,4.8
1979-07-14 03:12:43.400 ,0,0,0.,4.8,148.,4.8,13.,4.8,6.,4.8
1979-07-14 03:12:48.200 ,1,0,1.,4.8,132.,4.8,19.,4.8,1.,4.8
1979-07-14 03:12:53.000 ,1,0,0.,4.8,148.,4.8,22.,4.8,9.,4.8
1979-07-14 03:12:57.800 ,1,0,0.,4.8,188.,4.8,13.,4.8,7.,4.8
1979-07-14 03:13:02.600 ,1,0,0.,4.8,184.,4.8,15.,4.8,6.,4.8
1979-07-14 03:13:07.400 ,1,0,0.,4.8,180.,4.8,20.,4.8,2.,4.8
1979-07-14 03:13:12.200 ,1,0,0.,4.8,188.,4.8,18.,4.8,3.,4.8
1979-07-14 03:13:17.000 ,1,0,0.,4.8,168.,4.8,18.,4.8,6.,4.8
1979-07-14 03:13:21.800 ,1,0,0.,4.8,184.,4.8,20.,4.8,9.,4.8
1979-07-14 03:13:26.600 ,1,0,0.,4.8,184.,4.8,18.,4.8,5.,4.8
1979-07-14 03:13:31.400 ,1,0,0.,4.8,200.,4.8,19.,4.8,5.,4.8
1979-07-14 03:13:36.200 ,2,0,0.,4.8,180.,4.8,19.,4.8,6.,4.8
1979-07-14 03:13:41.000 ,2,0,0.,4.8,192.,4.8,28.,4.8,7.,4.8
1979-07-14 03:13:45.800 ,2,0,0.,4.8,224.,4.8,25.,4.8,8.,4.8
1979-07-14 03:13:50.600 ,2,0,0.,4.8,280.,4.8,29.,4.8,8.,4.8
1979-07-14 03:13:55.400 ,2,0,0.,4.8,280.,4.8,37.,4.8,17.,4.8
1979-07-14 03:14:00.200 ,2,0,1.,4.8,264.,4.8,29.,4.8,6.,4.8
1979-07-14 03:14:05.000 ,2,0,0.,4.8,296.,4.8,42.,4.8,14.,4.8
1979-07-14 03:14:09.800 ,2,0,0.,4.8,244.,4.8,30.,4.8,7.,4.8
1979-07-14 03:14:14.600 ,2,0,0.,4.8,272.,4.8,34.,4.8,4.,4.8
1979-07-14 03:14:19.400 ,2,0,0.,4.8,296.,4.8,30.,4.8,5.,4.8
1979-07-14 03:14:24.200 ,3,0,0.,4.8,288.,4.8,39.,4.8,8.,4.8
1979-07-14 03:14:29.000 ,3,0,0.,4.8,280.,4.8,30.,4.8,14.,4.8
1979-07-14 03:14:33.800 ,3,0,0.,4.8,352.,4.8,25.,4.8,6.,4.8
1979-07-14 03:14:38.600 ,3,0,1.,4.8,352.,4.8,30.,4.8,4.,4.8
1979-07-14 03:14:43.400 ,3,0,0.,4.8,344.,4.8,28.,4.8,14.,4.8
1979-07-14 03:14:48.200 ,3,0,0.,4.8,312.,4.8,26.,4.8,6.,4.8
1979-07-14 03:14:53.000 ,3,0,0.,4.8,304.,4.8,27.,4.8,9.,4.8
1979-07-14 03:14:57.800 ,3,0,0.,4.8,296.,4.8,32.,4.8,11.,4.8
1979-07-14 03:15:02.600 ,3,0,0.,4.8,272.,4.8,40.,4.8,7.,4.8
1979-07-14 03:15:07.400 ,3,0,0.,4.8,304.,4.8,20.,4.8,4.,4.8
1979-07-14 03:15:12.200 ,4,0,0.,4.8,328.,4.8,27.,4.8,8.,4.8
1979-07-14 03:15:17.000 ,4,0,1.,4.8,272.,4.8,29.,4.8,9.,4.8
1979-07-14 03:15:21.800 ,4,0,0.,4.8,416.,4.8,33.,4.8,7.,4.8
1979-07-14 03:15:26.600 ,4,0,0.,4.8,368.,4.8,37.,4.8,5.,4.8
1979-07-14 03:15:31.400 ,4,0,0.,4.8,360.,4.8,27.,4.8,8.,4.8
1979-07-14 03:15:36.200 ,4,0,0.,4.8,344.,4.8,42.,4.8,6.,4.8
1979-07-14 03:15:41.000 ,4,0,0.,4.8,344.,4.8,31.,4.8,9.,4.8
1979-07-14 03:15:45.800 ,4,0,0.,4.8,304.,4.8,32.,4.8,6.,4.8
1979-07-14 03:15:50.600 ,4,0,0.,4.8,296.,4.8,37.,4.8,3.,4.8
1979-07-14 03:15:55.400 ,4,0,0.,4.8,264.,4.8,31.,4.8,10.,4.8
1979-07-14 03:16:00.200 ,5,0,0.,4.8,288.,4.8,27.,4.8,11.,4.8
1979-07-14 03:16:05.000 ,5,0,0.,4.8,264.,4.8,32.,4.8,9.,4.8
1979-07-14 03:16:09.800 ,5,0,1.,4.8,344.,4.8,53.,4.8,18.,4.8
1979-07-14 03:16:14.600 ,5,0,0.,4.8,328.,4.8,53.,4.8,24.,4.8
1979-07-14 03:16:19.400 ,5,0,0.,4.8,296.,4.8,44.,4.8,5.,4.8
1979-07-14 03:16:24.200 ,5,0,0.,4.8,304.,4.8,46.,4.8,13.,4.8
1979-07-14 03:16:29.000 ,5,0,0.,4.8,264.,4.8,45.,4.8,18.,4.8
1979-07-14 03:16:33.800 ,5,0,1.,4.8,288.,4.8,46.,4.8,18.,4.8
1979-07-14 03:16:38.600 ,5,0,0.,4.8,240.,4.8,56.,4.8,7.,4.8
1979-07-14 03:16:43.400 ,5,0,0.,4.8,288.,4.8,44.,4.8,13.,4.8
1979-07-14 03:16:48.200 ,6,0,0.,4.8,272.,4.8,41.,4.8,16.,4.8
1979-07-14 03:16:53.000 ,6,0,0.,4.8,256.,4.8,46.,4.8,17.,4.8
1979-07-14 03:16:57.800 ,6,0,0.,4.8,168.,4.8,18.,4.8,9.,4.8
1979-07-14 03:17:02.600 ,6,0,0.,4.8,160.,4.8,29.,4.8,4.,4.8
1979-07-14 03:17:07.400 ,6,0,0.,4.8,164.,4.8,25.,4.8,5.,4.8
1979-07-14 03:17:12.200 ,6,0,0.,4.8,160.,4.8,26.,4.8,6.,4.8
1979-07-14 03:17:17.000 ,6,0,0.,4.8,144.,4.8,15.,4.8,6.,4.8
1979-07-14 03:17:21.800 ,6,0,2.,4.8,156.,4.8,16.,4.8,10.,4.8
1979-07-14 03:17:26.600 ,6,0,1.,4.8,144.,4.8,19.,4.8,3.,4.8
1979-07-14 03:17:31.400 ,6,0,0.,4.8,176.,4.8,23.,4.8,3.,4.8
1979-07-14 03:17:36.200 ,7,0,0.,4.8,184.,4.8,21.,4.8,5.,4.8
1979-07-14 03:17:41.000 ,7,0,0.,4.8,148.,4.8,16.,4.8,5.,4.8
1979-07-14 03:17:45.800 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:50.600 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:55.400 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:00.200 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:05.000 ,7,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-14 03:18:09.800 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:14.600 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:19.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:24.200 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:29.000 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:33.800 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:38.600 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-14 03:18:43.400 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:48.200 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-14 03:18:53.000 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:57.800 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:02.600 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-14 03:19:07.400 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:12.200 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:17.000 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:21.800 ,6,0,0.,4.8,272.,4.8,38.,4.8,7.,4.8
1979-07-14 03:19:26.600 ,6,0,2.,4.8,376.,4.8,41.,4.8,15.,4.8
1979-07-14 03:19:31.400 ,6,0,1.,4.8,376.,4.8,51.,4.8,12.,4.8
1979-07-14 03:19:36.200 ,6,0,1.,4.8,392.,4.8,40.,4.8,12.,4.8
1979-07-14 03:19:41.000 ,6,0,1.,4.8,440.,4.8,52.,4.8,12.,4.8
1979-07-14 03:19:45.800 ,6,0,1.,4.8,448.,4.8,31.,4.8,13.,4.8
1979-07-14 03:19:50.600 ,6,0,0.,4.8,496.,4.8,49.,4.8,15.,4.8
1979-07-14 03:19:55.400 ,6,0,0.,4.8,504.,4.8,68.,4.8,12.,4.8
1979-07-14 03:20:00.200 ,5,0,0.,4.8,440.,4.8,46.,4.8,12.,4.8
1979-07-14 03:20:05.000 ,5,0,1.,4.8,464.,4.8,63.,4.8,15.,4.8
1979-07-14 03:20:09.800 ,5,0,0.,4.8,768.,4.8,86.,4.8,19.,4.8
1979-07-14 03:20:14.600 ,5,0,0.,4.8,816.,4.8,96.,4.8,23.,4.8
1979-07-14 03:20:19.400 ,5,0,1.,4.8,784.,4.8,92.,4.8,16.,4.8
1979-07-14 03:20:24.200 ,5,0,2.,4.8,784.,4.8,98.,4.8,18.,4.8
1979-07-14 03:20:29.000 ,5,0,0.,4.8,800.,4.8,106.,4.8,20.,4.8
1979-07-14 03:20:33.800 ,5,0,1.,4.8,816.,4.8,104.,4.8,28.,4.8
1979-07-14 03:20:38.600 ,5,0,1.,4.8,736.,4.8,92.,4.8,21.,4.8
1979-07-14 03:20:43.400 ,5,0,0.,4.8,752.,4.8,96.,4.8,20.,4.8
1979-07-14 03:20:48.200 ,4,0,0.,4.8,752.,4.8,100.,4.8,10.,4.8
1979-07-14 03:20:53.000 ,4,0,2.,4.8,752.,4.8,94.,4.8,15.,4.8
1979-07-14 03:20:57.800 ,4,0,1.,4.8,1024.,4.8,92.,4.8,21.,4.8
1979-07-14 03:21:02.600 ,4,0,0.,4.8,1056.,4.8,96.,4.8,18.,4.8
1979-07-14 03:21:07.400 ,4,0,0.,4.8,1008.,4.8,100.,4.8,18.,4.8
1979-07-14 03:21:12.200 ,4,0,1.,4.8,1008.,4.8,108.,4.8,20.,4.8
1979-07-14 03:21:17.000 ,4,0,0.,4.8,992.,4.8,74.,4.8,19.,4.8
1979-07-14 03:21:21.800 ,4,0,0.,4.8,992.,4.8,88.,4.8,24.,4.8
1979-07-14 03:21:26.600 ,4,0,0.,4.8,976.,4.8,108.,4.8,18.,4.8
1979-07-14 03:21:31.400 ,4,0,1.,4.8,960.,4.8,104.,4.8,30.,4.8
1979-07-14 03:21:36.200 ,3,0,0.,4.8,960.,4.8,78.,4.8,16.,4.8
1979-07-14 03:21:41.000 ,3,0,2.,4.8,880.,4.8,76.,4.8,26.,4.8
1979-07-14 03:21:45.800 ,3,0,2.,4.8,1632.,4.8,216.,4.8,48.,4.8
1979-07-14 03:21:50.600 ,3,0,0.,4.8,1632.,4.8,220.,4.8,44.,4.8
1979-07-14 03:21:55.400 ,3,0,3.,4.8,1728.,4.8,236.,4.8,50.,4.8
1979-07-14 03:22:00.200 ,3,0,2.,4.8,1728.,4.8,256.,4.8,59.,4.8
1979-07-14 03:22:05.000 ,3,0,5.,4.8,1920.,4.8,232.,4.8,48.,4.8
1979-07-14 03:22:09.800 ,3,0,2.,4.8,1920.,4.8,208.,4.8,46.,4.8
1979-07-14 03:22:14.600 ,3,0,3.,4.8,1984.,4.8,232.,4.8,54.,4.8
1979-07-14 03:22:19.400 ,3,0,1.,4.8,1984.,4.8,228.,4.8,45.,4.8
1979-07-14 03:22:24.200 ,2,0,2.,4.8,2112.,4.8,256.,4.8,51.,4.8
1979-07-14 03:22:29.000 ,2,0,1.,4.8,2048.,4.8,252.,4.8,55.,4.8
1979-07-14 03:22:33.800 ,2,0,1.,4.8,1120.,4.8,164.,4.8,39.,4.8
1979-07-14 03:22:38.600 ,2,0,1.,4.8,1088.,4.8,136.,4.8,49.,4.8
1979-07-14 03:22:43.400 ,2,0,1.,4.8,1120.,4.8,144.,4.8,46.,4.8
1979-07-14 03:22:48.200 ,2,0,3.,4.8,1088.,4.8,156.,4.8,38.,4.8
1979-07-14 03:22:53.000 ,2,0,3.,4.8,1056.,4.8,156.,4.8,44.,4.8
1979-07-14 03:22:57.800 ,2,0,1.,4.8,1056.,4.8,164.,4.8,44.,4.8
1979-07-14 03:23:02.600 ,2,0,1.,4.8,1088.,4.8,160.,4.8,41.,4.8
1979-07-14 03:23:07.400 ,2,0,0.,4.8,1120.,4.8,168.,4.8,57.,4.8
1979-07-14 03:23:12.200 ,1,0,2.,4.8,1088.,4.8,180.,4.8,48.,4.8
1979-07-14 03:23:17.000 ,1,0,3.,4.8,1056.,4.8,196.,4.8,47.,4.8
1979-07-14 03:23:21.800 ,1,0,1.,4.8,480.,4.8,54.,4.8,11.,4.8
1979-07-14 03:23:26.600 ,1,0,0.,4.8,480.,4.8,72.,4.8,22.,4.8
1979-07-14 03:23:31.400 ,1,0,0.,4.8,456.,4.8,58.,4.8,16.,4.8
1979-07-14 03:23:36.200 ,1,0,3.,4.8,448.,4.8,53.,4.8,11.,4.8
1979-07-14 03:23:41.000 ,1,0,0.,4.8,440.,4.8,64.,4.8,10.,4.8
1979-07-14 03:23:45.800 ,1,0,1.,4.8,456.,4.8,68.,4.8,13.,4.8
1979-07-14 03:23:50.600 ,1,0,0.,4.8,440.,4.8,42.,4.8,16.,4.8
1979-07-14 03:23:55.400 ,1,0,1.,4.8,392.,4.8,50.,4.8,13.,4.8
1979-07-14 03:24:00.200 ,0,0,1.,4.8,424.,4.8,52.,4.8,15.,4.8
1979-07-14 03:24:05.000 ,0,0,0.,4.8,376.,4.8,44.,4.8,16.,4.8
1979-07-14 03:24:09.800 ,0,0,0.,4.8,256.,4.8,25.,4.8,7.,4.8
1979-07-14 03:24:14.600 ,0,0,0.,4.8,272.,4.8,33.,4.8,6.,4.8
1979-07-14 03:24:19.400 ,0,0,0.,4.8,244.,4.8,38.,4.8,7.,4.8
1979-07-14 03:24:24.200 ,0,0,0.,4.8,252.,4.8,35.,4.8,4.,4.8
1979-07-14 03:24:29.000 ,0,0,0.,4.8,240.,4.8,33.,4.8,6.,4.8
1979-07-14 03:24:33.800 ,0,0,0.,4.8,236.,4.8,24.,4.8,7.,4.8
1979-07-14 03:24:38.600 ,0,0,0.,4.8,248.,4.8,30.,4.8,6.,4.8
1979-07-14 03:24:43.400 ,0,0,0.,4.8,216.,4.8,20.,4.8,11.,4.8
1979-07-14 03:24:48.200 ,0,0,0.,4.8,212.,4.8,30.,4.8,1.,4.8
1979-07-14 03:24:53.000 ,0,0,0.,4.8,176.,4.8,25.,4.8,4.,4.8
1979-07-14 03:24:57.800 ,0,0,0.,4.8,164.,4.8,22.,4.8,7.,4.8
1979-07-14 03:25:02.600 ,0,0,0.,4.8,152.,4.8,28.,4.8,2.,4.8
1979-07-14 03:25:07.400 ,0,0,0.,4.8,112.,4.8,17.,4.8,2.,4.8
1979-07-14 03:25:12.200 ,0,0,0.,4.8,140.,4.8,14.,4.8,3.,4.8
1979-07-14 03:25:17.000 ,0,0,0.,4.8,106.,4.8,5.,4.8,2.,4.8
1979-07-14 03:25:21.800 ,0,0,0.,4.8,104.,4.8,11.,4.8,1.,4.8
1979-07-14 03:25:26.600 ,0,0,0.,4.8,116.,4.8,5.,4.8,7.,4.8
1979-07-14 03:25:31.400 ,0,0,0.,4.8,114.,4.8,16.,4.8,5.,4.8
1979-07-14 03:25:36.200 ,1,0,0.,4.8,110.,4.8,12.,4.8,8.,4.8
1979-07-14 03:25:41.000 ,1,0,0.,4.8,106.,4.8,15.,4.8,3.,4.8
1979-07-14 03:25:45.800 ,1,0,0.,4.8,118.,4.8,18.,4.8,7.,4.8
1979-07-14 03:25:50.600 ,1,0,0.,4.8,108.,4.8,21.,4.8,8.,4.8
1979-07-14 03:25:55.400 ,1,0,1.,4.8,126.,4.8,26.,4.8,9.,4.8
1979-07-14 03:26:00.200 ,1,0,0.,4.8,132.,4.8,26.,4.8,10.,4.8
1979-07-14 03:26:05.000 ,1,0,0.,4.8,120.,4.8,24.,4.8,9.,4.8
1979-07-14 03:26:09.800 ,1,0,0.,4.8,148.,4.8,18.,4.8,9.,4.8
1979-07-14 03:26:14.600 ,1,0,0.,4.8,128.,4.8,22.,4.8,2.,4.8
1979-07-14 03:26:19.400 ,1,0,0.,4.8,148.,4.8,23.,4.8,11.,4.8
1979-07-14 03:26:24.200 ,2,0,0.,4.8,124.,4.8,18.,4.8,5.,4.8
1979-07-14 03:26:29.000 ,2,0,0.,4.8,120.,4.8,20.,4.8,5.,4.8
1979-07-14 03:26:33.800 ,2,0,0.,4.8,126.,4.8,31.,4.8,8.,4.8
1979-07-14 03:26:38.600 ,2,0,0.,4.8,128.,4.8,27.,4.8,13.,4.8
1979-07-14 03:26:43.400 ,2,0,0.,4.8,152.,4.8,23.,4.8,7.,4.8
1979-07-14 03:26:48.200 ,2,0,1.,4.8,126.,4.8,26.,4.8,7.,4.8
1979-07-14 03:26:53.000 ,2,0,0.,4.8,108.,4.8,19.,4.8,6.,4.8
1979-07-14 03:26:57.800 ,2,0,0.,4.8,124.,4.8,25.,4.8,4.,4.8
1979-07-14 03:27:02.600 ,2,0,0.,4.8,128.,4.8,17.,4.8,5.,4.8
1979-07-14 03:27:07.400 ,2,0,0.,4.8,114.,4.8,18.,4.8,10.,4.8
1979-07-14 03:27:12.200 ,3,0,0.,4.8,128.,4.8,15.,4.8,6.,4.8
1979-07-14 03:27:17.000 ,3,0,1.,4.8,110.,4.8,18.,4.8,5.,4.8
1979-07-14 03:27:21.800 ,3,0,0.,4.8,122.,4.8,17.,4.8,6.,4.8
1979-07-14 03:27:26.600 ,3,0,0.,4.8,140.,4.8,12.,4.8,1.,4.8
1979-07-14 03:27:31.400 ,3,0,0.,4.8,128.,4.8,14.,4.8,3.,4.8
1979-07-14 03:27:36.200 ,3,0,0.,4.8,132.,4.8,15.,4.8,3.,4.8
1979-07-14 03:27:41.000 ,3,0,0.,4.8,144.,4.8,16.,4.8,4.,4.8
1979-07-14 03:27:45.800 ,3,0,0.,4.8,140.,4.8,20.,4.8,6.,4.8
1979-07-14 03:27:50.600 ,3,0,0.,4.8,120.,4.8,14.,4.8,5.,4.8
1979-07-14 03:27:55.400 ,3,0,0.,4.8,144.,4.8,17.,4.8,7.,4.8
1979-07-14 03:28:00.200 ,4,0,0.,4.8,132.,4.8,17.,4.8,3.,4.8
1979-07-14 03:28:05.000 ,4,0,0.,4.8,132.,4.8,17.,4.8,0.,4.8
1979-07-14 03:28:09.800 ,4,0,0.,4.8,172.,4.8,20.,4.8,4.,4.8
1979-07-14 03:28:14.600 ,4,0,0.,4.8,204.,4.8,25.,4.8,4.,4.8
1979-07-14 03:28:19.400 ,4,0,0.,4.8,196.,4.8,16.,4.8,6.,4.8
1979-07-14 03:28:24.200 ,4,0,2.,4.8,192.,4.8,21.,4.8,3.,4.8
1979-07-14 03:28:29.000 ,4,0,0.,4.8,208.,4.8,24.,4.8,8.,4.8
1979-07-14 03:28:33.800 ,4,0,0.,4.8,180.,4.8,28.,4.8,5.,4.8
1979-07-14 03:28:38.600 ,4,0,1.,4.8,184.,4.8,15.,4.8,7.,4.8
1979-07-14 03:28:43.400 ,4,0,1.,4.8,192.,4.8,23.,4.8,4.,4.8
1979-07-14 03:28:48.200 ,5,0,0.,4.8,200.,4.8,18.,4.8,6.,4.8
1979-07-14 03:28:53.000 ,5,0,0.,4.8,172.,4.8,19.,4.8,7.,4.8
1979-07-14 03:28:57.800 ,5,0,2.,4.8,360.,4.8,61.,4.8,32.,4.8
1979-07-14 03:29:02.600 ,5,0,0.,4.8,352.,4.8,66.,4.8,35.,4.8
1979-07-14 03:29:07.400 ,5,0,2.,4.8,336.,4.8,84.,4.8,38.,4.8
1979-07-14 03:29:12.200 ,5,0,0.,4.8,400.,4.8,78.,4.8,30.,4.8
1979-07-14 03:29:17.000 ,5,0,2.,4.8,360.,4.8,74.,4.8,29.,4.8
1979-07-14 03:29:21.800 ,5,0,1.,4.8,392.,4.8,78.,4.8,24.,4.8
1979-07-14 03:29:26.600 ,5,0,1.,4.8,384.,4.8,80.,4.8,23.,4.8
1979-07-14 03:29:31.400 ,5,0,3.,4.8,424.,4.8,82.,4.8,29.,4.8
1979-07-14 03:29:36.200 ,6,0,5.,4.8,440.,4.8,102.,4.8,27.,4.8
1979-07-14 03:29:41.000 ,6,0,0.,4.8,392.,4.8,68.,4.8,20.,4.8
1979-07-14 03:29:45.800 ,6,0,1.,4.8,224.,4.8,51.,4.8,17.,4.8
1979-07-14 03:29:50.600 ,6,0,1.,4.8,176.,4.8,38.,4.8,14.,4.8
1979-07-14 03:29:55.400 ,6,0,1.,4.8,224.,4.8,23.,4.8,15.,4.8
1979-07-14 03:30:00.200 ,6,0,0.,4.8,224.,4.8,38.,4.8,14.,4.8
1979-07-14 03:30:05.000 ,6,0,3.,4.8,208.,4.8,46.,4.8,14.,4.8
1979-07-14 03:30:09.800 ,6,0,2.,4.8,224.,4.8,46.,4.8,10.,4.8
1979-07-14 03:30:14.600 ,6,0,1.,4.8,240.,4.8,47.,4.8,9.,4.8
1979-07-14 03:30:19.400 ,6,0,3.,4.8,184.,4.8,43.,4.8,18.,4.8
1979-07-14 03:30:24.200 ,7,0,1.,4.8,220.,4.8,34.,4.8,11.,4.8
1979-07-14 03:30:29.000 ,7,0,0.,4.8,236.,4.8,33.,4.8,14.,4.8
1979-07-14 03:30:33.800 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:38.600 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:43.400 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:48.200 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-14 03:30:53.000 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-14 03:30:57.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 03:31:02.600 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-14 03:31:07.400 ,7,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-14 03:31:12.200 ,3,1,0.,4.8,53.,4.8,16.,4.8,2.,4.8
1979-07-14 03:31:17.000 ,3,1,1.,4.8,296.,4.8,74.,4.8,18.,4.8
1979-07-14 03:31:21.800 ,3,1,5.,4.8,624.,4.8,126.,4.8,35.,4.8