START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-06 03:00:23.930 ,1,0,52.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:00:25.130 ,1,0,59.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:00:26.330 ,1,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:00:27.530 ,1,0,50.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:00:28.730 ,1,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:00:29.930 ,1,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:00:31.130 ,1,0,61.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:00:32.330 ,1,0,53.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:00:33.530 ,1,0,54.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:00:34.730 ,1,0,49.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:00:35.930 ,1,0,59.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-06 03:00:37.130 ,1,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:00:38.330 ,1,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:00:39.530 ,1,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:00:40.730 ,1,0,41.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:00:41.930 ,1,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:00:43.130 ,1,0,42.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:00:44.330 ,1,0,46.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:00:45.530 ,1,0,52.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:00:46.730 ,1,0,51.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:00:47.930 ,2,0,52.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:00:49.130 ,2,0,49.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:00:50.330 ,2,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:00:51.530 ,2,0,51.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:00:52.730 ,2,0,55.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:00:53.930 ,2,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:00:55.130 ,2,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:00:56.330 ,2,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:00:57.530 ,2,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:00:58.730 ,2,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:00:59.930 ,2,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:01:01.130 ,2,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:01:02.330 ,2,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:01:03.530 ,2,0,61.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:01:04.730 ,2,0,70.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:01:05.930 ,2,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:01:07.130 ,2,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:01:08.330 ,2,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:01:09.530 ,2,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:01:10.730 ,2,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:01:11.930 ,2,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:01:13.130 ,2,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:01:14.330 ,2,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:01:15.530 ,2,0,76.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:01:16.730 ,2,0,78.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:01:17.930 ,2,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:01:19.130 ,2,0,68.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-06 03:01:20.330 ,2,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:01:21.530 ,2,0,52.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:01:22.730 ,2,0,72.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:01:23.930 ,2,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:01:25.130 ,2,0,70.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:01:26.330 ,2,0,66.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:01:27.530 ,2,0,70.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:01:28.730 ,2,0,78.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:01:29.930 ,2,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:01:31.130 ,2,0,66.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:01:32.330 ,2,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:01:33.530 ,2,0,74.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 03:01:34.730 ,2,0,82.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:01:35.930 ,3,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:01:37.130 ,3,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:01:38.330 ,3,0,72.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 03:01:39.530 ,3,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:01:40.730 ,3,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:01:41.930 ,3,0,74.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:01:43.130 ,3,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:01:44.330 ,3,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:01:45.530 ,3,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:01:46.730 ,3,0,108.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-06 03:01:47.930 ,3,0,72.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:01:49.130 ,3,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:01:50.330 ,3,0,90.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:01:51.530 ,3,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:01:52.730 ,3,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:01:53.930 ,3,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:01:55.130 ,3,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:01:56.330 ,3,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:01:57.530 ,3,0,84.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:01:58.730 ,3,0,70.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:01:59.930 ,3,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:02:01.130 ,3,0,70.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:02:02.330 ,3,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:03.530 ,3,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:02:04.730 ,3,0,84.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 03:02:05.930 ,3,0,58.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:07.130 ,3,0,80.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:02:08.330 ,3,0,70.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:02:09.530 ,3,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:02:10.730 ,3,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:11.930 ,3,0,76.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:02:13.130 ,3,0,76.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:02:14.330 ,3,0,78.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:02:15.530 ,3,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:02:16.730 ,3,0,63.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:02:17.930 ,3,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:02:19.130 ,3,0,86.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:02:20.330 ,3,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:02:21.530 ,3,0,66.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:02:22.730 ,3,0,72.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:02:23.930 ,4,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:25.130 ,4,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:02:26.330 ,4,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:27.530 ,4,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:28.730 ,4,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:02:29.930 ,4,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:02:31.130 ,4,0,90.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-06 03:02:32.330 ,4,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:33.530 ,4,0,112.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:02:34.730 ,4,0,106.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-06 03:02:35.930 ,4,0,100.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:02:37.130 ,4,0,110.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:02:38.330 ,4,0,112.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 03:02:39.530 ,4,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:40.730 ,4,0,114.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:02:41.930 ,4,0,100.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-06 03:02:43.130 ,4,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:44.330 ,4,0,102.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:02:45.530 ,4,0,98.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-06 03:02:46.730 ,4,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:47.930 ,4,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:49.130 ,4,0,110.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:02:50.330 ,4,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:02:51.530 ,4,0,118.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:02:52.730 ,4,0,90.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:02:53.930 ,4,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:55.130 ,4,0,96.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:02:56.330 ,4,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:02:57.530 ,4,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:02:58.730 ,4,0,100.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:02:59.930 ,4,0,96.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:03:01.130 ,4,0,94.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:03:02.330 ,4,0,118.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-06 03:03:03.530 ,4,0,114.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 03:03:04.730 ,4,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:03:05.930 ,4,0,120.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:03:07.130 ,4,0,104.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:03:08.330 ,4,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:03:09.530 ,4,0,104.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-06 03:03:10.730 ,4,0,94.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:03:11.930 ,5,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:03:13.130 ,5,0,98.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:03:14.330 ,5,0,106.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-06 03:03:15.530 ,5,0,102.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-06 03:03:16.730 ,5,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:03:17.930 ,5,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:03:19.130 ,5,0,100.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:03:20.330 ,5,0,106.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:03:21.530 ,5,0,124.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:03:22.730 ,5,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:03:23.930 ,5,0,94.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 03:03:25.130 ,5,0,100.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:03:26.330 ,5,0,112.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:03:27.530 ,5,0,100.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:03:28.730 ,5,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:03:29.930 ,5,0,88.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:03:31.130 ,5,0,102.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:03:32.330 ,5,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:03:33.530 ,5,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:03:34.730 ,5,0,84.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 03:03:35.930 ,5,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:03:37.130 ,5,0,116.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:03:38.330 ,5,0,106.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:03:39.530 ,5,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:03:40.730 ,5,0,90.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 03:03:41.930 ,5,0,86.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-06 03:03:43.130 ,5,0,110.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:03:44.330 ,5,0,98.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:03:45.530 ,5,0,104.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:03:46.730 ,5,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:03:47.930 ,5,0,110.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:03:49.130 ,5,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:03:50.330 ,5,0,100.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 03:03:51.530 ,5,0,104.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-06 03:03:52.730 ,5,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:03:53.930 ,5,0,98.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:03:55.130 ,5,0,108.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:03:56.330 ,5,0,102.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:03:57.530 ,5,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:03:58.730 ,5,0,98.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:03:59.930 ,6,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:04:01.130 ,6,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:04:02.330 ,6,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:04:03.530 ,6,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:04:04.730 ,6,0,92.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:04:05.930 ,6,0,72.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:04:07.130 ,6,0,62.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:04:08.330 ,6,0,64.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:04:09.530 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:10.730 ,6,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:11.930 ,6,0,66.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:04:13.130 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:14.330 ,6,0,72.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 03:04:15.530 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:16.730 ,6,0,56.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:04:17.930 ,6,0,46.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-06 03:04:19.130 ,6,0,57.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:04:20.330 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:21.530 ,6,0,74.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:04:22.730 ,6,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:23.930 ,6,0,74.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:04:25.130 ,6,0,63.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:04:26.330 ,6,0,55.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:04:27.530 ,6,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:04:28.730 ,6,0,62.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:04:29.930 ,6,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:31.130 ,6,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:32.330 ,6,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:04:33.530 ,6,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:04:34.730 ,6,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:04:35.930 ,6,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:37.130 ,6,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:04:38.330 ,6,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:04:39.530 ,6,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:04:40.730 ,6,0,68.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:04:41.930 ,6,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:43.130 ,6,0,78.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:04:44.330 ,6,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:04:45.530 ,6,0,68.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-06 03:04:46.730 ,6,0,82.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:04:47.930 ,7,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:49.130 ,7,0,66.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:04:50.330 ,7,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:04:51.530 ,7,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:52.730 ,7,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:04:53.930 ,7,0,39.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:04:55.130 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:04:56.330 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:04:57.530 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 03:04:58.730 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:04:59.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:05:01.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-06 03:05:02.330 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 03:05:03.530 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:05:04.730 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-06 03:05:05.930 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:05:07.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:05:08.330 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:05:09.530 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:05:10.730 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:05:11.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-06 03:05:13.130 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:05:14.330 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-06 03:05:15.530 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:05:16.730 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:05:17.930 ,7,0,0.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-06 03:05:19.130 ,7,0,0.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-06 03:05:20.330 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:05:21.530 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 03:05:22.730 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:05:23.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:05:25.130 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:05:26.330 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:05:27.530 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:05:28.730 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:05:29.930 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 03:05:31.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:05:32.330 ,7,0,0.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-06 03:05:33.530 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-06 03:05:34.730 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:05:35.930 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-06 03:05:37.130 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 03:05:38.330 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:05:39.530 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:05:40.730 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:05:41.930 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 03:05:43.130 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-06 03:05:44.330 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 03:05:45.530 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-06 03:05:46.730 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 03:05:47.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:05:49.130 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 03:05:50.330 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:05:51.530 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-06 03:05:52.730 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:05:53.930 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-06 03:05:55.130 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-06 03:05:56.330 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:05:57.530 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:05:58.730 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:05:59.930 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-06 03:06:01.130 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-06 03:06:02.330 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 03:06:03.530 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 03:06:04.730 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:06:05.930 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:06:07.130 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:06:08.330 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:06:09.530 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:06:10.730 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:06:11.930 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:06:13.130 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 03:06:14.330 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:06:15.530 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 03:06:16.730 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:06:17.930 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-06 03:06:19.130 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-06 03:06:20.330 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-06 03:06:21.530 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 03:06:22.730 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-06 03:06:23.930 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 03:06:25.130 ,6,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-06 03:06:26.330 ,6,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 03:06:27.530 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 03:06:28.730 ,6,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 03:06:29.930 ,6,0,21.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:06:31.130 ,6,0,38.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:06:32.330 ,6,0,40.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:06:33.530 ,6,0,37.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:06:34.730 ,6,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:06:35.930 ,6,0,39.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:06:37.130 ,6,0,42.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:06:38.330 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:06:39.530 ,6,0,38.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:06:40.730 ,6,0,54.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:06:41.930 ,6,0,38.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:06:43.130 ,6,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:06:44.330 ,6,0,38.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:06:45.530 ,6,0,41.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:06:46.730 ,6,0,43.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:06:47.930 ,6,0,42.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:06:49.130 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:06:50.330 ,6,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:06:51.530 ,6,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:06:52.730 ,6,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:06:53.930 ,6,0,37.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:06:55.130 ,6,0,42.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:06:56.330 ,6,0,47.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:06:57.530 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:06:58.730 ,6,0,43.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:06:59.930 ,6,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:01.130 ,6,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:02.330 ,6,0,46.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:03.530 ,6,0,50.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:07:04.730 ,6,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:05.930 ,6,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:07.130 ,6,0,32.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:07:08.330 ,6,0,39.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:09.530 ,6,0,39.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:10.730 ,6,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:11.930 ,5,0,37.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:07:13.130 ,5,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:14.330 ,5,0,37.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-06 03:07:15.530 ,5,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:16.730 ,5,0,41.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:07:17.930 ,5,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:19.130 ,5,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:20.330 ,5,0,52.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-06 03:07:21.530 ,5,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:22.730 ,5,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:23.930 ,5,0,45.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:07:25.130 ,5,0,47.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:26.330 ,5,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:27.530 ,5,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:28.730 ,5,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:29.930 ,5,0,35.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:31.130 ,5,0,42.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:32.330 ,5,0,38.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:33.530 ,5,0,59.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:07:34.730 ,5,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:35.930 ,5,0,66.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:07:37.130 ,5,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:38.330 ,5,0,37.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-06 03:07:39.530 ,5,0,53.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-06 03:07:40.730 ,5,0,47.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:07:41.930 ,5,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:43.130 ,5,0,47.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:44.330 ,5,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:45.530 ,5,0,58.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:46.730 ,5,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:47.930 ,5,0,44.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:49.130 ,5,0,41.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:07:50.330 ,5,0,48.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:07:51.530 ,5,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:52.730 ,5,0,41.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 03:07:53.930 ,5,0,42.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:55.130 ,5,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:07:56.330 ,5,0,40.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:57.530 ,5,0,48.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:07:58.730 ,5,0,35.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-06 03:07:59.930 ,4,0,34.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:08:01.130 ,4,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:08:02.330 ,4,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:08:03.530 ,4,0,44.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-06 03:08:04.730 ,4,0,41.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 03:08:05.930 ,4,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:08:07.130 ,4,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:08:08.330 ,4,0,24.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:08:09.530 ,4,0,32.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:08:10.730 ,4,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:08:11.930 ,4,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:08:13.130 ,4,0,30.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:08:14.330 ,4,0,30.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:08:15.530 ,4,0,32.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 03:08:16.730 ,4,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:08:17.930 ,4,0,38.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 03:08:19.130 ,4,0,28.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 03:08:20.330 ,4,0,26.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:08:21.530 ,4,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:08:22.730 ,4,0,26.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:08:23.930 ,4,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:08:25.130 ,4,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:08:26.330 ,4,0,34.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:08:27.530 ,4,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 03:08:28.730 ,4,0,39.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-06 03:08:29.930 ,4,0,34.,1.2,0.,1.2,2.,1.2,0.,1.2