START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-21 03:00:31.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:00:55.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:01:19.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:01:43.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:02:07.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:02:31.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:02:55.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-21 03:03:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:03:43.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:04:07.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:04:31.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:04:55.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:05:19.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:05:43.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:06:07.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:06:31.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:06:55.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:07:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:07:43.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:08:07.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:08:31.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:08:55.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:09:19.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:09:43.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:10:07.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:10:31.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:10:55.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:11:19.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:11:43.630 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:12:07.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:12:31.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:12:55.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:13:19.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:13:43.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:14:07.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:14:31.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:14:55.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:15:19.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:15:43.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:16:07.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:16:31.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:16:55.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:17:19.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:17:43.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:18:07.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:18:31.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:18:55.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:19:19.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:19:43.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:20:07.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:20:31.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:20:55.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:21:19.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:21:43.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:22:07.630 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:22:31.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:22:55.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:23:19.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:23:43.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:24:07.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:24:31.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:24:55.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:25:19.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:25:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:26:07.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:26:31.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:26:55.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:27:19.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:27:43.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:28:07.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:28:31.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:28:55.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:29:19.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:29:43.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:30:07.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:30:31.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:30:55.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:31:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:31:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:32:07.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:32:31.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:32:55.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:33:19.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:33:43.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:34:07.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:34:31.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:34:55.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:35:19.630 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:35:43.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:36:07.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:36:31.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:36:55.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:37:19.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:37:43.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:38:07.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:38:31.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:38:55.630 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:39:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:39:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:40:07.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:40:31.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:40:55.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:41:19.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:41:43.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:42:07.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:42:31.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:42:55.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:43:19.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:43:43.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:44:07.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:44:31.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:44:55.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:45:19.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:45:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:46:07.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:46:31.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:46:55.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:47:19.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:47:43.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:48:07.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-21 03:48:31.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:48:55.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:49:19.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:49:43.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:50:07.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:50:31.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:50:55.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:51:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:51:43.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:52:07.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:52:31.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:52:55.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:53:19.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:53:43.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:54:07.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:54:31.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:54:55.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:55:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:55:43.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:56:07.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:56:31.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:56:55.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:57:19.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:57:43.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:58:07.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:58:31.630 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:58:55.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:59:19.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 03:59:43.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:00:07.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:00:31.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:00:55.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:01:19.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:01:43.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:02:07.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:02:31.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:02:55.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:03:19.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:03:43.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:04:07.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:04:31.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:04:55.630 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:05:19.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:05:43.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:06:07.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:06:31.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:06:55.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:07:19.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:07:43.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:08:07.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:08:31.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:08:55.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:09:19.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:09:43.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:10:07.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:10:31.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:10:55.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:11:19.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:11:43.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:12:07.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:12:31.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:12:55.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:13:19.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:13:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:14:07.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:14:31.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:14:55.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:15:19.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:15:43.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:16:07.630 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:16:31.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:16:55.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:17:19.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:17:43.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:18:07.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:18:31.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:18:55.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:19:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:19:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:20:07.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:20:31.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:20:55.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:21:19.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:21:43.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:22:07.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:22:31.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:22:55.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:23:19.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:23:43.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:24:07.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:24:31.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:24:55.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:25:19.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:25:43.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:26:07.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:26:31.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:26:55.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:27:19.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:27:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:28:07.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:28:31.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:28:55.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:29:19.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:29:43.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:30:07.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:30:31.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:30:55.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:31:19.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:31:43.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:32:07.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:32:31.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:32:55.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:33:19.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:33:43.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:34:07.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:34:31.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:34:55.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:35:19.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:35:43.630 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:36:07.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:36:31.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:36:55.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:37:19.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:37:43.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:38:07.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:38:31.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:38:55.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:39:19.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:39:43.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:40:07.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:40:31.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:40:55.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:41:19.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:41:43.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:42:07.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:42:31.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:42:55.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:43:19.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:43:43.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:44:07.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:44:31.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:44:55.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:45:19.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:45:43.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:46:07.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:46:31.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:46:55.620 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:47:19.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:47:43.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:48:07.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:48:31.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:48:55.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:49:19.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:49:43.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:50:07.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:50:31.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:50:55.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:51:19.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:51:43.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:52:07.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:52:31.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:52:55.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:53:19.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:53:43.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:54:07.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:54:31.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:54:55.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:55:19.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:55:43.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:56:07.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:56:31.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:56:55.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:57:19.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:57:43.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:58:07.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:58:31.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:58:55.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:59:19.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 04:59:43.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:00:07.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:00:31.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:00:55.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:01:19.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:01:43.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:02:07.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:02:31.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:02:55.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:03:19.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:03:43.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:04:07.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:04:31.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:04:55.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:05:19.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:05:43.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:06:07.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:06:31.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:06:55.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:07:19.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:07:43.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:08:07.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:08:31.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:08:55.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:09:19.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:09:43.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:10:07.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:10:31.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:10:55.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:11:19.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:11:43.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:12:07.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:12:31.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:12:55.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:13:19.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:13:43.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:14:07.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:14:31.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:14:55.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:15:19.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:15:43.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:16:07.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:16:31.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:16:55.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:17:19.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:17:43.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:18:07.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:18:31.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:18:55.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:19:19.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:19:43.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:20:07.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:20:31.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:20:55.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:21:19.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:21:43.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:22:07.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:22:31.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:22:55.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:23:19.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:23:43.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:24:07.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:24:31.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:24:55.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:25:19.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:25:43.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:26:07.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:26:31.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:26:55.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:27:19.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:27:43.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:28:07.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:28:31.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:28:55.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:29:19.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:29:43.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:30:07.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:30:31.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:30:55.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:31:19.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:31:43.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:32:07.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:32:31.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:32:55.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:33:19.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:33:43.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:34:07.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 05:34:31.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0