START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-26 07:01:36.800 ,0,0,0.,4.8,672.,4.8,6.,4.8,0.,4.8
1981-08-26 07:01:41.600 ,0,0,0.,4.8,1024.,4.8,8.,4.8,1.,4.8
1981-08-26 07:01:46.400 ,0,0,0.,4.8,1056.,4.8,10.,4.8,2.,4.8
1981-08-26 07:01:51.200 ,0,0,0.,4.8,1024.,4.8,11.,4.8,0.,4.8
1981-08-26 07:01:56.000 ,0,0,0.,4.8,1088.,4.8,6.,4.8,2.,4.8
1981-08-26 07:02:00.800 ,1,0,1.,4.8,1024.,4.8,6.,4.8,1.,4.8
1981-08-26 07:02:05.600 ,1,0,0.,4.8,1024.,4.8,11.,4.8,0.,4.8
1981-08-26 07:02:10.400 ,1,0,0.,4.8,1184.,4.8,17.,4.8,2.,4.8
1981-08-26 07:02:15.200 ,1,0,0.,4.8,1152.,4.8,18.,4.8,3.,4.8
1981-08-26 07:02:20.000 ,1,0,0.,4.8,1184.,4.8,8.,4.8,1.,4.8
1981-08-26 07:02:24.800 ,2,0,0.,4.8,1184.,4.8,11.,4.8,1.,4.8
1981-08-26 07:02:29.600 ,2,0,0.,4.8,1248.,4.8,5.,4.8,0.,4.8
1981-08-26 07:02:34.400 ,2,0,0.,4.8,1696.,4.8,23.,4.8,2.,4.8
1981-08-26 07:02:39.200 ,2,0,0.,4.8,1696.,4.8,21.,4.8,2.,4.8
1981-08-26 07:02:44.000 ,2,0,0.,4.8,1600.,4.8,14.,4.8,1.,4.8
1981-08-26 07:02:48.800 ,3,0,0.,4.8,1696.,4.8,20.,4.8,3.,4.8
1981-08-26 07:02:53.600 ,3,0,0.,4.8,1664.,4.8,18.,4.8,0.,4.8
1981-08-26 07:02:58.400 ,3,0,0.,4.8,1664.,4.8,18.,4.8,0.,4.8
1981-08-26 07:03:03.200 ,3,0,0.,4.8,1664.,4.8,17.,4.8,0.,4.8
1981-08-26 07:03:08.000 ,3,0,0.,4.8,1632.,4.8,16.,4.8,1.,4.8
1981-08-26 07:03:12.800 ,4,0,0.,4.8,1632.,4.8,14.,4.8,1.,4.8
1981-08-26 07:03:17.600 ,4,0,2.,4.8,1632.,4.8,14.,4.8,4.,4.8
1981-08-26 07:03:22.400 ,4,0,0.,4.8,1184.,4.8,11.,4.8,1.,4.8
1981-08-26 07:03:27.200 ,4,0,0.,4.8,1184.,4.8,14.,4.8,1.,4.8
1981-08-26 07:03:32.000 ,4,0,0.,4.8,1248.,4.8,20.,4.8,1.,4.8
1981-08-26 07:03:36.800 ,5,0,0.,4.8,1184.,4.8,11.,4.8,0.,4.8
1981-08-26 07:03:41.600 ,5,0,2.,4.8,1216.,4.8,9.,4.8,0.,4.8
1981-08-26 07:03:46.400 ,5,0,0.,4.8,1248.,4.8,9.,4.8,2.,4.8
1981-08-26 07:03:51.200 ,5,0,0.,4.8,1248.,4.8,16.,4.8,1.,4.8
1981-08-26 07:03:56.000 ,5,0,2.,4.8,1184.,4.8,8.,4.8,2.,4.8
1981-08-26 07:04:00.800 ,6,0,1.,4.8,1312.,4.8,12.,4.8,0.,4.8
1981-08-26 07:04:05.600 ,6,0,0.,4.8,1312.,4.8,15.,4.8,1.,4.8
1981-08-26 07:04:10.400 ,6,0,1.,4.8,1440.,4.8,25.,4.8,2.,4.8
1981-08-26 07:04:15.200 ,6,0,1.,4.8,1440.,4.8,23.,4.8,1.,4.8
1981-08-26 07:04:20.000 ,6,0,0.,4.8,1568.,4.8,16.,4.8,1.,4.8
1981-08-26 07:04:24.800 ,0,0,0.,4.8,1568.,4.8,18.,4.8,1.,4.8
1981-08-26 07:04:29.600 ,0,0,0.,4.8,1536.,4.8,17.,4.8,2.,4.8
1981-08-26 07:04:34.400 ,0,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1981-08-26 07:04:39.200 ,0,0,0.,4.8,41.,4.8,1.,4.8,0.,4.8
1981-08-26 07:04:44.000 ,0,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1981-08-26 07:05:15.200 ,0,0,,0,,0,,0,,0
1981-08-26 07:05:20.000 ,0,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1981-08-26 07:05:24.800 ,0,0,0.,4.8,1536.,4.8,18.,4.8,4.,4.8
1981-08-26 07:05:29.600 ,0,0,0.,4.8,1600.,4.8,17.,4.8,1.,4.8
1981-08-26 07:05:34.400 ,0,0,0.,4.8,1600.,4.8,22.,4.8,0.,4.8
1981-08-26 07:05:36.800 ,5,0,0.,4.8,1536.,4.8,16.,4.8,3.,4.8
1981-08-26 07:05:41.600 ,5,0,0.,4.8,1568.,4.8,25.,4.8,3.,4.8
1981-08-26 07:05:46.400 ,5,0,0.,4.8,1280.,4.8,14.,4.8,1.,4.8
1981-08-26 07:05:51.200 ,5,0,0.,4.8,1248.,4.8,10.,4.8,1.,4.8
1981-08-26 07:05:56.000 ,5,0,0.,4.8,1248.,4.8,14.,4.8,1.,4.8
1981-08-26 07:06:00.800 ,4,0,0.,4.8,1312.,4.8,16.,4.8,2.,4.8
1981-08-26 07:06:05.600 ,4,0,0.,4.8,1216.,4.8,17.,4.8,2.,4.8
1981-08-26 07:06:10.400 ,4,0,1.,4.8,1184.,4.8,15.,4.8,2.,4.8
1981-08-26 07:06:15.200 ,4,0,0.,4.8,1248.,4.8,22.,4.8,2.,4.8
1981-08-26 07:06:20.000 ,4,0,0.,4.8,1248.,4.8,11.,4.8,4.,4.8
1981-08-26 07:06:24.800 ,3,0,1.,4.8,1184.,4.8,15.,4.8,0.,4.8
1981-08-26 07:06:29.600 ,3,0,1.,4.8,1248.,4.8,13.,4.8,0.,4.8
1981-08-26 07:06:34.400 ,3,0,0.,4.8,1760.,4.8,21.,4.8,0.,4.8
1981-08-26 07:06:39.200 ,3,0,0.,4.8,1632.,4.8,16.,4.8,0.,4.8
1981-08-26 07:06:44.000 ,3,0,2.,4.8,1728.,4.8,19.,4.8,5.,4.8
1981-08-26 07:06:48.800 ,2,0,0.,4.8,1696.,4.8,24.,4.8,2.,4.8
1981-08-26 07:06:53.600 ,2,0,2.,4.8,1792.,4.8,21.,4.8,1.,4.8
1981-08-26 07:06:58.400 ,2,0,0.,4.8,1664.,4.8,13.,4.8,0.,4.8
1981-08-26 07:07:03.200 ,2,0,1.,4.8,1728.,4.8,25.,4.8,2.,4.8
1981-08-26 07:07:08.000 ,2,0,1.,4.8,1696.,4.8,14.,4.8,2.,4.8
1981-08-26 07:07:12.800 ,1,0,0.,4.8,1760.,4.8,18.,4.8,4.,4.8
1981-08-26 07:07:17.600 ,1,0,0.,4.8,1696.,4.8,19.,4.8,1.,4.8
1981-08-26 07:07:22.400 ,1,0,2.,4.8,1312.,4.8,14.,4.8,0.,4.8
1981-08-26 07:07:27.200 ,1,0,1.,4.8,1344.,4.8,20.,4.8,1.,4.8
1981-08-26 07:07:32.000 ,1,0,0.,4.8,1408.,4.8,16.,4.8,4.,4.8
1981-08-26 07:07:36.800 ,0,0,0.,4.8,1344.,4.8,13.,4.8,2.,4.8
1981-08-26 07:07:41.600 ,0,0,1.,4.8,1312.,4.8,19.,4.8,3.,4.8
1981-08-26 07:07:46.400 ,0,0,0.,4.8,1184.,4.8,8.,4.8,0.,4.8
1981-08-26 07:07:51.200 ,0,0,0.,4.8,1184.,4.8,18.,4.8,2.,4.8
1981-08-26 07:07:56.000 ,0,0,1.,4.8,1248.,4.8,14.,4.8,2.,4.8
1981-08-26 07:08:00.800 ,0,0,2.,4.8,1216.,4.8,14.,4.8,3.,4.8
1981-08-26 07:08:05.600 ,0,0,0.,4.8,1184.,4.8,25.,4.8,1.,4.8
1981-08-26 07:08:10.400 ,0,0,0.,4.8,1152.,4.8,16.,4.8,1.,4.8
1981-08-26 07:08:15.200 ,0,0,1.,4.8,1216.,4.8,17.,4.8,0.,4.8
1981-08-26 07:08:20.000 ,0,0,1.,4.8,1184.,4.8,19.,4.8,2.,4.8
1981-08-26 07:08:24.800 ,1,0,2.,4.8,1248.,4.8,13.,4.8,1.,4.8
1981-08-26 07:08:29.600 ,1,0,0.,4.8,1216.,4.8,16.,4.8,2.,4.8
1981-08-26 07:08:34.400 ,1,0,0.,4.8,1280.,4.8,31.,4.8,2.,4.8
1981-08-26 07:08:39.200 ,1,0,0.,4.8,1344.,4.8,20.,4.8,1.,4.8
1981-08-26 07:08:44.000 ,1,0,2.,4.8,1312.,4.8,23.,4.8,2.,4.8
1981-08-26 07:08:48.800 ,2,0,1.,4.8,1376.,4.8,20.,4.8,1.,4.8
1981-08-26 07:08:53.600 ,2,0,0.,4.8,1344.,4.8,11.,4.8,3.,4.8
1981-08-26 07:08:58.400 ,2,0,0.,4.8,1728.,4.8,21.,4.8,0.,4.8
1981-08-26 07:09:03.200 ,2,0,1.,4.8,1760.,4.8,23.,4.8,1.,4.8
1981-08-26 07:09:08.000 ,2,0,1.,4.8,1760.,4.8,11.,4.8,2.,4.8
1981-08-26 07:09:12.800 ,3,0,0.,4.8,1760.,4.8,26.,4.8,2.,4.8
1981-08-26 07:09:17.600 ,3,0,0.,4.8,1696.,4.8,24.,4.8,4.,4.8
1981-08-26 07:09:22.400 ,3,0,2.,4.8,1728.,4.8,20.,4.8,4.,4.8
1981-08-26 07:09:27.200 ,3,0,0.,4.8,1760.,4.8,32.,4.8,8.,4.8
1981-08-26 07:09:32.000 ,3,0,0.,4.8,1696.,4.8,20.,4.8,2.,4.8
1981-08-26 07:09:36.800 ,4,0,0.,4.8,1792.,4.8,14.,4.8,2.,4.8
1981-08-26 07:09:41.600 ,4,0,0.,4.8,1696.,4.8,21.,4.8,0.,4.8
1981-08-26 07:09:46.400 ,4,0,0.,4.8,1344.,4.8,13.,4.8,3.,4.8
1981-08-26 07:09:51.200 ,4,0,1.,4.8,1312.,4.8,18.,4.8,4.,4.8
1981-08-26 07:09:56.000 ,4,0,0.,4.8,1280.,4.8,15.,4.8,0.,4.8
1981-08-26 07:10:00.800 ,5,0,0.,4.8,1312.,4.8,14.,4.8,2.,4.8
1981-08-26 07:10:05.600 ,5,0,0.,4.8,1312.,4.8,13.,4.8,3.,4.8
1981-08-26 07:10:10.400 ,5,0,0.,4.8,1344.,4.8,21.,4.8,2.,4.8
1981-08-26 07:10:15.200 ,5,0,0.,4.8,1376.,4.8,17.,4.8,4.,4.8
1981-08-26 07:10:20.000 ,5,0,0.,4.8,1376.,4.8,13.,4.8,0.,4.8
1981-08-26 07:10:24.800 ,6,0,1.,4.8,1408.,4.8,11.,4.8,1.,4.8
1981-08-26 07:10:29.600 ,6,0,2.,4.8,1344.,4.8,17.,4.8,1.,4.8
1981-08-26 07:10:34.400 ,6,0,1.,4.8,1728.,4.8,15.,4.8,0.,4.8
1981-08-26 07:10:39.200 ,6,0,1.,4.8,1632.,4.8,22.,4.8,4.,4.8
1981-08-26 07:10:44.000 ,6,0,1.,4.8,1664.,4.8,24.,4.8,2.,4.8
1981-08-26 07:10:48.800 ,7,0,0.,4.8,1760.,4.8,18.,4.8,1.,4.8
1981-08-26 07:10:53.600 ,7,0,0.,4.8,1696.,4.8,25.,4.8,2.,4.8
1981-08-26 07:10:58.400 ,7,0,0.,4.8,63.,4.8,0.,4.8,0.,4.8
1981-08-26 07:11:03.200 ,7,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1981-08-26 07:11:08.000 ,7,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1981-08-26 07:11:12.800 ,7,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1981-08-26 07:11:17.600 ,7,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1981-08-26 07:11:22.400 ,7,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1981-08-26 07:11:27.200 ,7,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1981-08-26 07:11:32.000 ,7,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1981-08-26 07:11:36.800 ,6,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1981-08-26 07:11:41.600 ,6,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1981-08-26 07:11:46.400 ,6,0,2.,4.8,1696.,4.8,21.,4.8,3.,4.8
1981-08-26 07:11:51.200 ,6,0,0.,4.8,1696.,4.8,23.,4.8,1.,4.8
1981-08-26 07:11:56.000 ,6,0,0.,4.8,1728.,4.8,17.,4.8,2.,4.8
1981-08-26 07:12:00.800 ,5,0,1.,4.8,1728.,4.8,18.,4.8,1.,4.8
1981-08-26 07:12:05.600 ,5,0,0.,4.8,1728.,4.8,13.,4.8,2.,4.8
1981-08-26 07:12:10.400 ,5,0,1.,4.8,1376.,4.8,9.,4.8,5.,4.8
1981-08-26 07:12:15.200 ,5,0,0.,4.8,1440.,4.8,15.,4.8,2.,4.8
1981-08-26 07:12:20.000 ,5,0,0.,4.8,1408.,4.8,18.,4.8,2.,4.8
1981-08-26 07:12:24.800 ,4,0,0.,4.8,1344.,4.8,19.,4.8,3.,4.8
1981-08-26 07:12:29.600 ,4,0,1.,4.8,1376.,4.8,21.,4.8,2.,4.8
1981-08-26 07:12:34.400 ,4,0,0.,4.8,1312.,4.8,17.,4.8,3.,4.8
1981-08-26 07:12:39.200 ,4,0,0.,4.8,1408.,4.8,15.,4.8,2.,4.8
1981-08-26 07:12:44.000 ,4,0,0.,4.8,1440.,4.8,19.,4.8,4.,4.8
1981-08-26 07:12:48.800 ,3,0,0.,4.8,1344.,4.8,17.,4.8,1.,4.8
1981-08-26 07:12:53.600 ,3,0,0.,4.8,1376.,4.8,9.,4.8,1.,4.8
1981-08-26 07:12:58.400 ,3,0,0.,4.8,1888.,4.8,13.,4.8,7.,4.8
1981-08-26 07:13:03.200 ,3,0,0.,4.8,1824.,4.8,19.,4.8,0.,4.8
1981-08-26 07:13:08.000 ,3,0,1.,4.8,1888.,4.8,21.,4.8,2.,4.8
1981-08-26 07:13:12.800 ,2,0,0.,4.8,1856.,4.8,15.,4.8,3.,4.8
1981-08-26 07:13:17.600 ,2,0,0.,4.8,1792.,4.8,19.,4.8,4.,4.8
1981-08-26 07:13:22.400 ,2,0,0.,4.8,1888.,4.8,16.,4.8,4.,4.8
1981-08-26 07:13:27.200 ,2,0,0.,4.8,1824.,4.8,27.,4.8,1.,4.8
1981-08-26 07:13:32.000 ,2,0,3.,4.8,1920.,4.8,21.,4.8,3.,4.8
1981-08-26 07:13:36.800 ,1,0,0.,4.8,1856.,4.8,19.,4.8,3.,4.8
1981-08-26 07:13:41.600 ,1,0,0.,4.8,1920.,4.8,28.,4.8,2.,4.8
1981-08-26 07:13:46.400 ,1,0,0.,4.8,1472.,4.8,19.,4.8,3.,4.8
1981-08-26 07:13:51.200 ,1,0,0.,4.8,1344.,4.8,20.,4.8,1.,4.8
1981-08-26 07:13:56.000 ,1,0,1.,4.8,1376.,4.8,19.,4.8,4.,4.8
1981-08-26 07:14:00.800 ,0,0,0.,4.8,1440.,4.8,16.,4.8,0.,4.8
1981-08-26 07:14:05.600 ,0,0,0.,4.8,1408.,4.8,21.,4.8,2.,4.8
1981-08-26 07:14:10.400 ,0,0,0.,4.8,1312.,4.8,14.,4.8,3.,4.8
1981-08-26 07:14:15.200 ,0,0,0.,4.8,1376.,4.8,23.,4.8,4.,4.8
1981-08-26 07:14:20.000 ,0,0,1.,4.8,1376.,4.8,14.,4.8,1.,4.8
1981-08-26 07:14:24.800 ,0,0,1.,4.8,1280.,4.8,18.,4.8,5.,4.8
1981-08-26 07:14:29.600 ,0,0,1.,4.8,1280.,4.8,14.,4.8,0.,4.8
1981-08-26 07:14:34.400 ,0,0,0.,4.8,1312.,4.8,25.,4.8,2.,4.8
1981-08-26 07:14:39.200 ,0,0,0.,4.8,1312.,4.8,15.,4.8,2.,4.8
1981-08-26 07:14:44.000 ,0,0,1.,4.8,1312.,4.8,13.,4.8,1.,4.8
1981-08-26 07:14:48.800 ,1,0,3.,4.8,1280.,4.8,21.,4.8,2.,4.8
1981-08-26 07:14:53.600 ,1,0,1.,4.8,1280.,4.8,15.,4.8,5.,4.8
1981-08-26 07:14:58.400 ,1,0,3.,4.8,1376.,4.8,24.,4.8,4.,4.8
1981-08-26 07:15:03.200 ,1,0,0.,4.8,1472.,4.8,16.,4.8,0.,4.8
1981-08-26 07:15:08.000 ,1,0,0.,4.8,1408.,4.8,17.,4.8,3.,4.8
1981-08-26 07:15:12.800 ,2,0,0.,4.8,1504.,4.8,15.,4.8,3.,4.8
1981-08-26 07:15:17.600 ,2,0,1.,4.8,1472.,4.8,19.,4.8,6.,4.8
1981-08-26 07:15:22.400 ,2,0,2.,4.8,1888.,4.8,30.,4.8,2.,4.8
1981-08-26 07:15:27.200 ,2,0,2.,4.8,1888.,4.8,19.,4.8,3.,4.8
1981-08-26 07:15:32.000 ,2,0,0.,4.8,1984.,4.8,18.,4.8,1.,4.8
1981-08-26 07:15:36.800 ,3,0,0.,4.8,1856.,4.8,25.,4.8,5.,4.8
1981-08-26 07:15:41.600 ,3,0,1.,4.8,1920.,4.8,26.,4.8,1.,4.8
1981-08-26 07:15:46.400 ,3,0,0.,4.8,1856.,4.8,29.,4.8,3.,4.8
1981-08-26 07:15:51.200 ,3,0,1.,4.8,1920.,4.8,20.,4.8,3.,4.8
1981-08-26 07:15:56.000 ,3,0,1.,4.8,1888.,4.8,29.,4.8,4.,4.8
1981-08-26 07:16:00.800 ,4,0,1.,4.8,1888.,4.8,25.,4.8,4.,4.8
1981-08-26 07:16:05.600 ,4,0,0.,4.8,1920.,4.8,23.,4.8,4.,4.8
1981-08-26 07:16:10.400 ,4,0,0.,4.8,1408.,4.8,14.,4.8,1.,4.8
1981-08-26 07:16:15.200 ,4,0,0.,4.8,1408.,4.8,19.,4.8,7.,4.8
1981-08-26 07:16:20.000 ,4,0,1.,4.8,1408.,4.8,16.,4.8,1.,4.8
1981-08-26 07:16:24.800 ,5,0,0.,4.8,1472.,4.8,14.,4.8,6.,4.8
1981-08-26 07:16:29.600 ,5,0,0.,4.8,1376.,4.8,18.,4.8,2.,4.8
1981-08-26 07:16:34.400 ,5,0,1.,4.8,1504.,4.8,18.,4.8,2.,4.8
1981-08-26 07:16:39.200 ,5,0,0.,4.8,1472.,4.8,18.,4.8,2.,4.8
1981-08-26 07:16:44.000 ,5,0,0.,4.8,1376.,4.8,16.,4.8,2.,4.8
1981-08-26 07:16:48.800 ,6,0,0.,4.8,1472.,4.8,21.,4.8,7.,4.8
1981-08-26 07:16:53.600 ,6,0,0.,4.8,1440.,4.8,26.,4.8,0.,4.8
1981-08-26 07:16:58.400 ,6,0,0.,4.8,1760.,4.8,19.,4.8,1.,4.8
1981-08-26 07:17:03.200 ,6,0,0.,4.8,1792.,4.8,20.,4.8,1.,4.8
1981-08-26 07:17:08.000 ,6,0,2.,4.8,1792.,4.8,25.,4.8,4.,4.8
1981-08-26 07:17:12.800 ,7,0,0.,4.8,1760.,4.8,18.,4.8,2.,4.8
1981-08-26 07:17:17.600 ,7,0,0.,4.8,1792.,4.8,16.,4.8,3.,4.8
1981-08-26 07:17:22.400 ,7,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1981-08-26 07:17:27.200 ,7,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1981-08-26 07:17:32.000 ,7,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1981-08-26 07:17:36.800 ,7,0,0.,4.8,47.,4.8,0.,4.8,1.,4.8
1981-08-26 07:17:41.600 ,7,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1981-08-26 07:17:46.400 ,7,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1981-08-26 07:17:51.200 ,7,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1981-08-26 07:17:56.000 ,7,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1981-08-26 07:18:00.800 ,6,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1981-08-26 07:18:05.600 ,6,0,0.,4.8,56.,4.8,0.,4.8,1.,4.8
1981-08-26 07:18:10.400 ,6,0,2.,4.8,1760.,4.8,37.,4.8,2.,4.8
1981-08-26 07:18:15.200 ,6,0,0.,4.8,1792.,4.8,14.,4.8,4.,4.8
1981-08-26 07:18:20.000 ,6,0,1.,4.8,1792.,4.8,23.,4.8,4.,4.8
1981-08-26 07:18:24.800 ,5,0,1.,4.8,1728.,4.8,22.,4.8,5.,4.8
1981-08-26 07:18:29.600 ,5,0,1.,4.8,1760.,4.8,24.,4.8,2.,4.8
1981-08-26 07:18:34.400 ,5,0,0.,4.8,1472.,4.8,15.,4.8,4.,4.8
1981-08-26 07:18:39.200 ,5,0,0.,4.8,1440.,4.8,26.,4.8,2.,4.8
1981-08-26 07:18:44.000 ,5,0,1.,4.8,1568.,4.8,17.,4.8,3.,4.8
1981-08-26 07:18:48.800 ,4,0,1.,4.8,1408.,4.8,16.,4.8,6.,4.8
1981-08-26 07:18:53.600 ,4,0,1.,4.8,1440.,4.8,22.,4.8,2.,4.8
1981-08-26 07:18:58.400 ,4,0,1.,4.8,1472.,4.8,21.,4.8,8.,4.8
1981-08-26 07:19:03.200 ,4,0,1.,4.8,1408.,4.8,24.,4.8,2.,4.8
1981-08-26 07:19:08.000 ,4,0,0.,4.8,1440.,4.8,21.,4.8,6.,4.8
1981-08-26 07:19:12.800 ,3,0,0.,4.8,1408.,4.8,19.,4.8,2.,4.8
1981-08-26 07:19:17.600 ,3,0,0.,4.8,1408.,4.8,15.,4.8,3.,4.8
1981-08-26 07:19:22.400 ,3,0,1.,4.8,1984.,4.8,32.,4.8,6.,4.8
1981-08-26 07:19:27.200 ,3,0,1.,4.8,1984.,4.8,28.,4.8,4.,4.8
1981-08-26 07:19:32.000 ,3,0,1.,4.8,1984.,4.8,26.,4.8,3.,4.8
1981-08-26 07:19:36.800 ,2,0,0.,4.8,1952.,4.8,21.,4.8,6.,4.8
1981-08-26 07:19:41.600 ,2,0,0.,4.8,1952.,4.8,28.,4.8,7.,4.8
1981-08-26 07:19:46.400 ,2,0,1.,4.8,1856.,4.8,23.,4.8,1.,4.8
1981-08-26 07:19:51.200 ,2,0,0.,4.8,2016.,4.8,38.,4.8,7.,4.8
1981-08-26 07:19:56.000 ,2,0,2.,4.8,1984.,4.8,27.,4.8,3.,4.8
1981-08-26 07:20:00.800 ,1,0,0.,4.8,1920.,4.8,30.,4.8,8.,4.8
1981-08-26 07:20:05.600 ,1,0,0.,4.8,1888.,4.8,30.,4.8,2.,4.8
1981-08-26 07:20:10.400 ,1,0,0.,4.8,1504.,4.8,25.,4.8,3.,4.8
1981-08-26 07:20:15.200 ,1,0,0.,4.8,1536.,4.8,15.,4.8,1.,4.8
1981-08-26 07:20:20.000 ,1,0,0.,4.8,1472.,4.8,23.,4.8,4.,4.8
1981-08-26 07:20:24.800 ,0,0,1.,4.8,1536.,4.8,27.,4.8,1.,4.8
1981-08-26 07:20:29.600 ,0,0,0.,4.8,1504.,4.8,22.,4.8,1.,4.8
1981-08-26 07:20:34.400 ,0,0,1.,4.8,1376.,4.8,23.,4.8,3.,4.8
1981-08-26 07:20:39.200 ,0,0,1.,4.8,1440.,4.8,14.,4.8,3.,4.8
1981-08-26 07:20:44.000 ,0,0,1.,4.8,1376.,4.8,16.,4.8,3.,4.8
1981-08-26 07:20:48.800 ,0,0,2.,4.8,1408.,4.8,21.,4.8,1.,4.8
1981-08-26 07:20:53.600 ,0,0,1.,4.8,1408.,4.8,17.,4.8,2.,4.8
1981-08-26 07:20:58.400 ,0,0,0.,4.8,1408.,4.8,18.,4.8,3.,4.8
1981-08-26 07:21:03.200 ,0,0,0.,4.8,1440.,4.8,18.,4.8,3.,4.8
1981-08-26 07:21:08.000 ,0,0,1.,4.8,1376.,4.8,11.,4.8,4.,4.8
1981-08-26 07:21:12.800 ,1,0,1.,4.8,1440.,4.8,25.,4.8,3.,4.8
1981-08-26 07:21:17.600 ,1,0,0.,4.8,1344.,4.8,34.,4.8,1.,4.8
1981-08-26 07:21:22.400 ,1,0,0.,4.8,1536.,4.8,27.,4.8,3.,4.8
1981-08-26 07:21:27.200 ,1,0,1.,4.8,1504.,4.8,17.,4.8,2.,4.8
1981-08-26 07:21:32.000 ,1,0,0.,4.8,1568.,4.8,22.,4.8,3.,4.8
1981-08-26 07:21:36.800 ,2,0,0.,4.8,1536.,4.8,22.,4.8,4.,4.8
1981-08-26 07:21:41.600 ,2,0,2.,4.8,1568.,4.8,21.,4.8,3.,4.8
1981-08-26 07:21:46.400 ,2,0,0.,4.8,1984.,4.8,29.,4.8,0.,4.8
1981-08-26 07:21:51.200 ,2,0,0.,4.8,1984.,4.8,27.,4.8,2.,4.8
1981-08-26 07:21:56.000 ,2,0,0.,4.8,1984.,4.8,26.,4.8,3.,4.8
1981-08-26 07:22:00.800 ,3,0,1.,4.8,2016.,4.8,32.,4.8,3.,4.8
1981-08-26 07:22:05.600 ,3,0,0.,4.8,1952.,4.8,29.,4.8,7.,4.8
1981-08-26 07:22:10.400 ,3,0,0.,4.8,1984.,4.8,31.,4.8,2.,4.8
1981-08-26 07:22:15.200 ,3,0,0.,4.8,1920.,4.8,24.,4.8,2.,4.8
1981-08-26 07:22:20.000 ,3,0,0.,4.8,1984.,4.8,18.,4.8,5.,4.8
1981-08-26 07:22:24.800 ,4,0,1.,4.8,1920.,4.8,28.,4.8,3.,4.8
1981-08-26 07:22:29.600 ,4,0,0.,4.8,1952.,4.8,26.,4.8,4.,4.8
1981-08-26 07:22:34.400 ,4,0,0.,4.8,1504.,4.8,26.,4.8,2.,4.8
1981-08-26 07:22:39.200 ,4,0,0.,4.8,1472.,4.8,22.,4.8,3.,4.8
1981-08-26 07:22:44.000 ,4,0,0.,4.8,1472.,4.8,15.,4.8,3.,4.8
1981-08-26 07:22:48.800 ,5,0,0.,4.8,1472.,4.8,15.,4.8,6.,4.8
1981-08-26 07:22:53.600 ,5,0,1.,4.8,1504.,4.8,27.,4.8,6.,4.8
1981-08-26 07:22:58.400 ,5,0,1.,4.8,1568.,4.8,27.,4.8,1.,4.8
1981-08-26 07:23:03.200 ,5,0,0.,4.8,1504.,4.8,26.,4.8,6.,4.8
1981-08-26 07:23:08.000 ,5,0,1.,4.8,1536.,4.8,22.,4.8,5.,4.8
1981-08-26 07:23:12.800 ,6,0,1.,4.8,1504.,4.8,22.,4.8,3.,4.8
1981-08-26 07:23:17.600 ,6,0,1.,4.8,1440.,4.8,21.,4.8,0.,4.8
1981-08-26 07:23:22.400 ,6,0,1.,4.8,1888.,4.8,16.,4.8,3.,4.8
1981-08-26 07:23:27.200 ,6,0,1.,4.8,1792.,4.8,21.,4.8,5.,4.8
1981-08-26 07:23:32.000 ,6,0,2.,4.8,1824.,4.8,28.,4.8,1.,4.8
1981-08-26 07:23:36.800 ,7,0,0.,4.8,1856.,4.8,25.,4.8,3.,4.8
1981-08-26 07:23:41.600 ,7,0,0.,4.8,1920.,4.8,35.,4.8,1.,4.8
1981-08-26 07:23:46.400 ,7,0,0.,4.8,64.,4.8,1.,4.8,0.,4.8
1981-08-26 07:23:51.200 ,7,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1981-08-26 07:23:56.000 ,7,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1981-08-26 07:24:00.800 ,7,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1981-08-26 07:24:05.600 ,7,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1981-08-26 07:24:10.400 ,7,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1981-08-26 07:24:15.200 ,7,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1981-08-26 07:24:20.000 ,7,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1981-08-26 07:24:24.800 ,6,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1981-08-26 07:24:29.600 ,6,0,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1981-08-26 07:24:34.400 ,6,0,1.,4.8,1856.,4.8,21.,4.8,7.,4.8
1981-08-26 07:24:39.200 ,6,0,2.,4.8,1856.,4.8,33.,4.8,8.,4.8
1981-08-26 07:24:44.000 ,6,0,0.,4.8,1856.,4.8,25.,4.8,5.,4.8
1981-08-26 07:24:48.800 ,5,0,1.,4.8,1856.,4.8,28.,4.8,6.,4.8
1981-08-26 07:24:53.600 ,5,0,1.,4.8,1952.,4.8,21.,4.8,10.,4.8
1981-08-26 07:24:58.400 ,5,0,0.,4.8,1600.,4.8,32.,4.8,4.,4.8
1981-08-26 07:25:03.200 ,5,0,0.,4.8,1632.,4.8,24.,4.8,5.,4.8
1981-08-26 07:25:08.000 ,5,0,1.,4.8,1568.,4.8,29.,4.8,3.,4.8
1981-08-26 07:25:12.800 ,4,0,1.,4.8,1536.,4.8,26.,4.8,4.,4.8
1981-08-26 07:25:17.600 ,4,0,1.,4.8,1440.,4.8,19.,4.8,2.,4.8
1981-08-26 07:25:22.400 ,4,0,1.,4.8,1504.,4.8,23.,4.8,0.,4.8
1981-08-26 07:25:27.200 ,4,0,0.,4.8,1504.,4.8,20.,4.8,3.,4.8
1981-08-26 07:25:32.000 ,4,0,2.,4.8,1504.,4.8,26.,4.8,5.,4.8
1981-08-26 07:25:36.800 ,3,0,0.,4.8,1504.,4.8,23.,4.8,1.,4.8
1981-08-26 07:25:41.600 ,3,0,0.,4.8,1536.,4.8,28.,4.8,1.,4.8
1981-08-26 07:25:46.400 ,3,0,0.,4.8,2016.,4.8,28.,4.8,4.,4.8
1981-08-26 07:25:51.200 ,3,0,1.,4.8,2016.,4.8,26.,4.8,5.,4.8
1981-08-26 07:25:56.000 ,3,0,0.,4.8,2016.,4.8,38.,4.8,3.,4.8
1981-08-26 07:26:00.800 ,2,0,0.,4.8,1984.,4.8,30.,4.8,5.,4.8
1981-08-26 07:26:05.600 ,2,0,0.,4.8,1920.,4.8,28.,4.8,5.,4.8
1981-08-26 07:26:10.400 ,2,0,0.,4.8,1984.,4.8,33.,4.8,2.,4.8
1981-08-26 07:26:15.200 ,2,0,1.,4.8,2016.,4.8,30.,4.8,7.,4.8
1981-08-26 07:26:20.000 ,2,0,1.,4.8,1888.,4.8,38.,4.8,5.,4.8
1981-08-26 07:26:24.800 ,1,0,1.,4.8,1952.,4.8,25.,4.8,7.,4.8
1981-08-26 07:26:29.600 ,1,0,1.,4.8,1952.,4.8,31.,4.8,5.,4.8
1981-08-26 07:26:34.400 ,1,0,0.,4.8,1568.,4.8,23.,4.8,1.,4.8
1981-08-26 07:26:39.200 ,1,0,0.,4.8,1600.,4.8,30.,4.8,3.,4.8
1981-08-26 07:26:44.000 ,1,0,1.,4.8,1632.,4.8,19.,4.8,3.,4.8
1981-08-26 07:26:48.800 ,0,0,0.,4.8,1568.,4.8,18.,4.8,4.,4.8
1981-08-26 07:26:53.600 ,0,0,1.,4.8,1632.,4.8,22.,4.8,3.,4.8
1981-08-26 07:26:58.400 ,0,0,0.,4.8,1472.,4.8,22.,4.8,5.,4.8
1981-08-26 07:27:03.200 ,0,0,0.,4.8,1440.,4.8,15.,4.8,5.,4.8
1981-08-26 07:27:08.000 ,0,0,1.,4.8,1440.,4.8,22.,4.8,4.,4.8
1981-08-26 07:27:12.800 ,0,0,1.,4.8,1440.,4.8,26.,4.8,4.,4.8
1981-08-26 07:27:17.600 ,0,0,0.,4.8,1440.,4.8,15.,4.8,7.,4.8
1981-08-26 07:27:22.400 ,0,0,1.,4.8,1504.,4.8,25.,4.8,5.,4.8
1981-08-26 07:27:27.200 ,0,0,3.,4.8,1472.,4.8,30.,4.8,2.,4.8
1981-08-26 07:27:32.000 ,0,0,3.,4.8,1472.,4.8,32.,4.8,4.,4.8
1981-08-26 07:27:36.800 ,1,0,1.,4.8,1440.,4.8,20.,4.8,4.,4.8
1981-08-26 07:27:41.600 ,1,0,1.,4.8,1472.,4.8,16.,4.8,6.,4.8
1981-08-26 07:27:46.400 ,1,0,1.,4.8,1568.,4.8,26.,4.8,4.,4.8
1981-08-26 07:27:51.200 ,1,0,1.,4.8,1568.,4.8,30.,4.8,7.,4.8
1981-08-26 07:27:56.000 ,1,0,2.,4.8,1568.,4.8,28.,4.8,2.,4.8
1981-08-26 07:28:00.800 ,2,0,0.,4.8,1600.,4.8,17.,4.8,2.,4.8
1981-08-26 07:28:05.600 ,2,0,2.,4.8,1632.,4.8,24.,4.8,5.,4.8
1981-08-26 07:28:10.400 ,2,0,1.,4.8,2048.,4.8,31.,4.8,3.,4.8
1981-08-26 07:28:15.200 ,2,0,1.,4.8,2048.,4.8,43.,4.8,3.,4.8
1981-08-26 07:28:20.000 ,2,0,0.,4.8,2048.,4.8,50.,4.8,4.,4.8
1981-08-26 07:28:24.800 ,3,0,0.,4.8,2048.,4.8,26.,4.8,11.,4.8
1981-08-26 07:28:29.600 ,3,0,1.,4.8,2048.,4.8,35.,4.8,10.,4.8
1981-08-26 07:28:34.400 ,3,0,1.,4.8,2016.,4.8,44.,4.8,10.,4.8
1981-08-26 07:28:39.200 ,3,0,1.,4.8,2048.,4.8,44.,4.8,2.,4.8
1981-08-26 07:28:44.000 ,3,0,0.,4.8,1984.,4.8,32.,4.8,8.,4.8
1981-08-26 07:28:48.800 ,4,0,1.,4.8,2048.,4.8,24.,4.8,7.,4.8
1981-08-26 07:28:53.600 ,4,0,0.,4.8,2048.,4.8,35.,4.8,3.,4.8
1981-08-26 07:28:58.400 ,4,0,0.,4.8,1568.,4.8,25.,4.8,6.,4.8
1981-08-26 07:29:03.200 ,4,0,0.,4.8,1536.,4.8,25.,4.8,5.,4.8
1981-08-26 07:29:08.000 ,4,0,0.,4.8,1536.,4.8,27.,4.8,5.,4.8
1981-08-26 07:29:12.800 ,5,0,3.,4.8,1600.,4.8,22.,4.8,5.,4.8
1981-08-26 07:29:17.600 ,5,0,0.,4.8,1568.,4.8,26.,4.8,7.,4.8
1981-08-26 07:29:22.400 ,5,0,0.,4.8,1600.,4.8,30.,4.8,2.,4.8
1981-08-26 07:29:27.200 ,5,0,1.,4.8,1600.,4.8,25.,4.8,2.,4.8
1981-08-26 07:29:32.000 ,5,0,2.,4.8,1568.,4.8,23.,4.8,7.,4.8
1981-08-26 07:29:36.800 ,6,0,1.,4.8,1568.,4.8,35.,4.8,2.,4.8
1981-08-26 07:29:41.600 ,6,0,0.,4.8,1696.,4.8,27.,4.8,8.,4.8
1981-08-26 07:29:46.400 ,6,0,1.,4.8,1920.,4.8,34.,4.8,5.,4.8
1981-08-26 07:29:51.200 ,6,0,0.,4.8,1888.,4.8,39.,4.8,3.,4.8
1981-08-26 07:29:56.000 ,6,0,1.,4.8,1952.,4.8,40.,4.8,9.,4.8
1981-08-26 07:30:00.800 ,7,0,0.,4.8,2016.,4.8,30.,4.8,7.,4.8
1981-08-26 07:30:05.600 ,7,0,0.,4.8,1856.,4.8,30.,4.8,6.,4.8
1981-08-26 07:30:10.400 ,7,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1981-08-26 07:30:15.200 ,7,0,0.,4.8,46.,4.8,0.,4.8,1.,4.8
1981-08-26 07:30:20.000 ,7,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1981-08-26 07:30:24.800 ,7,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1981-08-26 07:30:29.600 ,7,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1981-08-26 07:30:34.400 ,7,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1981-08-26 07:30:39.200 ,7,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1981-08-26 07:30:44.000 ,7,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1981-08-26 07:30:48.800 ,6,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1981-08-26 07:30:53.600 ,6,0,0.,4.8,50.,4.8,0.,4.8,1.,4.8
1981-08-26 07:30:58.400 ,6,0,0.,4.8,1984.,4.8,41.,4.8,4.,4.8
1981-08-26 07:31:03.200 ,6,0,0.,4.8,2016.,4.8,43.,4.8,5.,4.8
1981-08-26 07:31:08.000 ,6,0,1.,4.8,1952.,4.8,35.,4.8,5.,4.8
1981-08-26 07:31:12.800 ,5,0,0.,4.8,1952.,4.8,34.,4.8,4.,4.8
1981-08-26 07:31:17.600 ,5,0,2.,4.8,1920.,4.8,44.,4.8,5.,4.8
1981-08-26 07:31:22.400 ,5,0,2.,4.8,1664.,4.8,33.,4.8,3.,4.8
1981-08-26 07:31:27.200 ,5,0,1.,4.8,1600.,4.8,27.,4.8,4.,4.8
1981-08-26 07:31:32.000 ,5,0,0.,4.8,1632.,4.8,27.,4.8,4.,4.8
1981-08-26 07:31:36.800 ,4,0,0.,4.8,1568.,4.8,26.,4.8,3.,4.8
1981-08-26 07:31:41.600 ,4,0,0.,4.8,1632.,4.8,37.,4.8,1.,4.8
1981-08-26 07:31:46.400 ,4,0,0.,4.8,1504.,4.8,26.,4.8,5.,4.8
1981-08-26 07:31:51.200 ,4,0,1.,4.8,1600.,4.8,25.,4.8,6.,4.8
1981-08-26 07:31:56.000 ,4,0,0.,4.8,1568.,4.8,30.,4.8,4.,4.8
1981-08-26 07:32:00.800 ,3,0,1.,4.8,1568.,4.8,24.,4.8,6.,4.8
1981-08-26 07:32:05.600 ,3,0,1.,4.8,1600.,4.8,35.,4.8,3.,4.8
1981-08-26 07:32:10.400 ,3,0,0.,4.8,2176.,4.8,36.,4.8,5.,4.8
1981-08-26 07:32:15.200 ,3,0,1.,4.8,2048.,4.8,27.,4.8,3.,4.8
1981-08-26 07:32:20.000 ,3,0,0.,4.8,2016.,4.8,39.,4.8,3.,4.8
1981-08-26 07:32:24.800 ,2,0,1.,4.8,2048.,4.8,51.,4.8,5.,4.8
1981-08-26 07:32:29.600 ,2,0,1.,4.8,2048.,4.8,44.,4.8,4.,4.8
1981-08-26 07:32:34.400 ,2,0,0.,4.8,2176.,4.8,32.,4.8,8.,4.8
1981-08-26 07:32:39.200 ,2,0,1.,4.8,2048.,4.8,48.,4.8,5.,4.8
1981-08-26 07:32:44.000 ,2,0,0.,4.8,2048.,4.8,59.,4.8,5.,4.8
1981-08-26 07:32:48.800 ,1,0,1.,4.8,2112.,4.8,50.,4.8,9.,4.8
1981-08-26 07:32:53.600 ,1,0,0.,4.8,2112.,4.8,39.,4.8,7.,4.8
1981-08-26 07:32:58.400 ,1,0,0.,4.8,1664.,4.8,33.,4.8,7.,4.8