START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-06 15:00:23.910 ,0,1,0.,4.8,118784.,4.8,1.,4.8,0.,4.8
1979-03-06 15:00:28.710 ,0,1,0.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-06 15:00:33.510 ,0,1,0.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-06 15:00:38.310 ,0,1,0.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-06 15:00:43.110 ,0,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:00:47.910 ,4,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:00:52.710 ,4,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:00:57.510 ,4,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:01:02.310 ,4,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:01:07.110 ,4,1,0.,4.8,155648.,4.8,1.,4.8,0.,4.8
1979-03-06 15:01:11.910 ,7,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:01:16.710 ,7,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:01:21.510 ,7,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:01:26.310 ,7,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:01:31.110 ,7,1,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-06 15:01:35.910 ,3,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:01:40.710 ,3,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:01:45.510 ,3,1,0.,4.8,163840.,4.8,1.,4.8,0.,4.8
1979-03-06 15:01:50.310 ,3,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:01:55.110 ,3,1,0.,4.8,155648.,4.8,1.,4.8,0.,4.8
1979-03-06 15:01:59.910 ,0,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:02:04.710 ,0,1,0.,4.8,147456.,4.8,2.,4.8,0.,4.8
1979-03-06 15:02:09.510 ,0,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:02:14.310 ,0,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:02:19.110 ,0,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:02:23.910 ,4,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:02:28.710 ,4,1,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-06 15:02:33.510 ,4,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:02:38.310 ,4,1,0.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-06 15:02:43.110 ,4,1,0.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-06 15:02:47.910 ,7,1,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-06 15:02:52.710 ,7,1,0.,4.8,176128.,4.8,0.,4.8,0.,4.8
1979-03-06 15:02:57.510 ,7,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:03:02.310 ,7,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:03:07.110 ,7,1,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-06 15:03:11.910 ,3,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:03:16.710 ,3,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:03:21.510 ,3,1,0.,4.8,176128.,4.8,0.,4.8,0.,4.8
1979-03-06 15:03:26.310 ,3,1,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-06 15:03:31.110 ,3,1,0.,4.8,172032.,4.8,2.,4.8,0.,4.8
1979-03-06 15:03:35.910 ,0,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:03:40.710 ,0,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:03:45.510 ,0,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:03:50.310 ,0,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:03:55.110 ,0,1,0.,4.8,159744.,4.8,1.,4.8,0.,4.8
1979-03-06 15:03:59.910 ,4,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:04:04.710 ,4,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:04:09.510 ,4,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:04:14.310 ,4,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:04:19.110 ,4,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:04:23.910 ,7,1,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-06 15:04:28.710 ,7,1,0.,4.8,176128.,4.8,2.,4.8,0.,4.8
1979-03-06 15:04:33.510 ,7,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:04:38.310 ,7,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:04:43.110 ,7,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:04:47.910 ,3,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:04:52.710 ,3,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:04:57.510 ,3,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:05:02.310 ,3,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:05:07.110 ,3,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:05:11.910 ,0,1,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-06 15:05:16.710 ,0,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:05:21.510 ,0,1,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-06 15:05:26.310 ,0,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:05:31.110 ,0,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:05:35.910 ,4,1,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-06 15:05:40.710 ,4,1,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-06 15:05:45.510 ,4,1,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-06 15:05:50.310 ,4,1,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-06 15:05:55.110 ,4,1,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-06 15:05:59.910 ,7,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:06:04.710 ,7,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:06:09.510 ,7,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:06:14.310 ,7,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:06:19.110 ,7,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:06:23.910 ,3,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:06:28.710 ,3,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:06:33.510 ,3,1,1.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:06:38.310 ,3,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:06:43.110 ,3,1,0.,4.8,159744.,4.8,1.,4.8,0.,4.8
1979-03-06 15:06:47.910 ,0,1,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-06 15:06:52.710 ,0,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:06:57.510 ,0,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:07:02.310 ,0,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:07:07.110 ,0,1,0.,4.8,147456.,4.8,2.,4.8,0.,4.8
1979-03-06 15:07:11.910 ,4,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:07:16.710 ,4,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:07:21.510 ,4,1,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-06 15:07:26.310 ,4,1,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-06 15:07:31.110 ,4,1,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-06 15:07:35.910 ,7,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:07:40.710 ,7,1,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-06 15:07:45.510 ,7,1,0.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-06 15:07:50.310 ,7,1,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-06 15:07:55.110 ,7,1,0.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-06 15:07:59.910 ,3,1,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-06 15:08:04.710 ,3,1,0.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-06 15:08:09.510 ,3,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:08:14.310 ,3,1,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-06 15:08:19.110 ,3,1,0.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-06 15:08:23.910 ,0,1,0.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-06 15:08:28.710 ,0,1,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-06 15:08:33.510 ,0,1,0.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-06 15:08:38.310 ,0,1,0.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-06 15:08:43.110 ,0,1,0.,4.8,131072.,4.8,2.,4.8,0.,4.8
1979-03-06 15:08:47.910 ,4,1,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-06 15:08:52.710 ,4,1,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-06 15:08:57.510 ,4,1,0.,4.8,118784.,4.8,1.,4.8,0.,4.8
1979-03-06 15:09:02.310 ,4,1,0.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-06 15:09:07.110 ,4,1,0.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-06 15:09:11.910 ,7,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:09:16.710 ,7,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:09:21.510 ,7,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:09:26.310 ,7,1,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-06 15:09:31.110 ,7,1,0.,4.8,120832.,4.8,1.,4.8,0.,4.8
1979-03-06 15:09:35.910 ,3,1,0.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-06 15:09:40.710 ,3,1,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-06 15:09:45.510 ,3,1,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-06 15:09:50.310 ,3,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:09:55.110 ,3,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:09:59.910 ,0,1,0.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-06 15:10:04.710 ,0,1,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-06 15:10:09.510 ,0,1,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-06 15:10:14.310 ,0,1,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-06 15:10:19.110 ,0,1,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-06 15:10:23.910 ,4,1,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-06 15:10:28.710 ,4,1,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-06 15:10:33.510 ,4,1,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-06 15:10:38.310 ,4,1,0.,4.8,122880.,4.8,1.,4.8,0.,4.8
1979-03-06 15:10:43.110 ,4,1,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-06 15:10:47.910 ,7,1,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-06 15:10:52.710 ,7,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:10:57.510 ,7,1,0.,4.8,159744.,4.8,1.,4.8,0.,4.8
1979-03-06 15:11:02.310 ,7,1,0.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-06 15:11:07.110 ,7,1,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-06 15:11:11.910 ,3,1,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-06 15:11:16.710 ,3,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:11:21.510 ,3,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:11:26.310 ,3,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:11:31.110 ,3,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:11:35.910 ,0,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:11:40.710 ,0,1,0.,4.8,159744.,4.8,2.,4.8,0.,4.8
1979-03-06 15:11:45.510 ,0,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:11:50.310 ,0,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:11:55.110 ,0,1,0.,4.8,163840.,4.8,1.,4.8,0.,4.8
1979-03-06 15:11:59.910 ,4,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:12:04.710 ,4,1,0.,4.8,159744.,4.8,2.,4.8,0.,4.8
1979-03-06 15:12:09.510 ,4,1,0.,4.8,159744.,4.8,1.,4.8,0.,4.8
1979-03-06 15:12:14.310 ,4,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:12:19.110 ,4,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:12:23.910 ,7,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:12:28.710 ,7,1,0.,4.8,172032.,4.8,1.,4.8,0.,4.8
1979-03-06 15:12:33.510 ,7,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:12:38.310 ,7,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:12:43.110 ,7,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:12:47.910 ,3,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:12:52.710 ,3,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:12:57.510 ,3,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:13:02.310 ,3,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:13:07.110 ,3,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:13:11.910 ,0,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:13:16.710 ,0,1,0.,4.8,151552.,4.8,2.,4.8,0.,4.8
1979-03-06 15:13:21.510 ,0,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:13:26.310 ,0,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:13:31.110 ,0,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:13:35.910 ,4,1,0.,4.8,159744.,4.8,3.,4.8,0.,4.8
1979-03-06 15:13:40.710 ,4,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:13:45.510 ,4,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:13:50.310 ,4,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:13:55.110 ,4,1,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-06 15:13:59.910 ,7,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:14:04.710 ,7,1,0.,4.8,167936.,4.8,2.,4.8,0.,4.8
1979-03-06 15:14:09.510 ,7,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:14:14.310 ,7,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:14:19.110 ,7,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:14:23.910 ,3,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:14:28.710 ,3,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:14:33.510 ,3,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:14:38.310 ,3,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:14:43.110 ,3,1,0.,4.8,155648.,4.8,2.,4.8,0.,4.8
1979-03-06 15:14:47.910 ,0,1,0.,4.8,139264.,4.8,2.,4.8,0.,4.8
1979-03-06 15:14:52.710 ,0,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:14:57.510 ,0,1,0.,4.8,147456.,4.8,2.,4.8,0.,4.8
1979-03-06 15:15:02.310 ,0,1,0.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-06 15:15:07.110 ,0,1,0.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-06 15:15:11.910 ,4,1,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-06 15:15:16.710 ,4,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:15:21.510 ,4,1,0.,4.8,155648.,4.8,2.,4.8,0.,4.8
1979-03-06 15:15:26.310 ,4,1,0.,4.8,151552.,4.8,2.,4.8,0.,4.8
1979-03-06 15:15:31.110 ,4,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:15:35.910 ,7,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:15:40.710 ,7,1,0.,4.8,176128.,4.8,0.,4.8,0.,4.8
1979-03-06 15:15:45.510 ,7,1,0.,4.8,172032.,4.8,1.,4.8,0.,4.8
1979-03-06 15:15:50.310 ,7,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:15:55.110 ,7,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:15:59.910 ,3,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:16:04.710 ,3,1,0.,4.8,172032.,4.8,2.,4.8,0.,4.8
1979-03-06 15:16:09.510 ,3,1,0.,4.8,176128.,4.8,1.,4.8,0.,4.8
1979-03-06 15:16:14.310 ,3,1,0.,4.8,176128.,4.8,1.,4.8,0.,4.8
1979-03-06 15:16:19.110 ,3,1,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-06 15:16:23.910 ,0,1,0.,4.8,155648.,4.8,1.,4.8,0.,4.8
1979-03-06 15:16:28.710 ,0,1,0.,4.8,163840.,4.8,1.,4.8,0.,4.8
1979-03-06 15:16:33.510 ,0,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:16:38.310 ,0,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:16:43.110 ,0,1,0.,4.8,163840.,4.8,1.,4.8,0.,4.8
1979-03-06 15:16:47.910 ,4,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:16:52.710 ,4,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:16:57.510 ,4,1,0.,4.8,163840.,4.8,1.,4.8,0.,4.8
1979-03-06 15:17:02.310 ,4,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:17:07.110 ,4,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:17:11.910 ,7,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:17:16.710 ,7,1,0.,4.8,172032.,4.8,1.,4.8,0.,4.8
1979-03-06 15:17:21.510 ,7,1,0.,4.8,172032.,4.8,2.,4.8,0.,4.8
1979-03-06 15:17:26.310 ,7,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:17:31.110 ,7,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:17:35.910 ,3,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:17:40.710 ,3,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:17:45.510 ,3,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:17:50.310 ,3,1,0.,4.8,172032.,4.8,2.,4.8,0.,4.8
1979-03-06 15:17:55.110 ,3,1,0.,4.8,163840.,4.8,2.,4.8,0.,4.8
1979-03-06 15:17:59.910 ,0,1,0.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-06 15:18:04.710 ,0,1,0.,4.8,155648.,4.8,1.,4.8,0.,4.8
1979-03-06 15:18:09.510 ,0,1,0.,4.8,159744.,4.8,1.,4.8,0.,4.8
1979-03-06 15:18:14.310 ,0,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:18:19.110 ,0,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:18:23.910 ,4,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:18:28.710 ,4,1,0.,4.8,159744.,4.8,1.,4.8,0.,4.8
1979-03-06 15:18:33.510 ,4,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:18:38.310 ,4,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:18:43.110 ,4,1,0.,4.8,155648.,4.8,1.,4.8,0.,4.8
1979-03-06 15:18:47.910 ,7,1,0.,4.8,172032.,4.8,2.,4.8,0.,4.8
1979-03-06 15:18:52.710 ,7,1,0.,4.8,176128.,4.8,1.,4.8,0.,4.8
1979-03-06 15:18:57.510 ,7,1,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-06 15:19:02.310 ,7,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:19:07.110 ,7,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:19:11.910 ,3,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:19:16.710 ,3,1,0.,4.8,151552.,4.8,2.,4.8,0.,4.8
1979-03-06 15:19:21.510 ,3,1,0.,4.8,155648.,4.8,1.,4.8,0.,4.8
1979-03-06 15:19:26.310 ,3,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:19:31.110 ,3,1,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-06 15:19:35.910 ,0,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:19:40.710 ,0,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:19:45.510 ,0,1,0.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-06 15:19:50.310 ,0,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:19:55.110 ,0,1,0.,4.8,151552.,4.8,3.,4.8,0.,4.8
1979-03-06 15:19:59.910 ,4,1,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-06 15:20:04.710 ,4,1,0.,4.8,151552.,4.8,3.,4.8,0.,4.8
1979-03-06 15:20:09.510 ,4,1,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-06 15:20:14.310 ,4,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:20:19.110 ,4,1,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-06 15:20:23.910 ,7,1,0.,4.8,163840.,4.8,3.,4.8,0.,4.8
1979-03-06 15:20:28.710 ,7,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:20:33.510 ,7,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:20:38.310 ,7,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:20:43.110 ,7,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:20:47.910 ,3,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:20:52.710 ,3,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:20:57.510 ,3,1,0.,4.8,159744.,4.8,1.,4.8,0.,4.8
1979-03-06 15:21:02.310 ,3,1,0.,4.8,163840.,4.8,1.,4.8,0.,4.8
1979-03-06 15:21:07.110 ,3,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:21:11.910 ,0,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:21:16.710 ,0,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:21:21.510 ,0,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:21:26.310 ,0,1,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-06 15:21:31.110 ,0,1,0.,4.8,155648.,4.8,2.,4.8,0.,4.8
1979-03-06 15:21:35.910 ,4,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:21:40.710 ,4,1,0.,4.8,155648.,4.8,2.,4.8,0.,4.8
1979-03-06 15:21:45.510 ,4,1,0.,4.8,151552.,4.8,2.,4.8,0.,4.8
1979-03-06 15:21:50.310 ,4,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:21:55.110 ,4,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:21:59.910 ,7,1,0.,4.8,163840.,4.8,3.,4.8,0.,4.8
1979-03-06 15:22:04.710 ,7,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:22:09.510 ,7,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:22:14.310 ,7,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:22:19.110 ,7,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:22:23.910 ,3,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:22:28.710 ,3,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:22:33.510 ,3,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:22:38.310 ,3,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:22:43.110 ,3,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:22:47.910 ,0,1,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-06 15:22:52.710 ,0,1,0.,4.8,159744.,4.8,2.,4.8,0.,4.8
1979-03-06 15:22:57.510 ,0,1,0.,4.8,163840.,4.8,1.,4.8,0.,4.8
1979-03-06 15:23:02.310 ,0,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:23:07.110 ,0,1,0.,4.8,172032.,4.8,1.,4.8,0.,4.8
1979-03-06 15:23:11.910 ,4,1,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-06 15:23:16.710 ,4,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:23:21.510 ,4,1,0.,4.8,159744.,4.8,1.,4.8,0.,4.8
1979-03-06 15:23:26.310 ,4,1,0.,4.8,151552.,4.8,3.,4.8,0.,4.8
1979-03-06 15:23:31.110 ,4,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:23:35.910 ,7,1,0.,4.8,172032.,4.8,3.,4.8,0.,4.8
1979-03-06 15:23:40.710 ,7,1,0.,4.8,176128.,4.8,1.,4.8,0.,4.8
1979-03-06 15:23:45.510 ,7,1,0.,4.8,172032.,4.8,1.,4.8,0.,4.8
1979-03-06 15:23:50.310 ,7,1,0.,4.8,155648.,4.8,1.,4.8,0.,4.8
1979-03-06 15:23:55.110 ,7,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:23:59.910 ,3,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:24:04.710 ,3,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:24:09.510 ,3,1,0.,4.8,167936.,4.8,2.,4.8,0.,4.8
1979-03-06 15:24:14.310 ,3,1,0.,4.8,172032.,4.8,2.,4.8,0.,4.8
1979-03-06 15:24:19.110 ,3,1,0.,4.8,167936.,4.8,2.,4.8,0.,4.8
1979-03-06 15:24:23.910 ,0,1,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-06 15:24:28.710 ,0,1,0.,4.8,163840.,4.8,2.,4.8,0.,4.8
1979-03-06 15:24:33.510 ,0,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:24:38.310 ,0,1,0.,4.8,172032.,4.8,1.,4.8,0.,4.8
1979-03-06 15:24:43.110 ,0,1,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-06 15:24:47.910 ,4,1,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-06 15:24:52.710 ,4,1,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-06 15:24:57.510 ,4,1,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-06 15:25:02.310 ,4,1,0.,4.8,167936.,4.8,2.,4.8,0.,4.8
1979-03-06 15:25:07.110 ,4,1,0.,4.8,163840.,4.8,5.,4.8,0.,4.8
1979-03-06 15:25:11.910 ,7,1,0.,4.8,180224.,4.8,3.,4.8,0.,4.8
1979-03-06 15:25:16.710 ,7,1,0.,4.8,184320.,4.8,4.,4.8,0.,4.8
1979-03-06 15:25:21.510 ,7,1,0.,4.8,180224.,4.8,1.,4.8,0.,4.8
1979-03-06 15:25:26.310 ,7,1,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-06 15:25:31.110 ,7,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:25:35.910 ,3,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:25:40.710 ,3,1,0.,4.8,176128.,4.8,0.,4.8,0.,4.8
1979-03-06 15:25:45.510 ,3,1,0.,4.8,184320.,4.8,2.,4.8,0.,4.8
1979-03-06 15:25:50.310 ,3,1,0.,4.8,184320.,4.8,0.,4.8,0.,4.8
1979-03-06 15:25:55.110 ,3,1,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-06 15:25:59.910 ,0,1,0.,4.8,167936.,4.8,2.,4.8,0.,4.8
1979-03-06 15:26:04.710 ,0,1,0.,4.8,172032.,4.8,3.,4.8,0.,4.8
1979-03-06 15:26:09.510 ,0,1,0.,4.8,176128.,4.8,3.,4.8,0.,4.8
1979-03-06 15:26:14.310 ,0,1,0.,4.8,180224.,4.8,1.,4.8,0.,4.8
1979-03-06 15:26:19.110 ,0,1,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-06 15:26:23.910 ,4,1,1.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-06 15:26:28.710 ,4,1,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-06 15:26:33.510 ,4,1,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-06 15:26:38.310 ,4,1,0.,4.8,176128.,4.8,0.,4.8,0.,4.8
1979-03-06 15:26:43.110 ,4,1,0.,4.8,172032.,4.8,3.,4.8,0.,4.8
1979-03-06 15:26:47.910 ,7,1,0.,4.8,188416.,4.8,1.,4.8,0.,4.8
1979-03-06 15:26:52.710 ,7,1,0.,4.8,192512.,4.8,1.,4.8,0.,4.8
1979-03-06 15:26:57.510 ,7,1,0.,4.8,188416.,4.8,2.,4.8,0.,4.8
1979-03-06 15:27:02.310 ,7,1,0.,4.8,176128.,4.8,4.,4.8,0.,4.8
1979-03-06 15:27:07.110 ,7,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:27:11.910 ,3,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:27:16.710 ,3,1,0.,4.8,180224.,4.8,2.,4.8,0.,4.8
1979-03-06 15:27:21.510 ,3,1,0.,4.8,184320.,4.8,2.,4.8,0.,4.8
1979-03-06 15:27:26.310 ,3,1,0.,4.8,184320.,4.8,2.,4.8,0.,4.8
1979-03-06 15:27:31.110 ,3,1,0.,4.8,180224.,4.8,2.,4.8,0.,4.8
1979-03-06 15:27:35.910 ,0,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:27:40.710 ,0,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:27:45.510 ,0,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:27:50.310 ,0,1,0.,4.8,172032.,4.8,2.,4.8,0.,4.8
1979-03-06 15:27:55.110 ,0,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:27:59.910 ,4,1,0.,4.8,167936.,4.8,2.,4.8,0.,4.8
1979-03-06 15:28:04.710 ,4,1,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-06 15:28:09.510 ,4,1,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-06 15:28:14.310 ,4,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:28:19.110 ,4,1,0.,4.8,155648.,4.8,2.,4.8,0.,4.8
1979-03-06 15:28:23.910 ,7,1,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-06 15:28:28.710 ,7,1,0.,4.8,176128.,4.8,2.,4.8,0.,4.8
1979-03-06 15:28:33.510 ,7,1,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-06 15:28:38.310 ,7,1,0.,4.8,159744.,4.8,1.,4.8,0.,4.8
1979-03-06 15:28:43.110 ,7,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:28:47.910 ,3,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:28:52.710 ,3,1,0.,4.8,159744.,4.8,1.,4.8,0.,4.8
1979-03-06 15:28:57.510 ,3,1,0.,4.8,163840.,4.8,1.,4.8,0.,4.8
1979-03-06 15:29:02.310 ,3,1,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-06 15:29:07.110 ,3,1,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 15:29:11.910 ,0,1,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-06 15:29:16.710 ,0,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:29:21.510 ,0,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:29:26.310 ,0,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:29:31.110 ,0,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:29:35.910 ,4,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:29:40.710 ,4,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:29:45.510 ,4,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:29:50.310 ,4,1,0.,4.8,139264.,4.8,2.,4.8,0.,4.8
1979-03-06 15:29:55.110 ,4,1,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-06 15:29:59.910 ,7,1,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-06 15:30:04.710 ,7,1,0.,4.8,155648.,4.8,1.,4.8,0.,4.8
1979-03-06 15:30:09.510 ,7,1,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-06 15:30:14.310 ,7,1,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-06 15:30:19.110 ,7,1,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-06 15:30:23.910 ,3,1,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-06 15:30:28.710 ,3,1,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-06 15:30:33.510 ,3,1,0.,4.8,155648.,4.8,2.,4.8,0.,4.8
1979-03-06 15:30:38.310 ,3,1,0.,4.8,151552.,4.8,2.,4.8,0.,4.8