START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-23 23:42:25.820 ,0,0,35.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:30.620 ,0,0,36.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:35.420 ,0,0,42.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:40.220 ,0,0,44.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:45.020 ,0,0,51.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:49.820 ,0,0,36.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:54.620 ,0,0,36.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:42:59.420 ,0,0,34.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:04.220 ,0,0,38.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:09.020 ,0,0,37.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:13.820 ,4,0,44.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:18.620 ,4,0,34.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:23.420 ,4,0,46.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:28.220 ,4,0,41.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:33.020 ,4,0,41.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:37.820 ,4,0,37.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:42.620 ,4,0,29.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:47.420 ,4,0,39.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:52.220 ,4,0,36.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:43:57.020 ,4,0,32.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:01.820 ,3,0,35.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:06.620 ,3,0,26.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:11.420 ,3,0,32.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:16.220 ,3,0,26.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:21.020 ,3,0,26.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:25.820 ,3,0,26.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:30.620 ,3,0,33.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:35.420 ,3,0,35.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:40.220 ,3,0,20.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:45.020 ,3,0,23.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:49.820 ,2,0,25.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:54.620 ,2,0,29.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:44:59.420 ,2,0,46.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:04.220 ,2,0,36.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:09.020 ,2,0,33.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:13.820 ,2,0,46.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:18.620 ,2,0,28.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:23.420 ,2,0,41.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:28.220 ,2,0,36.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:33.020 ,2,0,35.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:13.820 ,2,0,46.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:18.620 ,2,0,28.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:23.420 ,2,0,41.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:28.220 ,2,0,36.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:33.020 ,2,0,35.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:37.820 ,1,0,29.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:42.620 ,1,0,40.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:47.420 ,1,0,45.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:52.220 ,1,0,52.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:45:57.020 ,1,0,42.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:01.820 ,1,0,31.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:06.620 ,1,0,43.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:11.420 ,1,0,48.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:16.220 ,1,0,41.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:21.020 ,1,0,36.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:25.820 ,0,0,35.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:30.620 ,0,0,38.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:35.420 ,0,0,49.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:40.220 ,0,0,45.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:45.020 ,0,0,41.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:49.820 ,0,0,40.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:54.620 ,0,0,46.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-23 23:46:59.420 ,0,0,45.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:04.220 ,0,0,66.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:09.020 ,0,0,33.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:13.820 ,0,0,47.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:18.620 ,0,0,46.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:23.420 ,0,0,52.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:28.220 ,0,0,56.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:33.020 ,0,0,42.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:37.820 ,0,0,51.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:42.620 ,0,0,41.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:47.420 ,0,0,42.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:52.220 ,0,0,35.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:47:57.020 ,0,0,43.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:01.820 ,1,0,46.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:06.620 ,1,0,40.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:11.420 ,1,0,35.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:16.220 ,1,0,51.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:21.020 ,1,0,45.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:25.820 ,1,0,40.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:30.620 ,1,0,42.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:35.420 ,1,0,39.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:40.220 ,1,0,55.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:45.020 ,1,0,44.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:49.820 ,2,0,35.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:54.620 ,2,0,42.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:48:59.420 ,2,0,36.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:04.220 ,2,0,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:09.020 ,2,0,35.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:13.820 ,2,0,46.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:18.620 ,2,0,30.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:23.420 ,2,0,28.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:28.220 ,2,0,40.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:33.020 ,2,0,36.,4.8,1760.,4.8,0.,4.8,1.,4.8
1979-07-23 23:49:37.820 ,3,0,46.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:42.620 ,3,0,32.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:47.420 ,3,0,21.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:52.220 ,3,0,25.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:49:57.020 ,3,0,39.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:01.820 ,3,0,21.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:06.620 ,3,0,32.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:11.420 ,3,0,25.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:16.220 ,3,0,27.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:21.020 ,3,0,25.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:25.820 ,4,0,22.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:30.620 ,4,0,17.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:35.420 ,4,0,34.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:40.220 ,4,0,40.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:45.020 ,4,0,43.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:49.820 ,4,0,50.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:54.620 ,4,0,37.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:50:59.420 ,4,0,41.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:04.220 ,4,0,45.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:09.020 ,4,0,35.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:13.820 ,5,0,37.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:18.620 ,5,0,46.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:23.420 ,5,0,40.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:28.220 ,5,0,26.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:33.020 ,5,0,44.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:37.820 ,5,0,50.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:42.620 ,5,0,38.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:47.420 ,5,0,48.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:52.220 ,5,0,54.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:51:57.020 ,5,0,47.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:01.820 ,6,0,54.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:06.620 ,6,0,55.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:11.420 ,6,0,33.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:16.220 ,6,0,39.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:21.020 ,6,0,51.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:25.820 ,6,0,46.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:30.620 ,6,0,47.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:35.420 ,6,0,48.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:40.220 ,6,0,50.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:45.020 ,6,0,45.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:49.820 ,7,0,32.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:54.620 ,7,0,43.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:52:59.420 ,7,0,42.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:04.220 ,7,0,39.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:09.020 ,7,0,41.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:13.820 ,7,0,46.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:18.620 ,7,0,40.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:23.420 ,7,0,32.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:28.220 ,7,0,38.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:33.020 ,7,0,31.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:37.820 ,7,0,35.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:42.620 ,7,0,50.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:47.420 ,7,0,33.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:52.220 ,7,0,33.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:57.020 ,7,0,51.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:01.820 ,7,0,49.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:06.620 ,7,0,48.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:11.420 ,7,0,45.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:16.220 ,7,0,42.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:21.020 ,7,0,22.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:25.820 ,6,0,39.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:30.620 ,6,0,42.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:35.420 ,6,0,46.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:40.220 ,6,0,46.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:45.020 ,6,0,47.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:49.820 ,6,0,35.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:54.620 ,6,0,31.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:59.420 ,6,0,40.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:04.220 ,6,0,45.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:09.020 ,6,0,52.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:13.820 ,5,0,46.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:18.620 ,5,0,50.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:23.420 ,5,0,49.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:28.220 ,5,0,43.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:33.020 ,5,0,40.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:37.820 ,5,0,36.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:42.620 ,5,0,56.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:47.420 ,5,0,56.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:52.220 ,5,0,49.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 23:55:57.020 ,5,0,59.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:01.820 ,4,0,61.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:06.620 ,4,0,50.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:11.420 ,4,0,34.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:16.220 ,4,0,39.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:21.020 ,4,0,43.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:25.820 ,4,0,29.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:30.620 ,4,0,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:35.420 ,4,0,33.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:40.220 ,4,0,46.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:45.020 ,4,0,39.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:49.820 ,3,0,41.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:54.620 ,3,0,32.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 23:56:59.420 ,3,0,28.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:04.220 ,3,0,28.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:09.020 ,3,0,32.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:13.820 ,3,0,28.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:18.620 ,3,0,21.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:23.420 ,3,0,35.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:28.220 ,3,0,22.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:33.020 ,3,0,25.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:37.820 ,2,0,26.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:42.620 ,2,0,35.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:47.420 ,2,0,36.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:52.220 ,2,0,34.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:57:57.020 ,2,0,30.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:01.820 ,2,0,41.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:06.620 ,2,0,34.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:11.420 ,2,0,34.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:16.220 ,2,0,37.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:21.020 ,2,0,37.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:25.820 ,1,0,34.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:30.620 ,1,0,39.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:35.420 ,1,0,43.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:40.220 ,1,0,44.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:45.020 ,1,0,40.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:49.820 ,1,0,44.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:54.620 ,1,0,37.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:58:59.420 ,1,0,38.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:04.220 ,1,0,39.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:09.020 ,1,0,35.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:13.820 ,0,0,41.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:18.620 ,0,0,33.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:23.420 ,0,0,44.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:28.220 ,0,0,34.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:33.020 ,0,0,31.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:37.820 ,0,0,43.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:42.620 ,0,0,42.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:47.420 ,0,0,35.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:52.220 ,0,0,50.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-23 23:59:57.020 ,0,0,28.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:01.820 ,0,0,37.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:06.620 ,0,0,39.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:11.420 ,0,0,41.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:16.220 ,0,0,42.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:21.020 ,0,0,42.,4.8,1696.,4.8,0.,4.8,0.,4.8
