START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1989-08-27T09:00:27.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:00:39.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:00:51.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:01:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:01:15.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:01:27.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:01:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:01:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:02:03.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:02:15.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:02:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:02:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:02:51.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:03:03.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:03:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:03:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:03:39.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:03:51.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:04:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:04:15.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:04:27.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:04:39.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:04:51.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:05:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:05:15.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:05:27.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:05:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:05:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:06:03.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:06:15.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:06:27.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:06:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:06:51.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:07:03.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:07:15.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:07:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:07:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:07:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:08:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:08:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:08:27.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:08:39.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:08:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:09:03.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:09:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:09:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:09:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:09:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:10:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:10:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:10:27.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:10:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:10:51.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:11:03.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:11:15.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:11:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:11:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:11:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:12:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:12:15.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:12:27.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:12:39.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:12:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:13:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:13:15.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:13:27.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:13:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:13:51.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:14:03.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:14:15.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:14:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:14:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:14:51.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:15:03.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:15:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:15:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:15:39.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:15:51.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:16:03.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:16:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:16:27.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:16:39.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:16:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:17:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:17:15.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:17:27.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:17:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:17:51.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:18:03.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:18:15.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:18:27.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:18:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:18:51.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:19:03.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:19:15.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:19:27.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:19:39.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:19:51.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:20:03.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:20:15.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:20:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:20:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:20:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:21:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:21:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:21:27.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:21:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:21:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:22:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:22:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:22:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:22:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:22:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:23:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:23:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:23:27.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:23:39.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:23:51.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:24:03.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:24:15.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:24:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:24:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:24:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:25:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:25:15.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:25:27.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:25:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:25:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:26:03.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:26:15.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:26:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:26:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:26:51.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:27:03.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:27:15.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:27:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:27:39.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:27:51.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:28:03.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:28:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:28:27.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:28:39.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:28:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:29:03.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:29:15.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:29:27.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:29:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:29:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:30:03.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:30:15.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:30:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:30:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:30:51.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:31:03.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:31:15.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:31:27.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:31:39.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:31:51.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:32:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:32:15.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:32:27.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:32:39.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:32:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:33:03.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:33:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:33:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:33:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:33:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:34:03.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:34:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:34:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:34:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:34:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:35:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:35:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:35:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:35:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:35:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:36:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:36:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:36:27.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:36:39.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:36:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:37:03.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:37:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:37:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:37:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:37:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:38:03.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:38:15.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:38:27.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:38:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:38:51.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:39:03.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:39:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:39:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:39:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:39:51.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:40:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:40:15.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:40:27.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:40:39.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:40:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:41:03.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:41:15.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:41:27.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:41:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:41:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:42:03.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:42:15.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:42:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:42:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:42:51.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:43:03.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:43:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:43:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:43:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:43:51.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:44:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:44:15.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:44:27.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:44:39.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:44:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:45:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:45:15.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:45:27.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:45:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:45:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:46:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:46:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:46:27.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:46:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:46:51.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:47:03.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:47:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:47:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:47:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:47:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:48:03.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:48:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:48:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:48:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:48:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:49:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:49:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:49:27.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:49:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:49:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:50:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:50:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:50:27.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:50:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:50:51.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:51:03.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:51:15.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:51:27.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:51:39.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:51:51.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:52:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:52:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:52:27.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:52:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:52:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:53:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:53:15.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:53:27.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:53:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:53:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:54:03.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:54:15.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:54:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:54:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:54:51.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:55:03.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:55:15.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:55:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:55:39.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:55:51.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:56:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:56:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:56:27.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:56:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:56:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:57:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:57:15.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:57:27.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:57:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:57:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:58:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T09:58:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:00:52.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:01:04.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:01:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:01:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:01:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:01:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:02:03.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:02:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:02:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:02:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:02:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:03:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:03:15.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:03:27.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:03:39.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:03:51.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:04:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:04:15.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:04:27.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:04:39.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:04:51.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:05:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:05:15.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:05:27.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:05:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:05:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:06:03.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:06:15.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:06:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:06:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:06:51.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:07:03.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:07:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:07:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:07:39.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:07:51.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:08:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:08:15.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:08:27.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:08:39.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:08:51.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:09:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:09:15.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:09:27.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:09:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:09:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:10:03.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:10:15.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:10:27.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:10:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:10:51.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:11:03.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:11:15.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:11:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:11:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:11:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:12:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:12:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:12:27.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:12:39.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:12:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:13:03.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:13:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:13:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:13:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:13:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:14:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:14:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:14:27.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:14:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:14:51.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:15:03.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:15:15.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:15:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:15:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:15:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:16:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:16:15.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:16:27.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:16:39.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:16:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:17:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:17:15.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:17:27.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:17:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:17:51.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:18:03.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:18:15.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:18:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:18:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:18:51.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:19:03.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:19:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:19:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:19:39.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T10:19:51.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0