Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-100T00:30,"1/1807320694:10",4.818960671856489E+08,4.818996671856488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T00:00,2015-100T01:00,2015,100.0208,18.904,-0.286,6.310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T01:30,"1/1807324294:16",4.818996671856488E+08,4.819032671856487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T01:00,2015-100T02:00,2015,100.0625,18.589,-0.286,6.362,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T02:30,"1/1807327894:22",4.819032671856487E+08,4.819068671856486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T02:00,2015-100T03:00,2015,100.1042,18.271,-0.285,6.415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T03:30,"1/1807331494:27",4.819068671856486E+08,4.819104671856484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T03:00,2015-100T04:00,2015,100.1458,17.951,-0.284,6.471,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T04:30,"1/1807335094:33",4.819104671856484E+08,4.819140671856483E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T04:00,2015-100T05:00,2015,100.1875,17.627,-0.283,6.528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T05:30,"1/1807338694:39",4.819140671856483E+08,4.819176671856482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T05:00,2015-100T06:00,2015,100.2292,17.301,-0.283,6.588,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T06:30,"1/1807342294:45",4.819176671856482E+08,4.819212671856481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T06:00,2015-100T07:00,2015,100.2708,16.971,-0.282,6.650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T07:30,"1/1807345894:51",4.819212671856481E+08,4.819248671856480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T07:00,2015-100T08:00,2015,100.3125,16.638,-0.280,6.714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T08:30,"1/1807349494:57",4.819248671856480E+08,4.819284671856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T08:00,2015-100T09:00,2015,100.3542,16.302,-0.279,6.781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T09:30,"1/1807353094:63",4.819284671856478E+08,4.819320671856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T09:00,2015-100T10:00,2015,100.3958,15.963,-0.278,6.851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T10:30,"1/1807356694:69",4.819320671856477E+08,4.819356671856476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T10:00,2015-100T11:00,2015,100.4375,15.620,-0.276,6.924,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T11:30,"1/1807360294:74",4.819356671856476E+08,4.819392671856474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T11:00,2015-100T12:00,2015,100.4792,15.274,-0.275,7.000,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T12:30,"1/1807363894:80",4.819392671856474E+08,4.819428671856473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T12:00,2015-100T13:00,2015,100.5208,14.925,-0.273,7.080,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,7,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T13:30,"1/1807367494:86",4.819428671856473E+08,4.819464671856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T13:00,2015-100T14:00,2015,100.5625,14.573,-0.270,7.163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,3,2,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T14:30,"1/1807371094:92",4.819464671856472E+08,4.819500671856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T14:00,2015-100T15:00,2015,100.6042,14.217,-0.268,7.251,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T15:30,"1/1807374694:98",4.819500671856471E+08,4.819536671856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T15:00,2015-100T16:00,2015,100.6458,13.859,-0.265,7.343,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T16:30,"1/1807378294:104",4.819536671856470E+08,4.819572671856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T16:00,2015-100T17:00,2015,100.6875,13.497,-0.262,7.441,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T17:30,"1/1807381894:110",4.819572671856468E+08,4.819608671856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T17:00,2015-100T18:00,2015,100.7292,13.132,-0.259,7.543,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T18:30,"1/1807385494:115",4.819608671856467E+08,4.819644671856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T18:00,2015-100T19:00,2015,100.7708,12.764,-0.255,7.652,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T19:30,"1/1807389094:121",4.819644671856465E+08,4.819680671856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T19:00,2015-100T20:00,2015,100.8125,12.393,-0.251,7.767,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T20:30,"1/1807392694:127",4.819680671856464E+08,4.819716671856463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T20:00,2015-100T21:00,2015,100.8542,12.020,-0.247,7.889,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T21:30,"1/1807396294:133",4.819716671856463E+08,4.819752671856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T21:00,2015-100T22:00,2015,100.8958,11.644,-0.241,8.019,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T22:30,"1/1807399894:139",4.819752671856461E+08,4.819788671856460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T22:00,2015-100T23:00,2015,100.9375,11.266,-0.235,8.158,0,0,0,0,0,0,0,0,0,0,0,0,1,7,12,4,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T23:30,"1/1807403494:145",4.819788671856460E+08,4.819824671856459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T23:00,2015-101T00:00,2015,100.9792,10.886,-0.229,8.306,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,5,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T00:30,"1/1807407094:151",4.819824671856459E+08,4.819860671856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T00:00,2015-101T01:00,2015,101.0208,10.504,-0.221,8.465,0,0,0,0,0,0,0,0,0,0,1,1,0,9,11,9,5,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T01:30,"1/1807410694:157",4.819860671856458E+08,4.819896671856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T01:00,2015-101T02:00,2015,101.0625,10.122,-0.213,8.636,0,0,0,0,0,0,0,0,0,0,0,0,0,15,14,19,5,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T02:30,"1/1807414294:162",4.819896671856456E+08,4.819932671856455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T02:00,2015-101T03:00,2015,101.1042,9.740,-0.203,8.821,0,0,0,0,0,0,0,0,0,1,0,0,1,18,20,20,3,3,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T03:30,"1/1807417894:168",4.819932671856455E+08,4.819968671856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T03:00,2015-101T04:00,2015,101.1458,9.359,-0.192,9.020,0,0,0,0,0,0,0,0,0,0,2,2,2,20,27,18,5,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T04:30,"1/1807421494:174",4.819968671856453E+08,4.820004671856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T04:00,2015-101T05:00,2015,101.1875,8.980,-0.179,9.237,0,0,0,0,0,0,0,0,0,0,1,1,6,19,22,19,7,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T05:30,"1/1807425094:180",4.820004671856452E+08,4.820040671856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T05:00,2015-101T06:00,2015,101.2292,8.605,-0.165,9.472,0,0,0,0,0,0,0,0,0,0,3,1,3,12,22,15,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T06:30,"1/1807428694:186",4.820040671856450E+08,4.820076671856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T06:00,2015-101T07:00,2015,101.2708,8.234,-0.149,9.729,0,0,0,0,0,0,0,0,0,0,1,2,2,21,23,10,3,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T07:30,"1/1807432294:192",4.820076671856449E+08,4.820112671856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T07:00,2015-101T08:00,2015,101.3125,7.872,-0.130,10.010,0,0,0,0,0,0,0,0,0,0,0,0,1,23,27,19,4,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T08:30,"1/1807435894:198",4.820112671856447E+08,4.820148671856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T08:00,2015-101T09:00,2015,101.3542,7.520,-0.109,10.317,0,0,0,0,0,0,0,0,0,0,1,3,1,6,15,16,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T09:30,"1/1807439494:204",4.820148671856446E+08,4.820184671856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T09:00,2015-101T10:00,2015,101.3958,7.181,-0.085,10.654,0,0,0,0,0,0,0,0,0,0,1,1,3,10,8,8,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T10:30,"1/1807443094:209",4.820184671856444E+08,4.820220671856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T10:00,2015-101T11:00,2015,101.4375,6.861,-0.058,11.024,0,0,0,0,0,0,0,0,0,0,1,0,0,4,2,4,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T11:30,"1/1807446694:215",4.820220671856443E+08,4.820256671856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T11:00,2015-101T12:00,2015,101.4792,6.563,-0.028,11.428,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T12:30,"1/1807450294:221",4.820256671856441E+08,4.820292671856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T12:00,2015-101T13:00,2015,101.5208,6.293,0.006,11.869,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T13:30,"1/1807453894:227",4.820292671856440E+08,4.820328671856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T13:00,2015-101T14:00,2015,101.5625,6.058,0.042,12.347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T14:30,"1/1807457494:233",4.820328671856439E+08,4.820364671856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T14:00,2015-101T15:00,2015,101.6042,5.863,0.079,12.860,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T15:30,"1/1807461094:239",4.820364671856437E+08,4.820400671856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T15:00,2015-101T16:00,2015,101.6458,5.716,0.118,13.403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T16:30,"1/1807464694:245",4.820400671856436E+08,4.820436671856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T16:00,2015-101T17:00,2015,101.6875,5.622,0.156,13.970,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T17:30,"1/1807468294:251",4.820436671856434E+08,4.820472671856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T17:00,2015-101T18:00,2015,101.7292,5.584,0.191,14.551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T18:30,"1/1807471895:0",4.820472671856433E+08,4.820508671856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T18:00,2015-101T19:00,2015,101.7708,5.604,0.221,15.133,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T19:30,"1/1807475495:6",4.820508671856431E+08,4.820544671856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T19:00,2015-101T20:00,2015,101.8125,5.681,0.247,15.705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T20:30,"1/1807479095:12",4.820544671856430E+08,4.820580671856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T20:00,2015-101T21:00,2015,101.8542,5.813,0.266,16.257,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T21:30,"1/1807482695:18",4.820580671856428E+08,4.820616671856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T21:00,2015-101T22:00,2015,101.8958,5.994,0.279,16.780,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T22:30,"1/1807486295:24",4.820616671856427E+08,4.820652671856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T22:00,2015-101T23:00,2015,101.9375,6.217,0.286,17.269,0,0,0,0,0,0,0,0,0,0,0,1,1,5,1,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T23:30,"1/1807489895:30",4.820652671856425E+08,4.820688671856423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T23:00,2015-102T00:00,2015,101.9792,6.477,0.289,17.721,0,0,0,0,0,0,0,0,0,0,2,1,0,5,9,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-102T00:30,"1/1807493495:36",4.820688671856423E+08,4.820724671856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-102T00:00,2015-102T01:00,2015,102.0208,6.767,0.288,18.136,0,0,0,0,0,0,0,0,0,0,0,1,3,8,12,13,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-102T01:30,"1/1807497095:42",4.820724671856422E+08,4.820760671856420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-102T01:00,2015-102T02:00,2015,102.0625,7.081,0.284,18.516,0,0,0,0,0,0,0,0,0,1,0,3,2,20,21,12,7,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-102T02:30,"1/1807500695:47",4.820760671856420E+08,4.820796671856418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-102T02:00,2015-102T03:00,2015,102.1042,7.415,0.278,18.863,0,0,0,0,0,0,0,1,0,0,1,3,4,32,41,22,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-102T03:30,"1/1807504295:53",4.820796671856418E+08,4.820832671856417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-102T03:00,2015-102T04:00,2015,102.1458,7.763,0.270,19.179,0,0,0,0,0,0,0,1,0,0,1,5,3,34,30,29,5,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-102T04:30,"1/1807507895:59",4.820832671856417E+08,4.820868671856415E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-102T04:00,2015-102T05:00,2015,102.1875,8.123,0.262,19.467,0,0,0,0,0,0,0,0,0,0,3,3,0,29,27,27,6,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-102T05:30,"1/1807511495:65",4.820868671856415E+08,4.820904671856413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-102T05:00,2015-102T06:00,2015,102.2292,8.491,0.253,19.731,0,0,0,0,0,0,0,0,0,0,0,0,2,27,30,18,8,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-102T06:30,"1/1807515095:71",4.820904671856413E+08,4.820940671856412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-102T06:00,2015-102T07:00,2015,102.2708,8.865,0.243,19.973,0,0,0,0,0,0,0,0,0,1,2,4,3,17,16,26,8,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,4,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0