START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-07 09:00:23.120 ,0,0,1472.,0.4,312.,0.4,156.,0.4,19.,0.4,,0.0
1979-07-07 09:00:23.520 ,0,0,1472.,0.4,264.,0.4,172.,0.4,13.,0.4,,0.0
1979-07-07 09:00:23.920 ,0,0,1440.,0.4,256.,0.4,152.,0.4,21.,0.4,,0.0
1979-07-07 09:00:24.320 ,0,0,1504.,0.4,288.,0.4,156.,0.4,18.,0.4,,0.0
1979-07-07 09:00:24.720 ,0,0,1504.,0.4,256.,0.4,148.,0.4,23.,0.4,,0.0
1979-07-07 09:00:25.120 ,0,0,1536.,0.4,328.,0.4,140.,0.4,21.,0.4,,0.0
1979-07-07 09:00:25.520 ,0,0,1472.,0.4,280.,0.4,148.,0.4,18.,0.4,,0.0
1979-07-07 09:00:25.920 ,0,0,1504.,0.4,256.,0.4,144.,0.4,12.,0.4,,0.0
1979-07-07 09:00:26.320 ,0,0,1472.,0.4,264.,0.4,168.,0.4,20.,0.4,,0.0
1979-07-07 09:00:26.720 ,0,0,1536.,0.4,244.,0.4,144.,0.4,23.,0.4,,0.0
1979-07-07 09:00:27.120 ,0,0,1408.,0.4,288.,0.4,144.,0.4,17.,0.4,,0.0
1979-07-07 09:00:27.520 ,0,0,1472.,0.4,264.,0.4,164.,0.4,18.,0.4,,0.0
1979-07-07 09:00:27.920 ,0,0,1408.,0.4,296.,0.4,160.,0.4,16.,0.4,,0.0
1979-07-07 09:00:28.320 ,0,0,1504.,0.4,256.,0.4,156.,0.4,21.,0.4,,0.0
1979-07-07 09:00:28.720 ,0,0,1472.,0.4,272.,0.4,164.,0.4,32.,0.4,,0.0
1979-07-07 09:00:29.120 ,0,0,1472.,0.4,280.,0.4,156.,0.4,15.,0.4,,0.0
1979-07-07 09:00:29.520 ,0,0,1472.,0.4,264.,0.4,172.,0.4,11.,0.4,,0.0
1979-07-07 09:00:29.920 ,0,0,1472.,0.4,232.,0.4,168.,0.4,22.,0.4,,0.0
1979-07-07 09:00:30.320 ,0,0,1472.,0.4,296.,0.4,156.,0.4,20.,0.4,,0.0
1979-07-07 09:00:30.720 ,0,0,1440.,0.4,252.,0.4,164.,0.4,22.,0.4,,0.0
1979-07-07 09:00:31.120 ,0,0,1600.,0.4,232.,0.4,168.,0.4,14.,0.4,,0.0
1979-07-07 09:00:31.520 ,0,0,1504.,0.4,272.,0.4,144.,0.4,18.,0.4,,0.0
1979-07-07 09:00:31.920 ,0,0,1536.,0.4,264.,0.4,160.,0.4,16.,0.4,,0.0
1979-07-07 09:00:32.320 ,0,0,1472.,0.4,280.,0.4,172.,0.4,11.,0.4,,0.0
1979-07-07 09:00:32.720 ,0,0,1504.,0.4,272.,0.4,152.,0.4,16.,0.4,,0.0
1979-07-07 09:00:33.120 ,0,0,1536.,0.4,256.,0.4,184.,0.4,18.,0.4,,0.0
1979-07-07 09:00:33.520 ,0,0,1600.,0.4,240.,0.4,188.,0.4,25.,0.4,,0.0
1979-07-07 09:00:33.920 ,0,0,1536.,0.4,272.,0.4,168.,0.4,18.,0.4,,0.0
1979-07-07 09:00:34.320 ,0,0,1440.,0.4,264.,0.4,160.,0.4,23.,0.4,,0.0
1979-07-07 09:00:34.720 ,0,0,1536.,0.4,288.,0.4,136.,0.4,21.,0.4,,0.0
1979-07-07 09:00:35.120 ,0,0,1568.,0.4,264.,0.4,164.,0.4,,0.0,,0.0
1979-07-07 09:00:35.520 ,0,0,1536.,0.4,280.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-07 09:00:35.920 ,0,0,1536.,0.4,280.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-07 09:00:36.320 ,0,0,1568.,0.4,252.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-07 09:00:36.720 ,0,0,1472.,0.4,280.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-07 09:00:37.120 ,0,0,1504.,0.4,256.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-07 09:00:37.520 ,0,0,1568.,0.4,256.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-07 09:00:37.920 ,0,0,1440.,0.4,264.,0.4,152.,0.4,,0.0,1.,0.4
1979-07-07 09:00:38.320 ,0,0,1536.,0.4,252.,0.4,152.,0.4,,0.0,2.,0.4
1979-07-07 09:00:38.720 ,0,0,1472.,0.4,256.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-07 09:00:39.120 ,0,0,1440.,0.4,264.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-07 09:00:39.520 ,0,0,1472.,0.4,264.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-07 09:00:39.920 ,0,0,1536.,0.4,252.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-07 09:00:40.320 ,0,0,1504.,0.4,264.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-07 09:00:40.720 ,0,0,1472.,0.4,296.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-07 09:00:41.120 ,0,0,1408.,0.4,264.,0.4,172.,0.4,,0.0,2.,0.4
1979-07-07 09:00:41.520 ,0,0,1472.,0.4,280.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-07 09:00:41.920 ,0,0,1504.,0.4,252.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-07 09:00:42.320 ,0,0,1536.,0.4,264.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-07 09:00:42.720 ,0,0,1536.,0.4,296.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 09:00:43.120 ,0,0,1504.,0.4,272.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 09:00:43.520 ,0,0,1536.,0.4,288.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-07 09:00:43.920 ,0,0,1472.,0.4,256.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 09:00:44.320 ,0,0,1536.,0.4,288.,0.4,200.,0.4,,0.0,2.,0.4
1979-07-07 09:00:44.720 ,0,0,1536.,0.4,264.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-07 09:00:45.120 ,0,0,1504.,0.4,296.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-07 09:00:45.520 ,0,0,1472.,0.4,280.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-07 09:00:45.920 ,0,0,1472.,0.4,312.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-07 09:00:46.320 ,0,0,1472.,0.4,280.,0.4,180.,0.4,,0.0,3.,0.4
1979-07-07 09:00:46.720 ,0,0,1504.,0.4,296.,0.4,204.,0.4,,0.0,3.,0.4
1979-07-07 09:00:47.120 ,0,0,1504.,0.4,272.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 09:00:47.520 ,0,0,1472.,0.4,288.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 09:00:47.920 ,0,0,1536.,0.4,272.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-07 09:00:48.320 ,0,0,1536.,0.4,248.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 09:00:48.720 ,0,0,1472.,0.4,288.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 09:00:49.120 ,0,0,1440.,0.4,296.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 09:00:49.520 ,0,0,1472.,0.4,280.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-07 09:00:49.920 ,0,0,1504.,0.4,280.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-07 09:00:50.320 ,0,0,1440.,0.4,304.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 09:00:50.720 ,0,0,1440.,0.4,264.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-07 09:00:51.120 ,0,0,1472.,0.4,280.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 09:00:51.520 ,0,0,1536.,0.4,264.,0.4,196.,0.4,,0.0,4.,0.4
1979-07-07 09:00:51.920 ,0,0,1408.,0.4,264.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 09:00:52.320 ,0,0,1536.,0.4,312.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-07 09:00:52.720 ,0,0,1408.,0.4,296.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 09:00:53.120 ,0,0,1504.,0.4,296.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-07 09:00:53.520 ,0,0,1600.,0.4,288.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-07 09:00:53.920 ,0,0,1632.,0.4,304.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 09:00:54.320 ,0,0,1568.,0.4,320.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-07 09:00:54.720 ,0,0,1632.,0.4,296.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-07 09:00:55.120 ,0,0,1632.,0.4,304.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 09:00:55.520 ,0,0,1600.,0.4,312.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-07 09:00:55.920 ,0,0,1600.,0.4,280.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-07 09:00:56.320 ,0,0,1600.,0.4,312.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-07 09:00:56.720 ,0,0,1664.,0.4,296.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 09:00:57.120 ,0,0,1600.,0.4,312.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-07 09:00:57.520 ,0,0,1664.,0.4,296.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-07 09:00:57.920 ,0,0,1696.,0.4,264.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-07 09:00:58.320 ,0,0,1632.,0.4,320.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-07 09:00:58.720 ,0,0,1632.,0.4,272.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-07 09:00:59.120 ,0,0,1568.,0.4,280.,0.4,160.,0.4,,0.0,,0.0
1979-07-07 09:00:59.520 ,0,0,1696.,0.4,280.,0.4,152.,0.4,25.,0.4,,0.0
1979-07-07 09:00:59.920 ,0,0,1600.,0.4,280.,0.4,176.,0.4,14.,0.4,,0.0
1979-07-07 09:01:00.320 ,0,0,1600.,0.4,280.,0.4,172.,0.4,17.,0.4,,0.0
1979-07-07 09:01:00.720 ,0,0,1632.,0.4,252.,0.4,160.,0.4,18.,0.4,,0.0
1979-07-07 09:01:01.120 ,0,0,1600.,0.4,272.,0.4,160.,0.4,14.,0.4,,0.0
1979-07-07 09:01:01.520 ,0,0,1600.,0.4,272.,0.4,180.,0.4,21.,0.4,,0.0
1979-07-07 09:01:01.920 ,0,0,1600.,0.4,272.,0.4,176.,0.4,15.,0.4,,0.0
1979-07-07 09:01:02.320 ,0,0,1536.,0.4,296.,0.4,148.,0.4,11.,0.4,,0.0
1979-07-07 09:01:02.720 ,0,0,1536.,0.4,264.,0.4,176.,0.4,12.,0.4,,0.0
1979-07-07 09:01:03.120 ,0,0,1600.,0.4,280.,0.4,160.,0.4,15.,0.4,,0.0
1979-07-07 09:01:03.520 ,0,0,1536.,0.4,272.,0.4,168.,0.4,14.,0.4,,0.0
1979-07-07 09:01:03.920 ,0,0,1504.,0.4,264.,0.4,148.,0.4,16.,0.4,,0.0
1979-07-07 09:01:04.320 ,0,0,1568.,0.4,248.,0.4,176.,0.4,11.,0.4,,0.0
1979-07-07 09:01:04.720 ,0,0,1536.,0.4,264.,0.4,176.,0.4,18.,0.4,,0.0
1979-07-07 09:01:05.120 ,0,0,1664.,0.4,272.,0.4,148.,0.4,17.,0.4,,0.0
1979-07-07 09:01:05.520 ,0,0,1600.,0.4,296.,0.4,176.,0.4,11.,0.4,,0.0
1979-07-07 09:01:05.920 ,0,0,1632.,0.4,256.,0.4,160.,0.4,23.,0.4,,0.0
1979-07-07 09:01:06.320 ,0,0,1600.,0.4,264.,0.4,168.,0.4,16.,0.4,,0.0
1979-07-07 09:01:06.720 ,0,0,1632.,0.4,256.,0.4,172.,0.4,19.,0.4,,0.0
1979-07-07 09:01:07.120 ,0,0,1536.,0.4,296.,0.4,172.,0.4,15.,0.4,,0.0
1979-07-07 09:01:07.520 ,0,0,1568.,0.4,252.,0.4,176.,0.4,19.,0.4,,0.0
1979-07-07 09:01:07.920 ,0,0,1600.,0.4,252.,0.4,192.,0.4,14.,0.4,,0.0
1979-07-07 09:01:08.320 ,0,0,1568.,0.4,248.,0.4,164.,0.4,20.,0.4,,0.0
1979-07-07 09:01:08.720 ,0,0,1536.,0.4,256.,0.4,164.,0.4,23.,0.4,,0.0
1979-07-07 09:01:09.120 ,0,0,1632.,0.4,272.,0.4,164.,0.4,13.,0.4,,0.0
1979-07-07 09:01:09.520 ,0,0,1600.,0.4,280.,0.4,176.,0.4,17.,0.4,,0.0
1979-07-07 09:01:09.920 ,0,0,1600.,0.4,304.,0.4,168.,0.4,22.,0.4,,0.0
1979-07-07 09:01:10.320 ,0,0,1600.,0.4,280.,0.4,168.,0.4,17.,0.4,,0.0
1979-07-07 09:01:10.720 ,0,0,1632.,0.4,288.,0.4,160.,0.4,12.,0.4,,0.0
1979-07-07 09:01:11.120 ,0,0,1568.,0.4,288.,0.4,160.,0.4,25.,0.4,,0.0
1979-07-07 09:01:11.520 ,0,0,1536.,0.4,256.,0.4,196.,0.4,21.,0.4,,0.0
1979-07-07 09:01:11.920 ,0,0,1568.,0.4,248.,0.4,164.,0.4,16.,0.4,,0.0
1979-07-07 09:01:12.320 ,0,0,1568.,0.4,264.,0.4,156.,0.4,14.,0.4,,0.0
1979-07-07 09:01:12.720 ,0,0,1600.,0.4,256.,0.4,176.,0.4,12.,0.4,,0.0
1979-07-07 09:01:13.120 ,0,0,1600.,0.4,232.,0.4,160.,0.4,10.,0.4,,0.0
1979-07-07 09:01:13.520 ,0,0,1568.,0.4,264.,0.4,192.,0.4,11.,0.4,,0.0
1979-07-07 09:01:13.920 ,0,0,1600.,0.4,256.,0.4,168.,0.4,16.,0.4,,0.0
1979-07-07 09:01:14.320 ,0,0,1600.,0.4,296.,0.4,152.,0.4,10.,0.4,,0.0
1979-07-07 09:01:14.720 ,0,0,1536.,0.4,252.,0.4,184.,0.4,14.,0.4,,0.0
1979-07-07 09:01:15.120 ,0,0,1664.,0.4,256.,0.4,164.,0.4,10.,0.4,,0.0
1979-07-07 09:01:15.520 ,0,0,1600.,0.4,252.,0.4,172.,0.4,18.,0.4,,0.0
1979-07-07 09:01:15.920 ,0,0,1536.,0.4,252.,0.4,152.,0.4,25.,0.4,,0.0
1979-07-07 09:01:16.320 ,0,0,1536.,0.4,272.,0.4,172.,0.4,11.,0.4,,0.0
1979-07-07 09:01:16.720 ,0,0,1536.,0.4,256.,0.4,132.,0.4,14.,0.4,,0.0
1979-07-07 09:01:17.120 ,0,0,1632.,0.4,252.,0.4,168.,0.4,25.,0.4,,0.0
1979-07-07 09:01:17.520 ,0,0,1536.,0.4,272.,0.4,156.,0.4,19.,0.4,,0.0
1979-07-07 09:01:17.920 ,0,0,1536.,0.4,264.,0.4,148.,0.4,13.,0.4,,0.0
1979-07-07 09:01:18.320 ,0,0,1600.,0.4,256.,0.4,132.,0.4,22.,0.4,,0.0
1979-07-07 09:01:18.720 ,0,0,1568.,0.4,256.,0.4,156.,0.4,13.,0.4,,0.0
1979-07-07 09:01:19.120 ,0,0,1568.,0.4,252.,0.4,176.,0.4,15.,0.4,,0.0
1979-07-07 09:01:19.520 ,0,0,1632.,0.4,288.,0.4,164.,0.4,20.,0.4,,0.0
1979-07-07 09:01:19.920 ,0,0,1504.,0.4,272.,0.4,156.,0.4,22.,0.4,,0.0
1979-07-07 09:01:20.320 ,0,0,1600.,0.4,288.,0.4,160.,0.4,24.,0.4,,0.0
1979-07-07 09:01:20.720 ,0,0,1600.,0.4,264.,0.4,176.,0.4,19.,0.4,,0.0
1979-07-07 09:01:21.120 ,0,0,1568.,0.4,280.,0.4,172.,0.4,15.,0.4,,0.0
1979-07-07 09:01:21.520 ,0,0,1600.,0.4,264.,0.4,168.,0.4,18.,0.4,,0.0
1979-07-07 09:01:21.920 ,0,0,1536.,0.4,288.,0.4,176.,0.4,12.,0.4,,0.0
1979-07-07 09:01:22.320 ,0,0,1632.,0.4,240.,0.4,156.,0.4,20.,0.4,,0.0
1979-07-07 09:01:22.720 ,0,0,1600.,0.4,256.,0.4,160.,0.4,19.,0.4,,0.0
1979-07-07 09:01:23.120 ,0,0,1536.,0.4,288.,0.4,144.,0.4,,0.0,,0.0
1979-07-07 09:01:23.520 ,0,0,1568.,0.4,272.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-07 09:01:23.920 ,0,0,1504.,0.4,264.,0.4,128.,0.4,,0.0,1.,0.4
1979-07-07 09:01:24.320 ,0,0,1568.,0.4,264.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-07 09:01:24.720 ,0,0,1536.,0.4,264.,0.4,152.,0.4,,0.0,2.,0.4
1979-07-07 09:01:25.120 ,0,0,1536.,0.4,272.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 09:01:25.520 ,0,0,1536.,0.4,264.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-07 09:01:25.920 ,0,0,1568.,0.4,296.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-07 09:01:26.320 ,0,0,1536.,0.4,272.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-07 09:01:26.720 ,0,0,1600.,0.4,256.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-07 09:01:27.120 ,0,0,1568.,0.4,288.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-07 09:01:27.520 ,0,0,1568.,0.4,244.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-07 09:01:27.920 ,0,0,1536.,0.4,248.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-07 09:01:28.320 ,0,0,1536.,0.4,256.,0.4,152.,0.4,,0.0,1.,0.4
1979-07-07 09:01:28.720 ,0,0,1632.,0.4,252.,0.4,152.,0.4,,0.0,2.,0.4
1979-07-07 09:01:29.120 ,0,0,1568.,0.4,240.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-07 09:01:29.520 ,0,0,1568.,0.4,264.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-07 09:01:29.920 ,0,0,1632.,0.4,288.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-07 09:01:30.320 ,0,0,1568.,0.4,272.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-07 09:01:30.720 ,0,0,1536.,0.4,248.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-07 09:01:31.120 ,0,0,1600.,0.4,272.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-07 09:01:31.520 ,0,0,1600.,0.4,232.,0.4,140.,0.4,,0.0,2.,0.4
1979-07-07 09:01:31.920 ,0,0,1664.,0.4,256.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-07 09:01:32.320 ,0,0,1536.,0.4,244.,0.4,156.,0.4,,0.0,2.,0.4
1979-07-07 09:01:32.720 ,0,0,1568.,0.4,240.,0.4,148.,0.4,,0.0,3.,0.4
1979-07-07 09:01:33.120 ,0,0,1600.,0.4,264.,0.4,164.,0.4,,0.0,2.,0.4
1979-07-07 09:01:33.520 ,0,0,1568.,0.4,264.,0.4,176.,0.4,,0.0,2.,0.4
1979-07-07 09:01:33.920 ,0,0,1568.,0.4,304.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-07 09:01:34.320 ,0,0,1632.,0.4,236.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-07 09:01:34.720 ,0,0,1568.,0.4,296.,0.4,164.,0.4,,0.0,3.,0.4
1979-07-07 09:01:35.120 ,1,0,1600.,0.4,264.,0.4,188.,0.4,,0.0,2.,0.4
1979-07-07 09:01:35.520 ,1,0,1536.,0.4,288.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-07 09:01:35.920 ,1,0,1536.,0.4,236.,0.4,172.,0.4,,0.0,3.,0.4
1979-07-07 09:01:36.320 ,1,0,1536.,0.4,256.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-07 09:01:36.720 ,1,0,1600.,0.4,248.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-07 09:01:37.120 ,1,0,1536.,0.4,244.,0.4,152.,0.4,,0.0,2.,0.4
1979-07-07 09:01:37.520 ,1,0,1600.,0.4,264.,0.4,152.,0.4,,0.0,2.,0.4
1979-07-07 09:01:37.920 ,1,0,1600.,0.4,228.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-07 09:01:38.320 ,1,0,1568.,0.4,288.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-07 09:01:38.720 ,1,0,1536.,0.4,256.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 09:01:39.120 ,1,0,1568.,0.4,240.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-07 09:01:39.520 ,1,0,1568.,0.4,252.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-07 09:01:39.920 ,1,0,1632.,0.4,264.,0.4,176.,0.4,,0.0,2.,0.4
1979-07-07 09:01:40.320 ,1,0,1664.,0.4,228.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-07 09:01:40.720 ,1,0,1472.,0.4,228.,0.4,148.,0.4,,0.0,2.,0.4
1979-07-07 09:01:41.120 ,1,0,1632.,0.4,244.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-07 09:01:41.520 ,1,0,232.,0.4,51.,0.4,37.,0.4,,0.0,1.,0.4
1979-07-07 09:01:41.920 ,1,0,196.,0.4,212.,0.4,122.,0.4,,0.0,0.,0.4
1979-07-07 09:01:42.320 ,1,0,196.,0.4,204.,0.4,114.,0.4,,0.0,2.,0.4
1979-07-07 09:01:42.720 ,1,0,188.,0.4,200.,0.4,126.,0.4,,0.0,2.,0.4
1979-07-07 09:01:43.120 ,1,0,188.,0.4,212.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-07 09:01:43.520 ,1,0,224.,0.4,200.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-07 09:01:43.920 ,1,0,212.,0.4,196.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-07 09:01:44.320 ,1,0,212.,0.4,200.,0.4,126.,0.4,,0.0,1.,0.4
1979-07-07 09:01:44.720 ,1,0,204.,0.4,188.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-07 09:01:45.120 ,1,0,212.,0.4,196.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-07 09:01:45.520 ,1,0,208.,0.4,212.,0.4,126.,0.4,,0.0,0.,0.4
1979-07-07 09:01:45.920 ,1,0,216.,0.4,208.,0.4,136.,0.4,,0.0,2.,0.4
1979-07-07 09:01:46.320 ,1,0,208.,0.4,192.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-07 09:01:46.720 ,1,0,208.,0.4,192.,0.4,118.,0.4,,0.0,1.,0.4
1979-07-07 09:01:47.120 ,1,0,192.,0.4,196.,0.4,116.,0.4,,0.0,,0.0
1979-07-07 09:01:47.520 ,1,0,224.,0.4,208.,0.4,132.,0.4,20.,0.4,,0.0
1979-07-07 09:01:47.920 ,1,0,188.,0.4,208.,0.4,136.,0.4,11.,0.4,,0.0
1979-07-07 09:01:48.320 ,1,0,172.,0.4,208.,0.4,132.,0.4,15.,0.4,,0.0
1979-07-07 09:01:48.720 ,1,0,200.,0.4,196.,0.4,128.,0.4,16.,0.4,,0.0
1979-07-07 09:01:49.120 ,1,0,212.,0.4,212.,0.4,144.,0.4,13.,0.4,,0.0
1979-07-07 09:01:49.520 ,1,0,220.,0.4,200.,0.4,128.,0.4,12.,0.4,,0.0
1979-07-07 09:01:49.920 ,1,0,192.,0.4,208.,0.4,128.,0.4,16.,0.4,,0.0
1979-07-07 09:01:50.320 ,1,0,236.,0.4,200.,0.4,124.,0.4,19.,0.4,,0.0
1979-07-07 09:01:50.720 ,1,0,200.,0.4,188.,0.4,126.,0.4,17.,0.4,,0.0
1979-07-07 09:01:51.120 ,1,0,168.,0.4,164.,0.4,128.,0.4,18.,0.4,,0.0
1979-07-07 09:01:51.520 ,1,0,220.,0.4,180.,0.4,122.,0.4,22.,0.4,,0.0
1979-07-07 09:01:51.920 ,1,0,204.,0.4,212.,0.4,132.,0.4,18.,0.4,,0.0
1979-07-07 09:01:52.320 ,1,0,224.,0.4,220.,0.4,116.,0.4,17.,0.4,,0.0
1979-07-07 09:01:52.720 ,1,0,184.,0.4,208.,0.4,124.,0.4,18.,0.4,,0.0
1979-07-07 09:01:53.120 ,1,0,200.,0.4,176.,0.4,110.,0.4,15.,0.4,,0.0
1979-07-07 09:01:53.520 ,1,0,232.,0.4,176.,0.4,140.,0.4,18.,0.4,,0.0
1979-07-07 09:01:53.920 ,1,0,196.,0.4,192.,0.4,132.,0.4,15.,0.4,,0.0
1979-07-07 09:01:54.320 ,1,0,192.,0.4,184.,0.4,120.,0.4,17.,0.4,,0.0
1979-07-07 09:01:54.720 ,1,0,208.,0.4,176.,0.4,116.,0.4,16.,0.4,,0.0
1979-07-07 09:01:55.120 ,1,0,212.,0.4,184.,0.4,128.,0.4,26.,0.4,,0.0
1979-07-07 09:01:55.520 ,1,0,192.,0.4,216.,0.4,126.,0.4,18.,0.4,,0.0
1979-07-07 09:01:55.920 ,1,0,200.,0.4,164.,0.4,128.,0.4,18.,0.4,,0.0
1979-07-07 09:01:56.320 ,1,0,220.,0.4,180.,0.4,124.,0.4,17.,0.4,,0.0
1979-07-07 09:01:56.720 ,1,0,204.,0.4,196.,0.4,132.,0.4,24.,0.4,,0.0
1979-07-07 09:01:57.120 ,1,0,212.,0.4,176.,0.4,132.,0.4,14.,0.4,,0.0
1979-07-07 09:01:57.520 ,1,0,192.,0.4,176.,0.4,132.,0.4,19.,0.4,,0.0
1979-07-07 09:01:57.920 ,1,0,200.,0.4,180.,0.4,132.,0.4,12.,0.4,,0.0
1979-07-07 09:01:58.320 ,1,0,196.,0.4,196.,0.4,132.,0.4,13.,0.4,,0.0
1979-07-07 09:01:58.720 ,1,0,200.,0.4,188.,0.4,136.,0.4,15.,0.4,,0.0
1979-07-07 09:01:59.120 ,1,0,184.,0.4,216.,0.4,140.,0.4,14.,0.4,,0.0
1979-07-07 09:01:59.520 ,1,0,220.,0.4,180.,0.4,128.,0.4,11.,0.4,,0.0
1979-07-07 09:01:59.920 ,1,0,188.,0.4,208.,0.4,136.,0.4,14.,0.4,,0.0
1979-07-07 09:02:00.320 ,1,0,208.,0.4,184.,0.4,126.,0.4,21.,0.4,,0.0
1979-07-07 09:02:00.720 ,1,0,188.,0.4,184.,0.4,128.,0.4,11.,0.4,,0.0
1979-07-07 09:02:01.120 ,1,0,208.,0.4,192.,0.4,148.,0.4,13.,0.4,,0.0
1979-07-07 09:02:01.520 ,1,0,196.,0.4,196.,0.4,128.,0.4,20.,0.4,,0.0
1979-07-07 09:02:01.920 ,1,0,224.,0.4,192.,0.4,122.,0.4,20.,0.4,,0.0
1979-07-07 09:02:02.320 ,1,0,216.,0.4,188.,0.4,128.,0.4,17.,0.4,,0.0
1979-07-07 09:02:02.720 ,1,0,196.,0.4,192.,0.4,132.,0.4,26.,0.4,,0.0
1979-07-07 09:02:03.120 ,1,0,192.,0.4,180.,0.4,124.,0.4,13.,0.4,,0.0
1979-07-07 09:02:03.520 ,1,0,176.,0.4,188.,0.4,140.,0.4,17.,0.4,,0.0
1979-07-07 09:02:03.920 ,1,0,196.,0.4,192.,0.4,126.,0.4,18.,0.4,,0.0
1979-07-07 09:02:04.320 ,1,0,200.,0.4,176.,0.4,168.,0.4,19.,0.4,,0.0
1979-07-07 09:02:04.720 ,1,0,188.,0.4,188.,0.4,136.,0.4,13.,0.4,,0.0
1979-07-07 09:02:05.120 ,1,0,192.,0.4,200.,0.4,132.,0.4,20.,0.4,,0.0
1979-07-07 09:02:05.520 ,1,0,200.,0.4,224.,0.4,144.,0.4,24.,0.4,,0.0
1979-07-07 09:02:05.920 ,1,0,184.,0.4,168.,0.4,144.,0.4,16.,0.4,,0.0
1979-07-07 09:02:06.320 ,1,0,176.,0.4,208.,0.4,140.,0.4,22.,0.4,,0.0
1979-07-07 09:02:06.720 ,1,0,212.,0.4,168.,0.4,156.,0.4,24.,0.4,,0.0
1979-07-07 09:02:07.120 ,1,0,200.,0.4,212.,0.4,126.,0.4,18.,0.4,,0.0
1979-07-07 09:02:07.520 ,1,0,220.,0.4,208.,0.4,120.,0.4,19.,0.4,,0.0
1979-07-07 09:02:07.920 ,1,0,220.,0.4,228.,0.4,128.,0.4,13.,0.4,,0.0
1979-07-07 09:02:08.320 ,1,0,192.,0.4,220.,0.4,136.,0.4,17.,0.4,,0.0
1979-07-07 09:02:08.720 ,1,0,232.,0.4,204.,0.4,144.,0.4,24.,0.4,,0.0
1979-07-07 09:02:09.120 ,1,0,180.,0.4,188.,0.4,160.,0.4,15.,0.4,,0.0
1979-07-07 09:02:09.520 ,1,0,200.,0.4,192.,0.4,156.,0.4,11.,0.4,,0.0
1979-07-07 09:02:09.920 ,1,0,216.,0.4,196.,0.4,128.,0.4,14.,0.4,,0.0
1979-07-07 09:02:10.320 ,1,0,208.,0.4,196.,0.4,140.,0.4,19.,0.4,,0.0
1979-07-07 09:02:10.720 ,1,0,212.,0.4,196.,0.4,128.,0.4,11.,0.4,,0.0
1979-07-07 09:02:11.120 ,1,0,216.,0.4,196.,0.4,136.,0.4,,0.0,,0.0
1979-07-07 09:02:11.520 ,1,0,184.,0.4,172.,0.4,124.,0.4,,0.0,2.,0.4
1979-07-07 09:02:11.920 ,1,0,216.,0.4,192.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-07 09:02:12.320 ,1,0,192.,0.4,188.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-07 09:02:12.720 ,1,0,212.,0.4,180.,0.4,116.,0.4,,0.0,1.,0.4
1979-07-07 09:02:13.120 ,1,0,200.,0.4,224.,0.4,128.,0.4,,0.0,2.,0.4
1979-07-07 09:02:13.520 ,1,0,192.,0.4,220.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-07 09:02:13.920 ,1,0,220.,0.4,192.,0.4,112.,0.4,,0.0,2.,0.4
1979-07-07 09:02:14.320 ,1,0,184.,0.4,192.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-07 09:02:14.720 ,1,0,176.,0.4,192.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-07 09:02:15.120 ,1,0,188.,0.4,208.,0.4,114.,0.4,,0.0,1.,0.4
1979-07-07 09:02:15.520 ,1,0,176.,0.4,232.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-07 09:02:15.920 ,1,0,200.,0.4,208.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-07 09:02:16.320 ,1,0,228.,0.4,196.,0.4,144.,0.4,,0.0,2.,0.4
1979-07-07 09:02:16.720 ,1,0,204.,0.4,216.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-07 09:02:17.120 ,1,0,192.,0.4,240.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-07 09:02:17.520 ,1,0,232.,0.4,216.,0.4,124.,0.4,,0.0,1.,0.4
1979-07-07 09:02:17.920 ,1,0,224.,0.4,204.,0.4,126.,0.4,,0.0,0.,0.4
1979-07-07 09:02:18.320 ,1,0,204.,0.4,200.,0.4,140.,0.4,,0.0,2.,0.4
1979-07-07 09:02:18.720 ,1,0,204.,0.4,224.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-07 09:02:19.120 ,1,0,216.,0.4,204.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-07 09:02:19.520 ,1,0,220.,0.4,204.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-07 09:02:19.920 ,1,0,208.,0.4,204.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-07 09:02:20.320 ,1,0,212.,0.4,212.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-07 09:02:20.720 ,1,0,176.,0.4,208.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-07 09:02:21.120 ,1,0,188.,0.4,200.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-07 09:02:21.520 ,1,0,204.,0.4,200.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-07 09:02:21.920 ,1,0,172.,0.4,220.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-07 09:02:22.320 ,1,0,200.,0.4,216.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-07 09:02:22.720 ,1,0,184.,0.4,200.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-07 09:02:23.120 ,2,0,192.,0.4,228.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-07 09:02:23.520 ,2,0,196.,0.4,204.,0.4,118.,0.4,,0.0,1.,0.4
1979-07-07 09:02:23.920 ,2,0,200.,0.4,204.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-07 09:02:24.320 ,2,0,208.,0.4,232.,0.4,140.,0.4,,0.0,2.,0.4
1979-07-07 09:02:24.720 ,2,0,200.,0.4,220.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-07 09:02:25.120 ,2,0,216.,0.4,204.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-07 09:02:25.520 ,2,0,212.,0.4,200.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-07 09:02:25.920 ,2,0,204.,0.4,252.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-07 09:02:26.320 ,2,0,204.,0.4,216.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-07 09:02:26.720 ,2,0,228.,0.4,228.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-07 09:02:27.120 ,2,0,224.,0.4,216.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-07 09:02:27.520 ,2,0,216.,0.4,204.,0.4,124.,0.4,,0.0,2.,0.4
1979-07-07 09:02:27.920 ,2,0,188.,0.4,224.,0.4,144.,0.4,,0.0,2.,0.4
1979-07-07 09:02:28.320 ,2,0,188.,0.4,224.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-07 09:02:28.720 ,2,0,196.,0.4,192.,0.4,152.,0.4,,0.0,2.,0.4
1979-07-07 09:02:29.120 ,2,0,220.,0.4,216.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-07 09:02:29.520 ,2,0,200.,0.4,200.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-07 09:02:29.920 ,2,0,248.,0.4,252.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-07 09:02:30.320 ,2,0,204.,0.4,252.,0.4,132.,0.4,,0.0,2.,0.4
1979-07-07 09:02:30.720 ,2,0,236.,0.4,252.,0.4,168.,0.4,,0.0,2.,0.4
1979-07-07 09:02:31.120 ,2,0,240.,0.4,252.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-07 09:02:31.520 ,2,0,240.,0.4,248.,0.4,152.,0.4,,0.0,2.,0.4
1979-07-07 09:02:31.920 ,2,0,204.,0.4,288.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-07 09:02:32.320 ,2,0,196.,0.4,240.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-07 09:02:32.720 ,2,0,248.,0.4,244.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-07 09:02:33.120 ,2,0,216.,0.4,216.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-07 09:02:33.520 ,2,0,208.,0.4,240.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-07 09:02:33.920 ,2,0,228.,0.4,236.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-07 09:02:34.320 ,2,0,200.,0.4,280.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-07 09:02:34.720 ,2,0,232.,0.4,280.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-07 09:02:35.120 ,2,0,228.,0.4,296.,0.4,168.,0.4,,0.0,,0.0
1979-07-07 09:02:35.520 ,2,0,212.,0.4,252.,0.4,156.,0.4,14.,0.4,,0.0
1979-07-07 09:02:35.920 ,2,0,216.,0.4,228.,0.4,164.,0.4,12.,0.4,,0.0
1979-07-07 09:02:36.320 ,2,0,240.,0.4,224.,0.4,176.,0.4,24.,0.4,,0.0
1979-07-07 09:02:36.720 ,2,0,236.,0.4,236.,0.4,164.,0.4,17.,0.4,,0.0
1979-07-07 09:02:37.120 ,2,0,228.,0.4,256.,0.4,168.,0.4,13.,0.4,,0.0
1979-07-07 09:02:37.520 ,2,0,212.,0.4,256.,0.4,152.,0.4,19.,0.4,,0.0
1979-07-07 09:02:37.920 ,2,0,236.,0.4,252.,0.4,144.,0.4,22.,0.4,,0.0
1979-07-07 09:02:38.320 ,2,0,228.,0.4,244.,0.4,128.,0.4,19.,0.4,,0.0
1979-07-07 09:02:38.720 ,2,0,232.,0.4,252.,0.4,160.,0.4,20.,0.4,,0.0
1979-07-07 09:02:39.120 ,2,0,228.,0.4,248.,0.4,148.,0.4,22.,0.4,,0.0