START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-06 12:00:20.820 ,3,1,8.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-06 12:00:22.020 ,3,1,6.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-03-06 12:00:23.220 ,3,1,4.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-06 12:00:24.420 ,3,1,24.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-03-06 12:00:25.620 ,3,1,512.,1.2,0.,1.2,11.,1.2,23.,1.2
1979-03-06 12:00:26.820 ,3,1,488.,1.2,0.,1.2,16.,1.2,15.,1.2
1979-03-06 12:00:28.020 ,3,1,504.,1.2,0.,1.2,21.,1.2,25.,1.2
1979-03-06 12:00:29.220 ,3,1,512.,1.2,0.,1.2,13.,1.2,25.,1.2
1979-03-06 12:00:30.420 ,3,1,528.,1.2,0.,1.2,16.,1.2,16.,1.2
1979-03-06 12:00:31.620 ,3,1,592.,1.2,0.,1.2,39.,1.2,25.,1.2
1979-03-06 12:00:32.820 ,3,1,576.,1.2,0.,1.2,32.,1.2,25.,1.2
1979-03-06 12:00:34.020 ,3,1,592.,1.2,0.,1.2,28.,1.2,30.,1.2
1979-03-06 12:00:35.220 ,3,1,560.,1.2,0.,1.2,33.,1.2,24.,1.2
1979-03-06 12:00:36.420 ,3,1,592.,1.2,0.,1.2,34.,1.2,28.,1.2
1979-03-06 12:00:37.620 ,3,1,720.,1.2,0.,1.2,72.,1.2,32.,1.2
1979-03-06 12:00:38.820 ,3,1,672.,1.2,1.,1.2,66.,1.2,32.,1.2
1979-03-06 12:00:40.020 ,3,1,688.,1.2,0.,1.2,72.,1.2,36.,1.2
1979-03-06 12:00:41.220 ,3,1,704.,1.2,0.,1.2,56.,1.2,29.,1.2
1979-03-06 12:00:42.420 ,3,1,672.,1.2,0.,1.2,62.,1.2,29.,1.2
1979-03-06 12:00:43.620 ,3,1,736.,1.2,0.,1.2,96.,1.2,35.,1.2
1979-03-06 12:00:44.820 ,0,1,704.,1.2,3.,1.2,116.,1.2,36.,1.2
1979-03-06 12:00:46.020 ,0,1,688.,1.2,0.,1.2,128.,1.2,31.,1.2
1979-03-06 12:00:47.220 ,0,1,736.,1.2,3.,1.2,96.,1.2,32.,1.2
1979-03-06 12:00:48.420 ,0,1,720.,1.2,3.,1.2,114.,1.2,30.,1.2
1979-03-06 12:00:49.620 ,0,1,704.,1.2,1.,1.2,110.,1.2,45.,1.2
1979-03-06 12:00:50.820 ,0,1,656.,1.2,0.,1.2,90.,1.2,33.,1.2
1979-03-06 12:00:52.020 ,0,1,672.,1.2,0.,1.2,86.,1.2,43.,1.2
1979-03-06 12:00:53.220 ,0,1,672.,1.2,2.,1.2,102.,1.2,41.,1.2
1979-03-06 12:00:54.420 ,0,1,640.,1.2,0.,1.2,90.,1.2,41.,1.2
1979-03-06 12:00:55.620 ,0,1,672.,1.2,0.,1.2,41.,1.2,32.,1.2
1979-03-06 12:00:56.820 ,0,1,640.,1.2,1.,1.2,41.,1.2,31.,1.2
1979-03-06 12:00:58.020 ,0,1,672.,1.2,0.,1.2,41.,1.2,39.,1.2
1979-03-06 12:00:59.220 ,0,1,720.,1.2,0.,1.2,34.,1.2,20.,1.2
1979-03-06 12:01:00.420 ,0,1,672.,1.2,0.,1.2,34.,1.2,34.,1.2
1979-03-06 12:01:01.620 ,0,1,544.,1.2,0.,1.2,26.,1.2,27.,1.2
1979-03-06 12:01:02.820 ,0,1,544.,1.2,0.,1.2,14.,1.2,29.,1.2
1979-03-06 12:01:04.020 ,0,1,528.,1.2,0.,1.2,13.,1.2,25.,1.2
1979-03-06 12:01:05.220 ,0,1,544.,1.2,0.,1.2,24.,1.2,21.,1.2
1979-03-06 12:01:06.420 ,0,1,544.,1.2,0.,1.2,15.,1.2,22.,1.2
1979-03-06 12:01:07.620 ,0,1,560.,1.2,0.,1.2,22.,1.2,29.,1.2
1979-03-06 12:01:08.820 ,4,1,576.,1.2,0.,1.2,18.,1.2,37.,1.2
1979-03-06 12:01:10.020 ,4,1,592.,1.2,0.,1.2,12.,1.2,21.,1.2
1979-03-06 12:01:11.220 ,4,1,592.,1.2,0.,1.2,22.,1.2,24.,1.2
1979-03-06 12:01:12.420 ,4,1,576.,1.2,0.,1.2,18.,1.2,32.,1.2
1979-03-06 12:01:13.620 ,4,1,624.,1.2,0.,1.2,24.,1.2,25.,1.2
1979-03-06 12:01:14.820 ,4,1,688.,1.2,0.,1.2,42.,1.2,33.,1.2
1979-03-06 12:01:16.020 ,4,1,656.,1.2,2.,1.2,42.,1.2,20.,1.2
1979-03-06 12:01:17.220 ,4,1,608.,1.2,1.,1.2,47.,1.2,27.,1.2
1979-03-06 12:01:18.420 ,4,1,656.,1.2,0.,1.2,50.,1.2,25.,1.2
1979-03-06 12:01:19.620 ,4,1,784.,1.2,0.,1.2,94.,1.2,37.,1.2
1979-03-06 12:01:20.820 ,4,1,752.,1.2,3.,1.2,108.,1.2,32.,1.2
1979-03-06 12:01:22.020 ,4,1,736.,1.2,4.,1.2,100.,1.2,39.,1.2
1979-03-06 12:01:23.220 ,4,1,768.,1.2,6.,1.2,98.,1.2,32.,1.2
1979-03-06 12:01:24.420 ,4,1,784.,1.2,3.,1.2,100.,1.2,28.,1.2
1979-03-06 12:01:25.620 ,4,1,864.,1.2,6.,1.2,140.,1.2,35.,1.2
1979-03-06 12:01:26.820 ,4,1,848.,1.2,7.,1.2,156.,1.2,30.,1.2
1979-03-06 12:01:28.020 ,4,1,896.,1.2,8.,1.2,144.,1.2,34.,1.2
1979-03-06 12:01:29.220 ,4,1,864.,1.2,4.,1.2,144.,1.2,30.,1.2
1979-03-06 12:01:30.420 ,4,1,880.,1.2,3.,1.2,160.,1.2,43.,1.2
1979-03-06 12:01:31.620 ,4,1,832.,1.2,17.,1.2,228.,1.2,29.,1.2
1979-03-06 12:01:32.820 ,7,1,832.,1.2,27.,1.2,272.,1.2,41.,1.2
1979-03-06 12:01:34.020 ,7,1,800.,1.2,28.,1.2,312.,1.2,32.,1.2
1979-03-06 12:01:35.220 ,7,1,816.,1.2,25.,1.2,344.,1.2,43.,1.2
1979-03-06 12:01:36.420 ,7,1,848.,1.2,40.,1.2,352.,1.2,40.,1.2
1979-03-06 12:01:37.620 ,7,1,688.,1.2,7.,1.2,136.,1.2,30.,1.2
1979-03-06 12:01:38.820 ,7,1,720.,1.2,5.,1.2,114.,1.2,26.,1.2
1979-03-06 12:01:40.020 ,7,1,704.,1.2,6.,1.2,164.,1.2,34.,1.2
1979-03-06 12:01:41.220 ,7,1,672.,1.2,0.,1.2,164.,1.2,35.,1.2
1979-03-06 12:01:42.420 ,7,1,736.,1.2,2.,1.2,156.,1.2,37.,1.2
1979-03-06 12:01:43.620 ,7,1,768.,1.2,0.,1.2,57.,1.2,35.,1.2
1979-03-06 12:01:44.820 ,7,1,800.,1.2,1.,1.2,52.,1.2,40.,1.2
1979-03-06 12:01:46.020 ,7,1,816.,1.2,0.,1.2,59.,1.2,38.,1.2
1979-03-06 12:01:47.220 ,7,1,768.,1.2,1.,1.2,56.,1.2,44.,1.2
1979-03-06 12:01:48.420 ,7,1,784.,1.2,0.,1.2,50.,1.2,37.,1.2
1979-03-06 12:01:49.620 ,7,1,50.,1.2,0.,1.2,7.,1.2,3.,1.2
1979-03-06 12:01:50.820 ,7,1,5.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-06 12:01:52.020 ,7,1,10.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-06 12:01:53.220 ,7,1,7.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-03-06 12:01:54.420 ,7,1,6.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-03-06 12:01:55.620 ,7,1,9.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-03-06 12:01:56.820 ,3,1,6.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-06 12:01:58.020 ,3,1,5.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-06 12:01:59.220 ,3,1,13.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-03-06 12:02:00.420 ,3,1,37.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-03-06 12:02:01.620 ,3,1,720.,1.2,0.,1.2,82.,1.2,43.,1.2
1979-03-06 12:02:02.820 ,3,1,816.,1.2,1.,1.2,94.,1.2,42.,1.2
1979-03-06 12:02:04.020 ,3,1,752.,1.2,1.,1.2,94.,1.2,45.,1.2
1979-03-06 12:02:05.220 ,3,1,784.,1.2,0.,1.2,84.,1.2,38.,1.2
1979-03-06 12:02:06.420 ,3,1,736.,1.2,0.,1.2,110.,1.2,44.,1.2
1979-03-06 12:02:07.620 ,3,1,976.,1.2,4.,1.2,328.,1.2,104.,1.2
1979-03-06 12:02:08.820 ,3,1,992.,1.2,9.,1.2,384.,1.2,98.,1.2
1979-03-06 12:02:10.020 ,3,1,1120.,1.2,5.,1.2,368.,1.2,108.,1.2
1979-03-06 12:02:11.220 ,3,1,1152.,1.2,9.,1.2,392.,1.2,92.,1.2
1979-03-06 12:02:12.420 ,3,1,1120.,1.2,10.,1.2,432.,1.2,100.,1.2
1979-03-06 12:02:13.620 ,3,1,1056.,1.2,68.,1.2,736.,1.2,126.,1.2
1979-03-06 12:02:14.820 ,3,1,1056.,1.2,74.,1.2,768.,1.2,132.,1.2
1979-03-06 12:02:16.020 ,3,1,1088.,1.2,64.,1.2,800.,1.2,136.,1.2
1979-03-06 12:02:17.220 ,3,1,1152.,1.2,54.,1.2,864.,1.2,132.,1.2
1979-03-06 12:02:18.420 ,3,1,1184.,1.2,76.,1.2,784.,1.2,118.,1.2
1979-03-06 12:02:19.620 ,3,1,1056.,1.2,64.,1.2,656.,1.2,88.,1.2
1979-03-06 12:02:20.820 ,0,1,1056.,1.2,56.,1.2,640.,1.2,92.,1.2
1979-03-06 12:02:22.020 ,0,1,1120.,1.2,78.,1.2,688.,1.2,112.,1.2
1979-03-06 12:02:23.220 ,0,1,1152.,1.2,66.,1.2,752.,1.2,118.,1.2
1979-03-06 12:02:24.420 ,0,1,1152.,1.2,80.,1.2,736.,1.2,120.,1.2
1979-03-06 12:02:25.620 ,0,1,896.,1.2,2.,1.2,208.,1.2,68.,1.2
1979-03-06 12:02:26.820 ,0,1,880.,1.2,1.,1.2,184.,1.2,66.,1.2
1979-03-06 12:02:28.020 ,0,1,992.,1.2,0.,1.2,200.,1.2,70.,1.2
1979-03-06 12:02:29.220 ,0,1,960.,1.2,0.,1.2,216.,1.2,66.,1.2
1979-03-06 12:02:30.420 ,0,1,1056.,1.2,2.,1.2,208.,1.2,68.,1.2
1979-03-06 12:02:31.620 ,0,1,800.,1.2,4.,1.2,104.,1.2,49.,1.2
1979-03-06 12:02:32.820 ,0,1,832.,1.2,2.,1.2,104.,1.2,34.,1.2
1979-03-06 12:02:34.020 ,0,1,832.,1.2,1.,1.2,122.,1.2,47.,1.2
1979-03-06 12:02:35.220 ,0,1,880.,1.2,1.,1.2,100.,1.2,39.,1.2
1979-03-06 12:02:36.420 ,0,1,880.,1.2,2.,1.2,104.,1.2,54.,1.2
1979-03-06 12:02:37.620 ,0,1,848.,1.2,0.,1.2,56.,1.2,37.,1.2
1979-03-06 12:02:38.820 ,0,1,848.,1.2,2.,1.2,74.,1.2,43.,1.2
1979-03-06 12:02:40.020 ,0,1,864.,1.2,1.,1.2,78.,1.2,33.,1.2
1979-03-06 12:02:41.220 ,0,1,896.,1.2,1.,1.2,72.,1.2,32.,1.2
1979-03-06 12:02:42.420 ,0,1,912.,1.2,0.,1.2,80.,1.2,43.,1.2
1979-03-06 12:02:43.620 ,0,1,928.,1.2,2.,1.2,68.,1.2,41.,1.2
1979-03-06 12:02:44.820 ,4,1,1008.,1.2,1.,1.2,82.,1.2,44.,1.2
1979-03-06 12:02:46.020 ,4,1,896.,1.2,2.,1.2,64.,1.2,38.,1.2
1979-03-06 12:02:47.220 ,4,1,944.,1.2,2.,1.2,90.,1.2,41.,1.2
1979-03-06 12:02:48.420 ,4,1,1008.,1.2,0.,1.2,108.,1.2,47.,1.2
1979-03-06 12:02:49.620 ,4,1,1216.,1.2,7.,1.2,148.,1.2,72.,1.2
1979-03-06 12:02:50.820 ,4,1,1248.,1.2,3.,1.2,156.,1.2,63.,1.2
1979-03-06 12:02:52.020 ,4,1,1280.,1.2,1.,1.2,164.,1.2,60.,1.2
1979-03-06 12:02:53.220 ,4,1,1248.,1.2,5.,1.2,192.,1.2,90.,1.2
1979-03-06 12:02:54.420 ,4,1,1344.,1.2,1.,1.2,176.,1.2,82.,1.2
1979-03-06 12:02:55.620 ,4,1,1984.,1.2,10.,1.2,416.,1.2,140.,1.2
1979-03-06 12:02:56.820 ,4,1,1920.,1.2,13.,1.2,432.,1.2,132.,1.2
1979-03-06 12:02:58.020 ,4,1,1984.,1.2,16.,1.2,432.,1.2,132.,1.2
1979-03-06 12:02:59.220 ,4,1,1920.,1.2,16.,1.2,440.,1.2,152.,1.2
1979-03-06 12:03:00.420 ,4,1,1984.,1.2,17.,1.2,464.,1.2,136.,1.2
1979-03-06 12:03:01.620 ,4,1,1888.,1.2,102.,1.2,1024.,1.2,192.,1.2
1979-03-06 12:03:02.820 ,4,1,1824.,1.2,96.,1.2,1024.,1.2,144.,1.2
1979-03-06 12:03:04.020 ,4,1,1728.,1.2,88.,1.2,928.,1.2,132.,1.2
1979-03-06 12:03:05.220 ,4,1,1920.,1.2,126.,1.2,976.,1.2,160.,1.2
1979-03-06 12:03:06.420 ,4,1,1984.,1.2,124.,1.2,1056.,1.2,188.,1.2
1979-03-06 12:03:07.620 ,4,1,1728.,1.2,212.,1.2,1312.,1.2,180.,1.2
1979-03-06 12:03:08.820 ,7,1,1728.,1.2,236.,1.2,1376.,1.2,196.,1.2
1979-03-06 12:03:10.020 ,7,1,1696.,1.2,244.,1.2,1344.,1.2,228.,1.2
1979-03-06 12:03:11.220 ,7,1,1664.,1.2,256.,1.2,1408.,1.2,216.,1.2
1979-03-06 12:03:12.420 ,7,1,1664.,1.2,232.,1.2,1408.,1.2,192.,1.2
1979-03-06 12:03:13.620 ,7,1,1472.,1.2,19.,1.2,360.,1.2,90.,1.2
1979-03-06 12:03:14.820 ,7,1,1568.,1.2,15.,1.2,336.,1.2,66.,1.2
1979-03-06 12:03:16.020 ,7,1,1536.,1.2,10.,1.2,336.,1.2,94.,1.2
1979-03-06 12:03:17.220 ,7,1,1504.,1.2,15.,1.2,320.,1.2,88.,1.2
1979-03-06 12:03:18.420 ,7,1,1504.,1.2,7.,1.2,304.,1.2,80.,1.2
1979-03-06 12:03:19.620 ,7,1,1440.,1.2,8.,1.2,212.,1.2,72.,1.2
1979-03-06 12:03:20.820 ,7,1,1440.,1.2,2.,1.2,216.,1.2,74.,1.2
1979-03-06 12:03:22.020 ,7,1,1472.,1.2,1.,1.2,216.,1.2,80.,1.2
1979-03-06 12:03:23.220 ,7,1,1408.,1.2,5.,1.2,212.,1.2,82.,1.2
1979-03-06 12:03:24.420 ,7,1,1280.,1.2,0.,1.2,212.,1.2,74.,1.2
1979-03-06 12:03:25.620 ,7,1,98.,1.2,0.,1.2,11.,1.2,2.,1.2
1979-03-06 12:03:26.820 ,7,1,9.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-03-06 12:03:28.020 ,7,1,12.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-03-06 12:03:29.220 ,7,1,19.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-06 12:03:30.420 ,7,1,17.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-03-06 12:03:31.620 ,7,1,25.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-03-06 12:03:32.820 ,3,1,19.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-06 12:03:34.020 ,3,1,17.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-06 12:03:35.220 ,3,1,14.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-06 12:03:36.420 ,3,1,128.,1.2,0.,1.2,16.,1.2,3.,1.2
1979-03-06 12:03:37.620 ,3,1,2048.,1.2,9.,1.2,272.,1.2,100.,1.2
1979-03-06 12:03:38.820 ,3,1,2048.,1.2,5.,1.2,304.,1.2,102.,1.2
1979-03-06 12:03:40.020 ,3,1,2048.,1.2,5.,1.2,328.,1.2,92.,1.2
1979-03-06 12:03:41.220 ,3,1,2048.,1.2,9.,1.2,328.,1.2,102.,1.2
1979-03-06 12:03:42.420 ,3,1,1920.,1.2,4.,1.2,312.,1.2,118.,1.2
1979-03-06 12:03:43.620 ,3,1,1696.,1.2,13.,1.2,200.,1.2,78.,1.2
1979-03-06 12:03:44.820 ,3,1,1600.,1.2,10.,1.2,200.,1.2,76.,1.2
1979-03-06 12:03:46.020 ,3,1,1568.,1.2,10.,1.2,200.,1.2,88.,1.2
1979-03-06 12:03:47.220 ,3,1,1600.,1.2,12.,1.2,208.,1.2,98.,1.2
1979-03-06 12:03:48.420 ,3,1,1536.,1.2,18.,1.2,272.,1.2,118.,1.2
1979-03-06 12:03:49.620 ,3,1,1120.,1.2,296.,1.2,944.,1.2,208.,1.2
1979-03-06 12:03:50.820 ,3,1,1152.,1.2,312.,1.2,1056.,1.2,256.,1.2
1979-03-06 12:03:52.020 ,3,1,1312.,1.2,352.,1.2,1184.,1.2,272.,1.2
1979-03-06 12:03:53.220 ,3,1,1376.,1.2,376.,1.2,1216.,1.2,296.,1.2
1979-03-06 12:03:54.420 ,3,1,1344.,1.2,416.,1.2,1248.,1.2,280.,1.2
1979-03-06 12:03:55.620 ,3,1,1696.,1.2,592.,1.2,1600.,1.2,256.,1.2
1979-03-06 12:03:56.820 ,0,1,1472.,1.2,656.,1.2,1504.,1.2,244.,1.2
1979-03-06 12:03:58.020 ,0,1,1536.,1.2,720.,1.2,1472.,1.2,216.,1.2
1979-03-06 12:03:59.220 ,0,1,1536.,1.2,592.,1.2,1600.,1.2,280.,1.2
1979-03-06 12:04:00.420 ,0,1,1664.,1.2,544.,1.2,1504.,1.2,264.,1.2
1979-03-06 12:04:01.620 ,0,1,2048.,1.2,25.,1.2,448.,1.2,156.,1.2
1979-03-06 12:04:02.820 ,0,1,1952.,1.2,19.,1.2,448.,1.2,160.,1.2
1979-03-06 12:04:04.020 ,0,1,2048.,1.2,22.,1.2,472.,1.2,148.,1.2
1979-03-06 12:04:05.220 ,0,1,2112.,1.2,33.,1.2,440.,1.2,184.,1.2
1979-03-06 12:04:06.420 ,0,1,1952.,1.2,27.,1.2,408.,1.2,144.,1.2
1979-03-06 12:04:07.620 ,0,1,1312.,1.2,6.,1.2,240.,1.2,98.,1.2
1979-03-06 12:04:08.820 ,0,1,1280.,1.2,8.,1.2,240.,1.2,98.,1.2
1979-03-06 12:04:10.020 ,0,1,1312.,1.2,3.,1.2,216.,1.2,88.,1.2
1979-03-06 12:04:11.220 ,0,1,1312.,1.2,4.,1.2,220.,1.2,86.,1.2
1979-03-06 12:04:12.420 ,0,1,1280.,1.2,7.,1.2,244.,1.2,90.,1.2
1979-03-06 12:04:13.620 ,0,1,960.,1.2,1.,1.2,156.,1.2,86.,1.2
1979-03-06 12:04:14.820 ,0,1,960.,1.2,2.,1.2,164.,1.2,78.,1.2
1979-03-06 12:04:16.020 ,0,1,944.,1.2,3.,1.2,140.,1.2,57.,1.2
1979-03-06 12:04:17.220 ,0,1,928.,1.2,3.,1.2,160.,1.2,82.,1.2
1979-03-06 12:04:18.420 ,0,1,960.,1.2,1.,1.2,144.,1.2,62.,1.2
1979-03-06 12:04:19.620 ,0,1,944.,1.2,0.,1.2,140.,1.2,58.,1.2
1979-03-06 12:04:20.820 ,4,1,992.,1.2,2.,1.2,148.,1.2,63.,1.2
1979-03-06 12:04:22.020 ,4,1,928.,1.2,0.,1.2,132.,1.2,66.,1.2
1979-03-06 12:04:23.220 ,4,1,928.,1.2,1.,1.2,128.,1.2,58.,1.2
1979-03-06 12:04:24.420 ,4,1,976.,1.2,2.,1.2,114.,1.2,61.,1.2
1979-03-06 12:04:25.620 ,4,1,1344.,1.2,3.,1.2,176.,1.2,52.,1.2
1979-03-06 12:04:26.820 ,4,1,1440.,1.2,4.,1.2,160.,1.2,66.,1.2
1979-03-06 12:04:28.020 ,4,1,1568.,1.2,5.,1.2,176.,1.2,58.,1.2
1979-03-06 12:04:29.220 ,4,1,1632.,1.2,6.,1.2,176.,1.2,76.,1.2
1979-03-06 12:04:30.420 ,4,1,1760.,1.2,3.,1.2,228.,1.2,76.,1.2
1979-03-06 12:04:31.620 ,4,1,2048.,1.2,21.,1.2,704.,1.2,232.,1.2
1979-03-06 12:04:32.820 ,4,1,2112.,1.2,29.,1.2,768.,1.2,280.,1.2
1979-03-06 12:04:34.020 ,4,1,1984.,1.2,26.,1.2,720.,1.2,240.,1.2
1979-03-06 12:04:35.220 ,4,1,2016.,1.2,16.,1.2,736.,1.2,188.,1.2
1979-03-06 12:04:36.420 ,4,1,1952.,1.2,45.,1.2,640.,1.2,200.,1.2
1979-03-06 12:04:37.620 ,4,1,1792.,1.2,576.,1.2,2368.,1.2,608.,1.2
1979-03-06 12:04:38.820 ,4,1,1792.,1.2,608.,1.2,2816.,1.2,880.,1.2
1979-03-06 12:04:40.020 ,4,1,1888.,1.2,608.,1.2,3008.,1.2,928.,1.2
1979-03-06 12:04:41.220 ,4,1,1920.,1.2,672.,1.2,3328.,1.2,1008.,1.2
1979-03-06 12:04:42.420 ,4,1,1952.,1.2,592.,1.2,3648.,1.2,1344.,1.2
1979-03-06 12:04:43.620 ,4,1,1824.,1.2,432.,1.2,2496.,1.2,784.,1.2
1979-03-06 12:04:44.820 ,7,1,1920.,1.2,368.,1.2,2368.,1.2,752.,1.2
1979-03-06 12:04:46.020 ,7,1,1728.,1.2,328.,1.2,2176.,1.2,688.,1.2
1979-03-06 12:04:47.220 ,7,1,1728.,1.2,336.,1.2,1888.,1.2,576.,1.2
1979-03-06 12:04:48.420 ,7,1,1856.,1.2,296.,1.2,1536.,1.2,400.,1.2
1979-03-06 12:04:49.620 ,7,1,2048.,1.2,27.,1.2,440.,1.2,132.,1.2
1979-03-06 12:04:50.820 ,7,1,2112.,1.2,25.,1.2,336.,1.2,132.,1.2
1979-03-06 12:04:52.020 ,7,1,1920.,1.2,21.,1.2,376.,1.2,132.,1.2
1979-03-06 12:04:53.220 ,7,1,1984.,1.2,13.,1.2,320.,1.2,136.,1.2
1979-03-06 12:04:54.420 ,7,1,1920.,1.2,10.,1.2,328.,1.2,124.,1.2
1979-03-06 12:04:55.620 ,7,1,1408.,1.2,0.,1.2,180.,1.2,84.,1.2
1979-03-06 12:04:56.820 ,7,1,1376.,1.2,5.,1.2,164.,1.2,59.,1.2
1979-03-06 12:04:58.020 ,7,1,1344.,1.2,4.,1.2,152.,1.2,59.,1.2
1979-03-06 12:04:59.220 ,7,1,1408.,1.2,4.,1.2,168.,1.2,64.,1.2
1979-03-06 12:05:00.420 ,7,1,1440.,1.2,2.,1.2,128.,1.2,50.,1.2
1979-03-06 12:05:01.620 ,7,1,94.,1.2,0.,1.2,14.,1.2,1.,1.2
1979-03-06 12:05:02.820 ,7,1,16.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-03-06 12:05:04.020 ,7,1,17.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-06 12:05:05.220 ,7,1,20.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-06 12:05:06.420 ,7,1,22.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-06 12:05:07.620 ,7,1,23.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-03-06 12:05:08.820 ,3,1,16.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-03-06 12:05:10.020 ,3,1,19.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-06 12:05:11.220 ,3,1,13.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-03-06 12:05:12.420 ,3,1,74.,1.2,0.,1.2,6.,1.2,5.,1.2
1979-03-06 12:05:13.620 ,3,1,832.,1.2,0.,1.2,76.,1.2,36.,1.2
1979-03-06 12:05:14.820 ,3,1,816.,1.2,1.,1.2,80.,1.2,59.,1.2
1979-03-06 12:05:16.020 ,3,1,784.,1.2,1.,1.2,64.,1.2,62.,1.2
1979-03-06 12:05:17.220 ,3,1,848.,1.2,0.,1.2,86.,1.2,47.,1.2
1979-03-06 12:05:18.420 ,3,1,880.,1.2,0.,1.2,74.,1.2,57.,1.2
1979-03-06 12:05:19.620 ,3,1,944.,1.2,1.,1.2,102.,1.2,54.,1.2
1979-03-06 12:05:20.820 ,3,1,880.,1.2,1.,1.2,110.,1.2,61.,1.2
1979-03-06 12:05:22.020 ,3,1,880.,1.2,0.,1.2,86.,1.2,58.,1.2
1979-03-06 12:05:23.220 ,3,1,928.,1.2,2.,1.2,104.,1.2,43.,1.2
1979-03-06 12:05:24.420 ,3,1,992.,1.2,2.,1.2,94.,1.2,44.,1.2
1979-03-06 12:05:25.620 ,3,1,1184.,1.2,128.,1.2,576.,1.2,98.,1.2
1979-03-06 12:05:26.820 ,3,1,960.,1.2,118.,1.2,512.,1.2,94.,1.2
1979-03-06 12:05:28.020 ,3,1,1008.,1.2,104.,1.2,544.,1.2,90.,1.2
1979-03-06 12:05:29.220 ,3,1,960.,1.2,126.,1.2,576.,1.2,92.,1.2
1979-03-06 12:05:30.420 ,3,1,1024.,1.2,176.,1.2,640.,1.2,102.,1.2
1979-03-06 12:05:31.620 ,3,1,1344.,1.2,368.,1.2,976.,1.2,96.,1.2
1979-03-06 12:05:32.820 ,0,1,1472.,1.2,408.,1.2,976.,1.2,106.,1.2
1979-03-06 12:05:34.020 ,0,1,1408.,1.2,448.,1.2,1008.,1.2,114.,1.2
1979-03-06 12:05:35.220 ,0,1,1472.,1.2,544.,1.2,1152.,1.2,108.,1.2
1979-03-06 12:05:36.420 ,0,1,1376.,1.2,608.,1.2,1120.,1.2,148.,1.2
1979-03-06 12:05:37.620 ,0,1,1728.,1.2,272.,1.2,1152.,1.2,132.,1.2
1979-03-06 12:05:38.820 ,0,1,1728.,1.2,256.,1.2,1120.,1.2,124.,1.2
1979-03-06 12:05:40.020 ,0,1,1568.,1.2,204.,1.2,912.,1.2,106.,1.2
1979-03-06 12:05:41.220 ,0,1,1568.,1.2,200.,1.2,928.,1.2,128.,1.2
1979-03-06 12:05:42.420 ,0,1,1536.,1.2,152.,1.2,864.,1.2,148.,1.2
1979-03-06 12:05:43.620 ,0,1,960.,1.2,4.,1.2,244.,1.2,80.,1.2
1979-03-06 12:05:44.820 ,0,1,928.,1.2,5.,1.2,240.,1.2,90.,1.2
1979-03-06 12:05:46.020 ,0,1,1120.,1.2,6.,1.2,252.,1.2,118.,1.2
1979-03-06 12:05:47.220 ,0,1,1472.,1.2,10.,1.2,320.,1.2,120.,1.2
1979-03-06 12:05:48.420 ,0,1,1472.,1.2,13.,1.2,296.,1.2,160.,1.2
1979-03-06 12:05:49.620 ,0,1,688.,1.2,3.,1.2,120.,1.2,66.,1.2
1979-03-06 12:05:50.820 ,0,1,640.,1.2,1.,1.2,100.,1.2,66.,1.2
1979-03-06 12:05:52.020 ,0,1,544.,1.2,1.,1.2,82.,1.2,59.,1.2
1979-03-06 12:05:53.220 ,0,1,512.,1.2,1.,1.2,86.,1.2,72.,1.2
1979-03-06 12:05:54.420 ,0,1,544.,1.2,0.,1.2,74.,1.2,53.,1.2
1979-03-06 12:05:55.620 ,0,1,464.,1.2,0.,1.2,61.,1.2,45.,1.2
1979-03-06 12:05:56.820 ,4,1,472.,1.2,0.,1.2,53.,1.2,40.,1.2
1979-03-06 12:05:58.020 ,4,1,424.,1.2,1.,1.2,56.,1.2,39.,1.2
1979-03-06 12:05:59.220 ,4,1,440.,1.2,0.,1.2,63.,1.2,37.,1.2
1979-03-06 12:06:00.420 ,4,1,464.,1.2,2.,1.2,68.,1.2,31.,1.2
1979-03-06 12:06:01.620 ,4,1,928.,1.2,6.,1.2,204.,1.2,118.,1.2
1979-03-06 12:06:02.820 ,4,1,944.,1.2,4.,1.2,184.,1.2,100.,1.2
1979-03-06 12:06:04.020 ,4,1,896.,1.2,2.,1.2,172.,1.2,90.,1.2
1979-03-06 12:06:05.220 ,4,1,896.,1.2,1.,1.2,152.,1.2,102.,1.2
1979-03-06 12:06:06.420 ,4,1,912.,1.2,2.,1.2,180.,1.2,124.,1.2
1979-03-06 12:06:07.620 ,4,1,2368.,1.2,58.,1.2,1120.,1.2,544.,1.2
1979-03-06 12:06:08.820 ,4,1,2752.,1.2,86.,1.2,1312.,1.2,704.,1.2
1979-03-06 12:06:10.020 ,4,1,2752.,1.2,80.,1.2,1248.,1.2,560.,1.2
1979-03-06 12:06:11.220 ,4,1,2880.,1.2,76.,1.2,1184.,1.2,624.,1.2
1979-03-06 12:06:12.420 ,4,1,2944.,1.2,94.,1.2,1344.,1.2,624.,1.2
1979-03-06 12:06:13.620 ,4,1,2016.,1.2,504.,1.2,3136.,1.2,1152.,1.2
1979-03-06 12:06:14.820 ,4,1,2112.,1.2,472.,1.2,3392.,1.2,1024.,1.2
1979-03-06 12:06:16.020 ,4,1,2176.,1.2,496.,1.2,3456.,1.2,1008.,1.2
1979-03-06 12:06:17.220 ,4,1,2112.,1.2,488.,1.2,3584.,1.2,960.,1.2
1979-03-06 12:06:18.420 ,4,1,1920.,1.2,512.,1.2,3328.,1.2,960.,1.2
1979-03-06 12:06:19.620 ,4,1,1568.,1.2,488.,1.2,2368.,1.2,752.,1.2
1979-03-06 12:06:20.820 ,7,1,1568.,1.2,448.,1.2,2432.,1.2,816.,1.2
1979-03-06 12:06:22.020 ,7,1,1408.,1.2,528.,1.2,2240.,1.2,896.,1.2
1979-03-06 12:06:23.220 ,7,1,1440.,1.2,576.,1.2,2240.,1.2,864.,1.2
1979-03-06 12:06:24.420 ,7,1,1600.,1.2,504.,1.2,2048.,1.2,848.,1.2
1979-03-06 12:06:25.620 ,7,1,1792.,1.2,76.,1.2,672.,1.2,320.,1.2
1979-03-06 12:06:26.820 ,7,1,1760.,1.2,66.,1.2,544.,1.2,256.,1.2
1979-03-06 12:06:28.020 ,7,1,1696.,1.2,57.,1.2,592.,1.2,248.,1.2
1979-03-06 12:06:29.220 ,7,1,1632.,1.2,82.,1.2,544.,1.2,272.,1.2
1979-03-06 12:06:30.420 ,7,1,1504.,1.2,96.,1.2,560.,1.2,244.,1.2
1979-03-06 12:06:31.620 ,7,1,1664.,1.2,7.,1.2,196.,1.2,184.,1.2
1979-03-06 12:06:32.820 ,7,1,1536.,1.2,4.,1.2,196.,1.2,188.,1.2
1979-03-06 12:06:34.020 ,7,1,1600.,1.2,6.,1.2,216.,1.2,212.,1.2
1979-03-06 12:06:35.220 ,7,1,1600.,1.2,2.,1.2,224.,1.2,240.,1.2
1979-03-06 12:06:36.420 ,7,1,1504.,1.2,4.,1.2,224.,1.2,184.,1.2
1979-03-06 12:06:37.620 ,7,1,82.,1.2,0.,1.2,5.,1.2,10.,1.2
1979-03-06 12:06:38.820 ,7,1,19.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-03-06 12:06:40.020 ,7,1,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-06 12:06:41.220 ,7,1,17.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-06 12:06:42.420 ,7,1,20.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-03-06 12:06:43.620 ,7,1,32.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-06 12:06:44.820 ,3,1,20.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-03-06 12:06:46.020 ,3,1,26.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-06 12:06:47.220 ,3,1,23.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-06 12:06:48.420 ,3,1,78.,1.2,0.,1.2,10.,1.2,5.,1.2
1979-03-06 12:06:49.620 ,3,1,1568.,1.2,6.,1.2,192.,1.2,200.,1.2
1979-03-06 12:06:50.820 ,3,1,1760.,1.2,13.,1.2,208.,1.2,212.,1.2
1979-03-06 12:06:52.020 ,3,1,1824.,1.2,7.,1.2,192.,1.2,168.,1.2
1979-03-06 12:06:53.220 ,3,1,1856.,1.2,7.,1.2,244.,1.2,208.,1.2
1979-03-06 12:06:54.420 ,3,1,1920.,1.2,4.,1.2,216.,1.2,196.,1.2
1979-03-06 12:06:55.620 ,3,1,2048.,1.2,51.,1.2,544.,1.2,344.,1.2
1979-03-06 12:06:56.820 ,3,1,1952.,1.2,43.,1.2,608.,1.2,344.,1.2
1979-03-06 12:06:58.020 ,3,1,1952.,1.2,56.,1.2,560.,1.2,344.,1.2
1979-03-06 12:06:59.220 ,3,1,1856.,1.2,59.,1.2,528.,1.2,360.,1.2
1979-03-06 12:07:00.420 ,3,1,2016.,1.2,45.,1.2,672.,1.2,400.,1.2
1979-03-06 12:07:01.620 ,3,1,1920.,1.2,384.,1.2,1920.,1.2,592.,1.2
1979-03-06 12:07:02.820 ,3,1,2048.,1.2,440.,1.2,2304.,1.2,592.,1.2
1979-03-06 12:07:04.020 ,3,1,2016.,1.2,496.,1.2,2368.,1.2,640.,1.2
1979-03-06 12:07:05.220 ,3,1,1920.,1.2,512.,1.2,2304.,1.2,720.,1.2
1979-03-06 12:07:06.420 ,3,1,1792.,1.2,576.,1.2,2304.,1.2,768.,1.2
1979-03-06 12:07:07.620 ,3,1,1824.,1.2,608.,1.2,3008.,1.2,944.,1.2
1979-03-06 12:07:08.820 ,0,1,1792.,1.2,688.,1.2,3008.,1.2,1056.,1.2
1979-03-06 12:07:10.020 ,0,1,1856.,1.2,672.,1.2,2816.,1.2,848.,1.2
1979-03-06 12:07:11.220 ,0,1,1888.,1.2,688.,1.2,2752.,1.2,672.,1.2
1979-03-06 12:07:12.420 ,0,1,1856.,1.2,672.,1.2,2560.,1.2,672.,1.2
1979-03-06 12:07:13.620 ,0,1,3008.,1.2,112.,1.2,1504.,1.2,576.,1.2
1979-03-06 12:07:14.820 ,0,1,2880.,1.2,112.,1.2,1600.,1.2,720.,1.2
1979-03-06 12:07:16.020 ,0,1,2560.,1.2,100.,1.2,1504.,1.2,848.,1.2
1979-03-06 12:07:17.220 ,0,1,2304.,1.2,80.,1.2,1408.,1.2,832.,1.2
1979-03-06 12:07:18.420 ,0,1,2048.,1.2,80.,1.2,1184.,1.2,816.,1.2
1979-03-06 12:07:19.620 ,0,1,1568.,1.2,6.,1.2,320.,1.2,168.,1.2
1979-03-06 12:07:20.820 ,0,1,1344.,1.2,2.,1.2,232.,1.2,196.,1.2
1979-03-06 12:07:22.020 ,0,1,1664.,1.2,13.,1.2,272.,1.2,188.,1.2
1979-03-06 12:07:23.220 ,0,1,1376.,1.2,6.,1.2,272.,1.2,216.,1.2
1979-03-06 12:07:24.420 ,0,1,1248.,1.2,6.,1.2,212.,1.2,180.,1.2
1979-03-06 12:07:25.620 ,0,1,1056.,1.2,5.,1.2,82.,1.2,102.,1.2
1979-03-06 12:07:26.820 ,0,1,912.,1.2,1.,1.2,66.,1.2,86.,1.2
1979-03-06 12:07:28.020 ,0,1,816.,1.2,1.,1.2,66.,1.2,60.,1.2
1979-03-06 12:07:29.220 ,0,1,880.,1.2,0.,1.2,66.,1.2,60.,1.2
1979-03-06 12:07:30.420 ,0,1,928.,1.2,4.,1.2,64.,1.2,92.,1.2
1979-03-06 12:07:31.620 ,0,1,896.,1.2,0.,1.2,74.,1.2,86.,1.2
1979-03-06 12:07:32.820 ,4,1,864.,1.2,2.,1.2,66.,1.2,100.,1.2
1979-03-06 12:07:34.020 ,4,1,896.,1.2,1.,1.2,64.,1.2,90.,1.2
1979-03-06 12:07:35.220 ,4,1,848.,1.2,3.,1.2,66.,1.2,82.,1.2
1979-03-06 12:07:36.420 ,4,1,880.,1.2,0.,1.2,63.,1.2,100.,1.2
1979-03-06 12:07:37.620 ,4,1,1888.,1.2,9.,1.2,200.,1.2,128.,1.2
1979-03-06 12:07:38.820 ,4,1,1856.,1.2,9.,1.2,184.,1.2,136.,1.2
1979-03-06 12:07:40.020 ,4,1,1792.,1.2,4.,1.2,176.,1.2,120.,1.2
1979-03-06 12:07:41.220 ,4,1,1760.,1.2,5.,1.2,152.,1.2,108.,1.2
1979-03-06 12:07:42.420 ,4,1,1664.,1.2,6.,1.2,152.,1.2,114.,1.2
1979-03-06 12:07:43.620 ,4,1,3520.,1.2,80.,1.2,1248.,1.2,408.,1.2
1979-03-06 12:07:44.820 ,4,1,3712.,1.2,100.,1.2,1280.,1.2,392.,1.2
1979-03-06 12:07:46.020 ,4,1,3328.,1.2,76.,1.2,1056.,1.2,368.,1.2
1979-03-06 12:07:47.220 ,4,1,3264.,1.2,60.,1.2,976.,1.2,320.,1.2
1979-03-06 12:07:48.420 ,4,1,3328.,1.2,61.,1.2,1056.,1.2,328.,1.2