START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-12 21:00:24.260 ,0,0,1.,4.8,1920.,4.8,344.,4.8,94.,4.8
1979-07-12 21:00:29.060 ,0,0,0.,4.8,1856.,4.8,288.,4.8,84.,4.8
1979-07-12 21:00:33.860 ,0,0,0.,4.8,1888.,4.8,304.,4.8,86.,4.8
1979-07-12 21:00:38.660 ,0,0,1.,4.8,1792.,4.8,320.,4.8,104.,4.8
1979-07-12 21:00:43.460 ,0,0,1.,4.8,1920.,4.8,312.,4.8,70.,4.8
1979-07-12 21:00:48.260 ,0,0,5.,4.8,1952.,4.8,328.,4.8,90.,4.8
1979-07-12 21:00:53.060 ,0,0,4.,4.8,1920.,4.8,328.,4.8,76.,4.8
1979-07-12 21:00:57.860 ,0,0,0.,4.8,1920.,4.8,304.,4.8,94.,4.8
1979-07-12 21:01:02.660 ,0,0,0.,4.8,1856.,4.8,288.,4.8,96.,4.8
1979-07-12 21:01:07.460 ,0,0,1.,4.8,1888.,4.8,280.,4.8,98.,4.8
1979-07-12 21:01:12.260 ,0,0,1.,4.8,1856.,4.8,280.,4.8,86.,4.8
1979-07-12 21:01:17.060 ,0,0,2.,4.8,1824.,4.8,304.,4.8,96.,4.8
1979-07-12 21:01:21.860 ,0,0,4.,4.8,1792.,4.8,328.,4.8,98.,4.8
1979-07-12 21:01:26.660 ,0,0,0.,4.8,1792.,4.8,304.,4.8,76.,4.8
1979-07-12 21:01:31.460 ,0,0,0.,4.8,1728.,4.8,280.,4.8,84.,4.8
1979-07-12 21:01:36.260 ,1,0,1.,4.8,1696.,4.8,296.,4.8,74.,4.8
1979-07-12 21:01:41.060 ,1,0,0.,4.8,1728.,4.8,264.,4.8,78.,4.8
1979-07-12 21:01:45.860 ,1,0,2.,4.8,2016.,4.8,336.,4.8,92.,4.8
1979-07-12 21:01:50.660 ,1,0,1.,4.8,2048.,4.8,376.,4.8,92.,4.8
1979-07-12 21:01:55.460 ,1,0,0.,4.8,2048.,4.8,384.,4.8,68.,4.8
1979-07-12 21:02:00.260 ,1,0,3.,4.8,2176.,4.8,352.,4.8,106.,4.8
1979-07-12 21:02:05.060 ,1,0,3.,4.8,2048.,4.8,336.,4.8,108.,4.8
1979-07-12 21:02:09.860 ,1,0,4.,4.8,2112.,4.8,328.,4.8,106.,4.8
1979-07-12 21:02:14.660 ,1,0,1.,4.8,2048.,4.8,360.,4.8,86.,4.8
1979-07-12 21:02:19.460 ,1,0,2.,4.8,2048.,4.8,352.,4.8,110.,4.8
1979-07-12 21:02:24.260 ,2,0,0.,4.8,2016.,4.8,336.,4.8,88.,4.8
1979-07-12 21:02:29.060 ,2,0,1.,4.8,2112.,4.8,344.,4.8,98.,4.8
1979-07-12 21:02:33.860 ,2,0,3.,4.8,2240.,4.8,416.,4.8,118.,4.8
1979-07-12 21:02:38.660 ,2,0,3.,4.8,2368.,4.8,384.,4.8,116.,4.8
1979-07-12 21:02:43.460 ,2,0,4.,4.8,2368.,4.8,400.,4.8,116.,4.8
1979-07-12 21:02:48.260 ,2,0,5.,4.8,2304.,4.8,384.,4.8,132.,4.8
1979-07-12 21:02:53.060 ,2,0,3.,4.8,2240.,4.8,408.,4.8,114.,4.8
1979-07-12 21:02:57.860 ,2,0,3.,4.8,2304.,4.8,368.,4.8,110.,4.8
1979-07-12 21:03:02.660 ,2,0,1.,4.8,2176.,4.8,384.,4.8,102.,4.8
1979-07-12 21:03:07.460 ,2,0,3.,4.8,2176.,4.8,376.,4.8,104.,4.8
1979-07-12 21:03:12.260 ,3,0,1.,4.8,2048.,4.8,400.,4.8,98.,4.8
1979-07-12 21:03:17.060 ,3,0,5.,4.8,2112.,4.8,376.,4.8,98.,4.8
1979-07-12 21:03:21.860 ,3,0,8.,4.8,2688.,4.8,464.,4.8,136.,4.8
1979-07-12 21:03:26.660 ,3,0,3.,4.8,2688.,4.8,472.,4.8,132.,4.8
1979-07-12 21:03:31.460 ,3,0,5.,4.8,2688.,4.8,432.,4.8,126.,4.8
1979-07-12 21:03:36.260 ,3,0,4.,4.8,2816.,4.8,480.,4.8,128.,4.8
1979-07-12 21:03:41.060 ,3,0,3.,4.8,2688.,4.8,424.,4.8,132.,4.8
1979-07-12 21:03:45.860 ,3,0,1.,4.8,2688.,4.8,464.,4.8,120.,4.8
1979-07-12 21:03:50.660 ,3,0,6.,4.8,2752.,4.8,424.,4.8,126.,4.8
1979-07-12 21:03:55.460 ,3,0,6.,4.8,2624.,4.8,424.,4.8,118.,4.8
1979-07-12 21:04:00.260 ,4,0,4.,4.8,2688.,4.8,456.,4.8,124.,4.8
1979-07-12 21:04:05.060 ,4,0,2.,4.8,2624.,4.8,448.,4.8,140.,4.8
1979-07-12 21:04:09.860 ,4,0,8.,4.8,3200.,4.8,560.,4.8,148.,4.8
1979-07-12 21:04:14.660 ,4,0,9.,4.8,3264.,4.8,560.,4.8,168.,4.8
1979-07-12 21:04:19.460 ,4,0,9.,4.8,3264.,4.8,560.,4.8,132.,4.8
1979-07-12 21:04:24.260 ,4,0,6.,4.8,3328.,4.8,592.,4.8,140.,4.8
1979-07-12 21:04:29.060 ,4,0,3.,4.8,3328.,4.8,576.,4.8,156.,4.8
1979-07-12 21:04:33.860 ,4,0,7.,4.8,3264.,4.8,592.,4.8,160.,4.8
1979-07-12 21:04:38.660 ,4,0,8.,4.8,3264.,4.8,576.,4.8,148.,4.8
1979-07-12 21:04:43.460 ,4,0,3.,4.8,3200.,4.8,512.,4.8,160.,4.8
1979-07-12 21:04:48.260 ,5,0,13.,4.8,3136.,4.8,544.,4.8,176.,4.8
1979-07-12 21:04:53.060 ,5,0,2.,4.8,3136.,4.8,512.,4.8,152.,4.8
1979-07-12 21:04:57.860 ,5,0,3.,4.8,3200.,4.8,560.,4.8,176.,4.8
1979-07-12 21:05:02.660 ,5,0,8.,4.8,3136.,4.8,528.,4.8,172.,4.8
1979-07-12 21:05:07.460 ,5,0,5.,4.8,3008.,4.8,544.,4.8,172.,4.8
1979-07-12 21:05:12.260 ,5,0,7.,4.8,3136.,4.8,576.,4.8,148.,4.8
1979-07-12 21:05:17.060 ,5,0,5.,4.8,2944.,4.8,544.,4.8,172.,4.8
1979-07-12 21:05:21.860 ,5,0,7.,4.8,3008.,4.8,496.,4.8,156.,4.8
1979-07-12 21:05:26.660 ,5,0,6.,4.8,2880.,4.8,496.,4.8,140.,4.8
1979-07-12 21:05:31.460 ,5,0,11.,4.8,2944.,4.8,480.,4.8,172.,4.8
1979-07-12 21:05:36.260 ,6,0,4.,4.8,3008.,4.8,456.,4.8,140.,4.8
1979-07-12 21:05:41.060 ,6,0,3.,4.8,3008.,4.8,480.,4.8,164.,4.8
1979-07-12 21:05:45.860 ,6,0,4.,4.8,2304.,4.8,408.,4.8,126.,4.8
1979-07-12 21:05:50.660 ,6,0,4.,4.8,2176.,4.8,360.,4.8,110.,4.8
1979-07-12 21:05:55.460 ,6,0,5.,4.8,2112.,4.8,400.,4.8,118.,4.8
1979-07-12 21:06:00.260 ,6,0,5.,4.8,2176.,4.8,400.,4.8,114.,4.8
1979-07-12 21:06:05.060 ,6,0,4.,4.8,2240.,4.8,416.,4.8,128.,4.8
1979-07-12 21:06:09.860 ,6,0,9.,4.8,2176.,4.8,392.,4.8,118.,4.8
1979-07-12 21:06:14.660 ,6,0,1.,4.8,2240.,4.8,392.,4.8,128.,4.8
1979-07-12 21:06:19.460 ,6,0,2.,4.8,2240.,4.8,416.,4.8,106.,4.8
1979-07-12 21:06:24.260 ,7,0,4.,4.8,2304.,4.8,416.,4.8,116.,4.8
1979-07-12 21:06:29.060 ,7,0,5.,4.8,2368.,4.8,408.,4.8,106.,4.8
1979-07-12 21:06:33.860 ,7,0,0.,4.8,64.,4.8,4.,4.8,2.,4.8
1979-07-12 21:06:38.660 ,7,0,0.,4.8,28.,4.8,0.,4.8,1.,4.8
1979-07-12 21:06:43.460 ,7,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-12 21:06:48.260 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:53.060 ,7,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-07-12 21:06:57.860 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:02.660 ,7,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-12 21:07:07.460 ,7,0,,0,,0,,0,,0
1979-07-12 21:07:12.260 ,3,1,0.,4.8,672.,4.8,106.,4.8,28.,4.8
1979-07-12 21:07:17.060 ,3,1,5.,4.8,2752.,4.8,456.,4.8,110.,4.8
1979-07-12 21:07:21.860 ,3,1,9.,4.8,3520.,4.8,528.,4.8,156.,4.8
1979-07-12 21:07:26.660 ,3,1,8.,4.8,3712.,4.8,624.,4.8,160.,4.8
1979-07-12 21:07:31.460 ,3,1,1.,4.8,3136.,4.8,504.,4.8,140.,4.8
1979-07-12 21:07:36.260 ,0,1,6.,4.8,2560.,4.8,400.,4.8,102.,4.8
1979-07-12 21:07:41.060 ,0,1,0.,4.8,2176.,4.8,376.,4.8,92.,4.8
1979-07-12 21:07:45.860 ,0,1,0.,4.8,1728.,4.8,304.,4.8,72.,4.8
1979-07-12 21:07:50.660 ,0,1,2.,4.8,1504.,4.8,220.,4.8,62.,4.8
1979-07-12 21:07:55.460 ,0,1,0.,4.8,1472.,4.8,264.,4.8,72.,4.8
1979-07-12 21:08:00.260 ,4,1,0.,4.8,1472.,4.8,252.,4.8,68.,4.8
1979-07-12 21:08:05.060 ,4,1,1.,4.8,1728.,4.8,288.,4.8,84.,4.8
1979-07-12 21:08:09.860 ,4,1,2.,4.8,2016.,4.8,336.,4.8,100.,4.8
1979-07-12 21:08:14.660 ,4,1,4.,4.8,2176.,4.8,368.,4.8,104.,4.8
1979-07-12 21:08:19.460 ,4,1,3.,4.8,2432.,4.8,416.,4.8,86.,4.8
1979-07-12 21:08:24.260 ,7,1,7.,4.8,2432.,4.8,400.,4.8,126.,4.8
1979-07-12 21:08:29.060 ,7,1,7.,4.8,2496.,4.8,440.,4.8,128.,4.8
1979-07-12 21:08:33.860 ,7,1,1.,4.8,2112.,4.8,392.,4.8,104.,4.8
1979-07-12 21:08:38.660 ,7,1,0.,4.8,544.,4.8,122.,4.8,22.,4.8
1979-07-12 21:08:43.460 ,7,1,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-12 21:08:48.260 ,3,1,2.,4.8,472.,4.8,96.,4.8,24.,4.8
1979-07-12 21:08:53.060 ,3,1,4.,4.8,1984.,4.8,360.,4.8,104.,4.8
1979-07-12 21:08:57.860 ,3,1,2.,4.8,2304.,4.8,400.,4.8,136.,4.8
1979-07-12 21:09:02.660 ,3,1,5.,4.8,2304.,4.8,376.,4.8,100.,4.8
1979-07-12 21:09:07.460 ,3,1,1.,4.8,2240.,4.8,296.,4.8,86.,4.8
1979-07-12 21:09:12.260 ,0,1,2.,4.8,1920.,4.8,304.,4.8,92.,4.8
1979-07-12 21:09:17.060 ,0,1,1.,4.8,1856.,4.8,272.,4.8,86.,4.8
1979-07-12 21:09:21.860 ,0,1,4.,4.8,1536.,4.8,256.,4.8,74.,4.8
1979-07-12 21:09:26.660 ,0,1,0.,4.8,1312.,4.8,228.,4.8,47.,4.8
1979-07-12 21:09:31.460 ,0,1,1.,4.8,1248.,4.8,216.,4.8,58.,4.8
1979-07-12 21:10:24.260 ,0,0,0.,4.8,368.,4.8,57.,4.8,14.,4.8
1979-07-12 21:10:29.060 ,0,0,0.,4.8,1568.,4.8,232.,4.8,66.,4.8
1979-07-12 21:10:33.860 ,0,0,4.,4.8,1920.,4.8,336.,4.8,88.,4.8
1979-07-12 21:10:38.660 ,0,0,2.,4.8,2048.,4.8,336.,4.8,100.,4.8
1979-07-12 21:10:43.460 ,0,0,7.,4.8,2176.,4.8,400.,4.8,100.,4.8
1979-07-12 21:10:48.260 ,0,1,5.,4.8,2304.,4.8,328.,4.8,110.,4.8
1979-07-12 21:10:53.060 ,0,1,2.,4.8,2112.,4.8,320.,4.8,92.,4.8
1979-07-12 21:10:57.860 ,0,1,2.,4.8,1856.,4.8,252.,4.8,86.,4.8
1979-07-12 21:11:02.660 ,0,1,1.,4.8,1504.,4.8,240.,4.8,59.,4.8
1979-07-12 21:11:07.460 ,0,1,1.,4.8,1472.,4.8,228.,4.8,47.,4.8
1979-07-12 21:11:12.260 ,4,1,1.,4.8,1536.,4.8,236.,4.8,68.,4.8
1979-07-12 21:11:17.060 ,4,1,2.,4.8,1920.,4.8,296.,4.8,80.,4.8
1979-07-12 21:11:21.860 ,4,1,4.,4.8,2432.,4.8,424.,4.8,132.,4.8
1979-07-12 21:11:26.660 ,4,1,0.,4.8,2752.,4.8,448.,4.8,132.,4.8
1979-07-12 21:11:31.460 ,4,1,1.,4.8,2944.,4.8,440.,4.8,116.,4.8
1979-07-12 21:11:36.260 ,7,1,7.,4.8,2944.,4.8,488.,4.8,100.,4.8
1979-07-12 21:11:41.060 ,7,1,4.,4.8,2752.,4.8,392.,4.8,96.,4.8
1979-07-12 21:11:45.860 ,7,1,1.,4.8,2304.,4.8,304.,4.8,86.,4.8
1979-07-12 21:11:50.660 ,7,1,2.,4.8,608.,4.8,84.,4.8,28.,4.8
1979-07-12 21:11:55.460 ,7,1,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:00.260 ,3,1,1.,4.8,576.,4.8,68.,4.8,20.,4.8
1979-07-12 21:12:05.060 ,3,1,2.,4.8,2432.,4.8,344.,4.8,102.,4.8
1979-07-12 21:12:09.860 ,3,1,9.,4.8,3008.,4.8,464.,4.8,136.,4.8
1979-07-12 21:12:14.660 ,3,1,10.,4.8,3136.,4.8,472.,4.8,156.,4.8
1979-07-12 21:12:19.460 ,3,1,4.,4.8,3008.,4.8,512.,4.8,140.,4.8
1979-07-12 21:12:24.260 ,0,1,7.,4.8,2816.,4.8,448.,4.8,108.,4.8
1979-07-12 21:12:29.060 ,0,1,5.,4.8,2496.,4.8,368.,4.8,116.,4.8
1979-07-12 21:12:33.860 ,0,1,2.,4.8,2112.,4.8,360.,4.8,92.,4.8
1979-07-12 21:12:38.660 ,0,1,1.,4.8,1728.,4.8,280.,4.8,92.,4.8
1979-07-12 21:12:43.460 ,0,1,2.,4.8,1792.,4.8,272.,4.8,58.,4.8
1979-07-12 21:12:48.260 ,4,1,3.,4.8,1728.,4.8,288.,4.8,80.,4.8
1979-07-12 21:12:53.060 ,4,1,1.,4.8,2048.,4.8,368.,4.8,90.,4.8
1979-07-12 21:12:57.860 ,4,1,7.,4.8,2368.,4.8,344.,4.8,136.,4.8
1979-07-12 21:13:02.660 ,4,1,4.,4.8,2688.,4.8,416.,4.8,136.,4.8
1979-07-12 21:13:07.460 ,4,1,2.,4.8,2816.,4.8,472.,4.8,122.,4.8
1979-07-12 21:13:12.260 ,7,1,6.,4.8,3008.,4.8,512.,4.8,132.,4.8
1979-07-12 21:13:17.060 ,7,1,5.,4.8,2944.,4.8,480.,4.8,136.,4.8
1979-07-12 21:13:21.860 ,7,1,6.,4.8,2624.,4.8,440.,4.8,136.,4.8
1979-07-12 21:13:26.660 ,7,1,0.,4.8,672.,4.8,96.,4.8,25.,4.8
1979-07-12 21:13:31.460 ,7,1,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:36.260 ,3,1,0.,4.8,640.,4.8,104.,4.8,36.,4.8
1979-07-12 21:13:41.060 ,3,1,5.,4.8,2688.,4.8,456.,4.8,118.,4.8
1979-07-12 21:13:45.860 ,3,1,6.,4.8,3136.,4.8,560.,4.8,152.,4.8
1979-07-12 21:13:50.660 ,3,1,3.,4.8,3328.,4.8,528.,4.8,148.,4.8
1979-07-12 21:13:55.460 ,3,1,3.,4.8,3328.,4.8,512.,4.8,148.,4.8
1979-07-12 21:14:00.260 ,0,1,2.,4.8,3008.,4.8,528.,4.8,124.,4.8
1979-07-12 21:14:05.060 ,0,1,3.,4.8,2688.,4.8,432.,4.8,128.,4.8
1979-07-12 21:14:09.860 ,0,1,5.,4.8,2496.,4.8,392.,4.8,110.,4.8
1979-07-12 21:14:14.660 ,0,1,0.,4.8,2048.,4.8,320.,4.8,84.,4.8
1979-07-12 21:14:19.460 ,0,1,1.,4.8,2112.,4.8,312.,4.8,80.,4.8
1979-07-12 21:14:24.260 ,4,1,2.,4.8,2048.,4.8,312.,4.8,90.,4.8
1979-07-12 21:14:29.060 ,4,1,2.,4.8,2432.,4.8,408.,4.8,128.,4.8
1979-07-12 21:14:33.860 ,4,1,2.,4.8,2624.,4.8,448.,4.8,114.,4.8
1979-07-12 21:14:38.660 ,4,1,4.,4.8,3072.,4.8,496.,4.8,136.,4.8
1979-07-12 21:14:43.460 ,4,1,3.,4.8,3520.,4.8,544.,4.8,124.,4.8
1979-07-12 21:14:48.260 ,7,1,6.,4.8,3840.,4.8,576.,4.8,144.,4.8
1979-07-12 21:14:53.060 ,7,1,2.,4.8,3840.,4.8,576.,4.8,168.,4.8
1979-07-12 21:14:57.860 ,7,1,9.,4.8,3264.,4.8,560.,4.8,172.,4.8
1979-07-12 21:15:02.660 ,7,1,4.,4.8,864.,4.8,148.,4.8,41.,4.8
1979-07-12 21:15:07.460 ,7,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-12 21:15:12.260 ,3,1,1.,4.8,784.,4.8,132.,4.8,40.,4.8
1979-07-12 21:15:17.060 ,3,1,2.,4.8,3392.,4.8,528.,4.8,152.,4.8
1979-07-12 21:15:21.860 ,3,1,6.,4.8,3776.,4.8,560.,4.8,152.,4.8
1979-07-12 21:15:26.660 ,3,1,4.,4.8,3712.,4.8,608.,4.8,148.,4.8
1979-07-12 21:15:31.460 ,3,1,6.,4.8,3392.,4.8,528.,4.8,128.,4.8
1979-07-12 21:15:36.260 ,0,1,4.,4.8,2880.,4.8,448.,4.8,132.,4.8
1979-07-12 21:15:41.060 ,0,1,2.,4.8,2496.,4.8,416.,4.8,88.,4.8
1979-07-12 21:15:45.860 ,0,1,5.,4.8,2176.,4.8,400.,4.8,104.,4.8
1979-07-12 21:15:50.660 ,0,1,1.,4.8,2016.,4.8,312.,4.8,68.,4.8
1979-07-12 21:15:55.460 ,0,1,3.,4.8,2048.,4.8,328.,4.8,94.,4.8
1979-07-12 21:16:00.260 ,4,1,2.,4.8,2048.,4.8,280.,4.8,86.,4.8
1979-07-12 21:16:05.060 ,4,1,7.,4.8,2368.,4.8,360.,4.8,96.,4.8
1979-07-12 21:16:09.860 ,4,1,1.,4.8,2752.,4.8,376.,4.8,122.,4.8
1979-07-12 21:16:14.660 ,4,1,0.,4.8,3136.,4.8,456.,4.8,120.,4.8
1979-07-12 21:16:19.460 ,4,1,1.,4.8,3648.,4.8,544.,4.8,132.,4.8
1979-07-12 21:16:24.260 ,7,1,4.,4.8,3840.,4.8,560.,4.8,168.,4.8
1979-07-12 21:16:29.060 ,7,1,6.,4.8,3648.,4.8,576.,4.8,160.,4.8
1979-07-12 21:16:33.860 ,7,1,5.,4.8,3136.,4.8,512.,4.8,160.,4.8
1979-07-12 21:16:38.660 ,7,1,1.,4.8,784.,4.8,114.,4.8,40.,4.8
1979-07-12 21:16:43.460 ,7,1,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-12 21:16:48.260 ,0,0,1.,4.8,672.,4.8,128.,4.8,24.,4.8
1979-07-12 21:16:53.060 ,0,0,7.,4.8,2624.,4.8,440.,4.8,132.,4.8
1979-07-12 21:16:57.860 ,0,0,5.,4.8,3136.,4.8,512.,4.8,152.,4.8
1979-07-12 21:17:02.660 ,0,0,7.,4.8,3072.,4.8,504.,4.8,132.,4.8
1979-07-12 21:17:07.460 ,0,0,,0,,0,,0,,0
1979-07-12 21:17:12.260 ,0,0,3.,4.8,2496.,4.8,400.,4.8,114.,4.8
1979-07-12 21:17:17.060 ,0,0,5.,4.8,2176.,4.8,320.,4.8,102.,4.8
1979-07-12 21:17:21.860 ,0,0,1.,4.8,1888.,4.8,304.,4.8,90.,4.8
1979-07-12 21:17:26.660 ,0,0,3.,4.8,1696.,4.8,256.,4.8,76.,4.8
1979-07-12 21:17:31.460 ,0,0,0.,4.8,1696.,4.8,232.,4.8,68.,4.8
1979-07-12 21:17:36.260 ,0,0,1.,4.8,1632.,4.8,240.,4.8,66.,4.8
1979-07-12 21:17:41.060 ,0,0,0.,4.8,1856.,4.8,312.,4.8,84.,4.8
1979-07-12 21:17:45.860 ,0,0,4.,4.8,2240.,4.8,376.,4.8,100.,4.8
1979-07-12 21:17:50.660 ,0,0,1.,4.8,2368.,4.8,400.,4.8,100.,4.8
1979-07-12 21:17:55.460 ,0,0,2.,4.8,2816.,4.8,464.,4.8,116.,4.8
1979-07-12 21:18:00.260 ,0,0,4.,4.8,3200.,4.8,512.,4.8,144.,4.8
1979-07-12 21:18:05.060 ,0,0,4.,4.8,3136.,4.8,512.,4.8,128.,4.8
1979-07-12 21:18:09.860 ,0,0,1.,4.8,2688.,4.8,464.,4.8,108.,4.8
1979-07-12 21:18:14.660 ,0,0,1.,4.8,704.,4.8,114.,4.8,27.,4.8
1979-07-12 21:18:19.460 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-12 21:18:24.260 ,5,0,4.,4.8,640.,4.8,100.,4.8,38.,4.8
1979-07-12 21:18:29.060 ,5,0,2.,4.8,2624.,4.8,440.,4.8,128.,4.8
1979-07-12 21:18:33.860 ,5,0,4.,4.8,3200.,4.8,496.,4.8,140.,4.8
1979-07-12 21:18:38.660 ,5,0,9.,4.8,3264.,4.8,544.,4.8,160.,4.8
1979-07-12 21:18:43.460 ,5,0,4.,4.8,3328.,4.8,544.,4.8,152.,4.8
1979-07-12 21:18:48.260 ,5,0,2.,4.8,3200.,4.8,544.,4.8,144.,4.8
1979-07-12 21:18:53.060 ,5,0,1.,4.8,3264.,4.8,528.,4.8,168.,4.8
1979-07-12 21:18:57.860 ,5,0,5.,4.8,3392.,4.8,560.,4.8,148.,4.8
1979-07-12 21:19:02.660 ,5,0,9.,4.8,3520.,4.8,560.,4.8,152.,4.8
1979-07-12 21:19:07.460 ,5,0,10.,4.8,3520.,4.8,560.,4.8,156.,4.8
1979-07-12 21:19:12.260 ,4,0,10.,4.8,3456.,4.8,576.,4.8,164.,4.8
1979-07-12 21:19:17.060 ,4,0,3.,4.8,3392.,4.8,560.,4.8,180.,4.8
1979-07-12 21:19:21.860 ,4,0,5.,4.8,3584.,4.8,512.,4.8,136.,4.8
1979-07-12 21:19:26.660 ,4,0,6.,4.8,3712.,4.8,576.,4.8,144.,4.8
1979-07-12 21:19:31.460 ,4,0,2.,4.8,3648.,4.8,576.,4.8,140.,4.8
1979-07-12 21:19:36.260 ,4,0,5.,4.8,3712.,4.8,528.,4.8,148.,4.8
1979-07-12 21:19:41.060 ,4,0,4.,4.8,3776.,4.8,640.,4.8,164.,4.8
1979-07-12 21:19:45.860 ,4,0,7.,4.8,3840.,4.8,592.,4.8,164.,4.8
1979-07-12 21:19:50.660 ,4,0,8.,4.8,3840.,4.8,608.,4.8,168.,4.8
1979-07-12 21:19:55.460 ,4,0,4.,4.8,3968.,4.8,560.,4.8,148.,4.8
1979-07-12 21:20:00.260 ,3,0,3.,4.8,4032.,4.8,608.,4.8,168.,4.8
1979-07-12 21:20:05.060 ,3,0,4.,4.8,4096.,4.8,624.,4.8,152.,4.8
1979-07-12 21:20:09.860 ,3,0,2.,4.8,3456.,4.8,560.,4.8,160.,4.8
1979-07-12 21:20:14.660 ,3,0,4.,4.8,3648.,4.8,544.,4.8,164.,4.8
1979-07-12 21:20:19.460 ,3,0,6.,4.8,3648.,4.8,592.,4.8,148.,4.8
1979-07-12 21:20:24.260 ,3,0,3.,4.8,3648.,4.8,576.,4.8,140.,4.8
1979-07-12 21:20:29.060 ,3,0,3.,4.8,3648.,4.8,544.,4.8,136.,4.8
1979-07-12 21:20:33.860 ,3,0,11.,4.8,3776.,4.8,592.,4.8,152.,4.8
1979-07-12 21:20:38.660 ,3,0,2.,4.8,3776.,4.8,608.,4.8,140.,4.8
1979-07-12 21:20:43.460 ,3,0,6.,4.8,3904.,4.8,592.,4.8,184.,4.8
1979-07-12 21:20:48.260 ,2,0,10.,4.8,3584.,4.8,544.,4.8,140.,4.8
1979-07-12 21:20:53.060 ,2,0,2.,4.8,3648.,4.8,560.,4.8,132.,4.8
1979-07-12 21:20:57.860 ,2,0,9.,4.8,2624.,4.8,408.,4.8,120.,4.8
1979-07-12 21:21:02.660 ,2,0,5.,4.8,2688.,4.8,456.,4.8,126.,4.8
1979-07-12 21:21:07.460 ,2,0,3.,4.8,2624.,4.8,408.,4.8,128.,4.8
1979-07-12 21:21:12.260 ,2,0,6.,4.8,2624.,4.8,456.,4.8,108.,4.8
1979-07-12 21:21:17.060 ,2,0,3.,4.8,2688.,4.8,456.,4.8,136.,4.8
1979-07-12 21:21:21.860 ,2,0,6.,4.8,2752.,4.8,440.,4.8,136.,4.8
1979-07-12 21:21:26.660 ,2,0,5.,4.8,2688.,4.8,472.,4.8,106.,4.8
1979-07-12 21:21:31.460 ,2,0,1.,4.8,2816.,4.8,472.,4.8,120.,4.8
1979-07-12 21:21:36.260 ,1,0,2.,4.8,2752.,4.8,432.,4.8,124.,4.8
1979-07-12 21:21:41.060 ,1,0,4.,4.8,2752.,4.8,448.,4.8,128.,4.8
1979-07-12 21:21:45.860 ,1,0,0.,4.8,2176.,4.8,328.,4.8,112.,4.8
1979-07-12 21:21:50.660 ,1,0,1.,4.8,2176.,4.8,384.,4.8,112.,4.8
1979-07-12 21:21:55.460 ,1,0,5.,4.8,2176.,4.8,392.,4.8,86.,4.8
1979-07-12 21:22:00.260 ,1,0,3.,4.8,2176.,4.8,400.,4.8,92.,4.8
1979-07-12 21:22:05.060 ,1,0,1.,4.8,2176.,4.8,352.,4.8,98.,4.8
1979-07-12 21:22:09.860 ,1,0,1.,4.8,2176.,4.8,344.,4.8,98.,4.8
1979-07-12 21:22:14.660 ,1,0,1.,4.8,2240.,4.8,392.,4.8,76.,4.8
1979-07-12 21:22:19.460 ,1,0,1.,4.8,2048.,4.8,368.,4.8,88.,4.8
1979-07-12 21:22:24.260 ,0,0,1.,4.8,2112.,4.8,400.,4.8,92.,4.8
1979-07-12 21:22:29.060 ,0,0,1.,4.8,2112.,4.8,344.,4.8,100.,4.8
1979-07-12 21:22:33.860 ,0,0,0.,4.8,1568.,4.8,296.,4.8,74.,4.8
1979-07-12 21:22:38.660 ,0,0,2.,4.8,1600.,4.8,304.,4.8,84.,4.8
1979-07-12 21:22:43.460 ,0,0,0.,4.8,1728.,4.8,304.,4.8,66.,4.8
1979-07-12 21:22:48.260 ,0,0,3.,4.8,1696.,4.8,288.,4.8,98.,4.8
1979-07-12 21:22:53.060 ,0,0,2.,4.8,1696.,4.8,336.,4.8,96.,4.8
1979-07-12 21:22:57.860 ,0,0,0.,4.8,1824.,4.8,312.,4.8,96.,4.8
1979-07-12 21:23:02.660 ,0,0,0.,4.8,1792.,4.8,320.,4.8,98.,4.8
1979-07-12 21:23:07.460 ,0,0,1.,4.8,1952.,4.8,336.,4.8,96.,4.8
1979-07-12 21:23:12.260 ,0,0,1.,4.8,1888.,4.8,304.,4.8,78.,4.8
1979-07-12 21:23:17.060 ,0,0,3.,4.8,1920.,4.8,280.,4.8,78.,4.8
1979-07-12 21:23:21.860 ,0,0,0.,4.8,1760.,4.8,296.,4.8,90.,4.8
1979-07-12 21:23:26.660 ,0,0,0.,4.8,1728.,4.8,256.,4.8,82.,4.8
1979-07-12 21:23:31.460 ,0,0,0.,4.8,1856.,4.8,288.,4.8,82.,4.8
1979-07-12 21:23:36.260 ,0,0,0.,4.8,1792.,4.8,264.,4.8,88.,4.8
1979-07-12 21:23:41.060 ,0,0,1.,4.8,1728.,4.8,288.,4.8,80.,4.8
1979-07-12 21:23:45.860 ,0,0,0.,4.8,1792.,4.8,272.,4.8,80.,4.8
1979-07-12 21:23:50.660 ,0,0,2.,4.8,1824.,4.8,328.,4.8,86.,4.8
1979-07-12 21:23:55.460 ,0,0,0.,4.8,1856.,4.8,280.,4.8,84.,4.8
1979-07-12 21:24:00.260 ,1,0,1.,4.8,1792.,4.8,288.,4.8,84.,4.8
1979-07-12 21:24:05.060 ,1,0,1.,4.8,1760.,4.8,272.,4.8,76.,4.8
1979-07-12 21:24:09.860 ,1,0,2.,4.8,2304.,4.8,400.,4.8,104.,4.8
1979-07-12 21:24:14.660 ,1,0,1.,4.8,2368.,4.8,376.,4.8,100.,4.8
1979-07-12 21:24:19.460 ,1,0,3.,4.8,2432.,4.8,376.,4.8,122.,4.8
1979-07-12 21:24:24.260 ,1,0,1.,4.8,2432.,4.8,432.,4.8,106.,4.8
1979-07-12 21:24:29.060 ,1,0,1.,4.8,2368.,4.8,384.,4.8,126.,4.8
1979-07-12 21:24:33.860 ,1,0,1.,4.8,2432.,4.8,376.,4.8,100.,4.8
1979-07-12 21:24:38.660 ,1,0,1.,4.8,2432.,4.8,416.,4.8,104.,4.8
1979-07-12 21:24:43.460 ,1,0,4.,4.8,2496.,4.8,408.,4.8,86.,4.8
1979-07-12 21:24:48.260 ,2,0,1.,4.8,2496.,4.8,384.,4.8,94.,4.8
1979-07-12 21:24:53.060 ,2,0,1.,4.8,2432.,4.8,392.,4.8,104.,4.8
1979-07-12 21:24:57.860 ,2,0,4.,4.8,2880.,4.8,392.,4.8,132.,4.8
1979-07-12 21:25:02.660 ,2,0,6.,4.8,2752.,4.8,488.,4.8,116.,4.8
1979-07-12 21:25:07.460 ,2,0,6.,4.8,2816.,4.8,512.,4.8,136.,4.8
1979-07-12 21:25:12.260 ,2,0,7.,4.8,2816.,4.8,440.,4.8,160.,4.8
1979-07-12 21:25:17.060 ,2,0,10.,4.8,2752.,4.8,504.,4.8,144.,4.8
1979-07-12 21:25:21.860 ,2,0,4.,4.8,2816.,4.8,496.,4.8,148.,4.8
1979-07-12 21:25:26.660 ,2,0,6.,4.8,2752.,4.8,480.,4.8,136.,4.8
1979-07-12 21:25:31.460 ,2,0,7.,4.8,2752.,4.8,464.,4.8,152.,4.8
1979-07-12 21:25:36.260 ,3,0,5.,4.8,2752.,4.8,488.,4.8,136.,4.8
1979-07-12 21:25:41.060 ,3,0,4.,4.8,2688.,4.8,480.,4.8,140.,4.8
1979-07-12 21:25:45.860 ,3,0,7.,4.8,3328.,4.8,560.,4.8,164.,4.8
1979-07-12 21:25:50.660 ,3,0,6.,4.8,3328.,4.8,624.,4.8,156.,4.8
1979-07-12 21:25:55.460 ,3,0,9.,4.8,3456.,4.8,592.,4.8,180.,4.8
1979-07-12 21:26:00.260 ,3,0,9.,4.8,3456.,4.8,608.,4.8,188.,4.8
1979-07-12 21:26:05.060 ,3,0,10.,4.8,3584.,4.8,592.,4.8,192.,4.8
1979-07-12 21:26:09.860 ,3,0,10.,4.8,3712.,4.8,608.,4.8,168.,4.8
1979-07-12 21:26:14.660 ,3,0,8.,4.8,3840.,4.8,592.,4.8,168.,4.8
1979-07-12 21:26:19.460 ,3,0,7.,4.8,3840.,4.8,624.,4.8,180.,4.8
1979-07-12 21:26:24.260 ,4,0,6.,4.8,3840.,4.8,640.,4.8,172.,4.8
1979-07-12 21:26:29.060 ,4,0,3.,4.8,3904.,4.8,640.,4.8,196.,4.8
1979-07-12 21:26:33.860 ,4,0,10.,4.8,4224.,4.8,720.,4.8,192.,4.8
1979-07-12 21:26:38.660 ,4,0,9.,4.8,4224.,4.8,688.,4.8,184.,4.8
1979-07-12 21:26:43.460 ,4,0,7.,4.8,4352.,4.8,720.,4.8,196.,4.8
1979-07-12 21:26:48.260 ,4,0,8.,4.8,4480.,4.8,752.,4.8,180.,4.8
1979-07-12 21:26:53.060 ,4,0,12.,4.8,4736.,4.8,720.,4.8,228.,4.8
1979-07-12 21:26:57.860 ,4,0,9.,4.8,4608.,4.8,752.,4.8,228.,4.8
1979-07-12 21:27:02.660 ,4,0,5.,4.8,4736.,4.8,720.,4.8,232.,4.8
1979-07-12 21:27:07.460 ,4,0,13.,4.8,4992.,4.8,784.,4.8,200.,4.8
1979-07-12 21:27:12.260 ,5,0,12.,4.8,4864.,4.8,752.,4.8,196.,4.8
1979-07-12 21:27:17.060 ,5,0,10.,4.8,4992.,4.8,800.,4.8,212.,4.8
1979-07-12 21:27:21.860 ,5,0,5.,4.8,4608.,4.8,672.,4.8,196.,4.8
1979-07-12 21:27:26.660 ,5,0,8.,4.8,4480.,4.8,672.,4.8,232.,4.8
1979-07-12 21:27:31.460 ,5,0,8.,4.8,4480.,4.8,752.,4.8,224.,4.8
1979-07-12 21:27:36.260 ,5,0,6.,4.8,4736.,4.8,736.,4.8,232.,4.8
1979-07-12 21:27:41.060 ,5,0,8.,4.8,4992.,4.8,784.,4.8,232.,4.8
1979-07-12 21:27:45.860 ,5,0,11.,4.8,4864.,4.8,784.,4.8,240.,4.8
1979-07-12 21:27:50.660 ,5,0,13.,4.8,4864.,4.8,768.,4.8,196.,4.8
1979-07-12 21:27:55.460 ,5,0,6.,4.8,4864.,4.8,784.,4.8,220.,4.8
1979-07-12 21:28:00.260 ,6,0,10.,4.8,4608.,4.8,768.,4.8,216.,4.8
1979-07-12 21:28:05.060 ,6,0,12.,4.8,4864.,4.8,848.,4.8,232.,4.8
1979-07-12 21:28:09.860 ,6,0,3.,4.8,3712.,4.8,560.,4.8,200.,4.8
1979-07-12 21:28:14.660 ,6,0,11.,4.8,3776.,4.8,592.,4.8,164.,4.8
1979-07-12 21:28:19.460 ,6,0,6.,4.8,3840.,4.8,592.,4.8,168.,4.8
1979-07-12 21:28:24.260 ,6,0,4.,4.8,3904.,4.8,576.,4.8,176.,4.8
1979-07-12 21:28:29.060 ,6,0,5.,4.8,3840.,4.8,576.,4.8,188.,4.8
1979-07-12 21:28:33.860 ,6,0,6.,4.8,3840.,4.8,592.,4.8,152.,4.8
1979-07-12 21:28:38.660 ,6,0,13.,4.8,3840.,4.8,624.,4.8,164.,4.8
1979-07-12 21:28:43.460 ,6,0,10.,4.8,3904.,4.8,640.,4.8,156.,4.8
1979-07-12 21:28:48.260 ,7,0,8.,4.8,3840.,4.8,624.,4.8,168.,4.8
1979-07-12 21:28:53.060 ,7,0,3.,4.8,3776.,4.8,624.,4.8,176.,4.8
1979-07-12 21:28:57.860 ,7,0,0.,4.8,78.,4.8,7.,4.8,2.,4.8
1979-07-12 21:29:02.660 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:07.460 ,7,0,0.,4.8,29.,4.8,0.,4.8,1.,4.8
1979-07-12 21:29:12.260 ,7,0,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-07-12 21:29:17.060 ,7,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:21.860 ,7,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-12 21:29:26.660 ,7,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-12 21:29:31.460 ,7,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:36.260 ,7,0,0.,4.8,42.,4.8,1.,4.8,1.,4.8
1979-07-12 21:29:41.060 ,7,0,0.,4.8,41.,4.8,0.,4.8,1.,4.8
1979-07-12 21:29:45.860 ,7,0,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-07-12 21:29:50.660 ,7,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-12 21:29:55.460 ,7,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-12 21:30:00.260 ,7,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-12 21:30:05.060 ,7,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-12 21:30:09.860 ,7,0,0.,4.8,35.,4.8,0.,4.8,1.,4.8
1979-07-12 21:30:14.660 ,7,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1979-07-12 21:30:19.460 ,7,0,0.,4.8,34.,4.8,0.,4.8,1.,4.8
1979-07-12 21:30:24.260 ,6,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-12 21:30:29.060 ,6,0,0.,4.8,53.,4.8,4.,4.8,2.,4.8
1979-07-12 21:30:33.860 ,6,0,7.,4.8,3968.,4.8,672.,4.8,236.,4.8
1979-07-12 21:30:38.660 ,6,0,17.,4.8,4224.,4.8,672.,4.8,204.,4.8
1979-07-12 21:30:43.460 ,6,0,16.,4.8,4352.,4.8,640.,4.8,212.,4.8
1979-07-12 21:30:48.260 ,6,0,13.,4.8,4096.,4.8,688.,4.8,212.,4.8
1979-07-12 21:30:53.060 ,6,0,16.,4.8,4224.,4.8,720.,4.8,220.,4.8
1979-07-12 21:30:57.860 ,6,0,8.,4.8,4096.,4.8,720.,4.8,220.,4.8