VOYAGER:1:PRINTED,ON:,24-OCT-01:13:05:03:GROUP24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-03-18 00:05:43.610 ,1979-03-18 00:06:07.610 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.192E+03,9.192E+03,9.345E+03,9.345E+03,-1.00,-1.00
1979-03-18 00:05:56.210 ,1979-03-18 00:06:02.150 ,7,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:06:02.590 ,1979-03-18 00:06:26.150 ,6,-1,0.000E+00,0.000E+00,3.846E+04,4.195E+03,7.795E+03,1.317E+03,4.126E+03,1.191E+03,519.,259.
1979-03-18 00:06:26.590 ,1979-03-18 00:06:50.150 ,5,-1,1.162E+04,6.709E+03,4.788E+04,8.206E+03,9.327E+03,2.587E+03,3.133E+03,2.215E+03,542.,383.
1979-03-18 00:06:50.590 ,1979-03-18 00:07:14.150 ,4,-1,0.000E+00,0.000E+00,2.505E+04,3.543E+03,6.247E+03,1.201E+03,4.071E+03,1.088E+03,551.,275.
1979-03-18 00:07:14.590 ,1979-03-18 00:07:38.150 ,3,-1,0.000E+00,0.000E+00,1.985E+04,5.984E+03,2.795E+03,1.398E+03,1.836E+03,1.298E+03,364.,364.
1979-03-18 00:07:38.590 ,1979-03-18 00:08:02.150 ,2,-1,0.000E+00,0.000E+00,2.343E+04,3.347E+03,5.359E+03,1.072E+03,2.110E+03,944.,356.,178.
1979-03-18 00:08:02.210 ,1979-03-18 00:08:26.590 ,1,-1,2.756E+04,1.948E+04,1.869E+04,1.869E+04,9.820E+03,9.820E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:08:26.590 ,1979-03-18 00:08:50.150 ,1,1,0.000E+00,0.000E+00,4.209E+04,4.432E+03,9.178E+03,1.433E+03,5.138E+03,1.284E+03,736.,300.
1979-03-18 00:08:50.590 ,1979-03-18 00:09:14.150 ,2,1,7.747E+03,5.478E+03,3.441E+04,7.172E+03,9.547E+03,2.551E+03,3.986E+03,2.301E+03,813.,470.
1979-03-18 00:09:14.590 ,1979-03-18 00:09:38.150 ,3,1,2.077E+04,2.077E+04,4.486E+04,4.837E+03,6.930E+03,1.309E+03,3.960E+03,1.143E+03,593.,265.
1979-03-18 00:09:38.590 ,1979-03-18 00:10:02.150 ,4,1,6.547E+03,6.547E+03,5.130E+04,8.794E+03,1.160E+04,2.900E+03,6.807E+03,2.572E+03,917.,648.
1979-03-18 00:10:02.590 ,1979-03-18 00:10:26.150 ,5,1,0.000E+00,0.000E+00,6.185E+04,5.402E+03,9.372E+03,1.463E+03,4.653E+03,1.291E+03,339.,240.
1979-03-18 00:10:26.590 ,1979-03-18 00:10:50.150 ,6,1,5.193E+03,5.193E+03,5.357E+04,8.689E+03,1.001E+04,2.675E+03,3.086E+03,2.182E+03,364.,364.
1979-03-18 00:10:50.590 ,1979-03-18 00:11:14.150 ,7,1,0.000E+00,0.000E+00,4.982E+04,4.702E+03,1.194E+04,1.640E+03,6.410E+03,1.470E+03,945.,334.
1979-03-18 00:11:14.590 ,1979-03-18 00:11:56.150 ,8,1,0.000E+00,0.000E+00,1.074E+04,2.191E+03,5.258E+03,1.121E+03,2.509E+03,948.,184.,184.
1979-03-18 00:11:56.210 ,1979-03-18 00:12:02.150 ,8,-1,-1.00,-1.00,7.894E+03,3.222E+03,4.933E+03,1.864E+03,3.226E+03,1.613E+03,408.,408.
1979-03-18 00:12:02.590 ,1979-03-18 00:12:26.150 ,7,-1,0.000E+00,0.000E+00,7.322E+04,1.056E+04,1.110E+04,2.693E+03,6.767E+03,2.557E+03,917.,648.
1979-03-18 00:12:26.590 ,1979-03-18 00:12:50.150 ,6,-1,2.566E+04,2.566E+04,5.914E+04,5.351E+03,7.587E+03,1.341E+03,4.991E+03,1.210E+03,586.,293.
1979-03-18 00:12:50.590 ,1979-03-18 00:13:14.150 ,5,-1,5.905E+03,5.905E+03,5.018E+04,8.359E+03,1.290E+04,2.958E+03,3.536E+03,2.500E+03,0.000E+00,0.000E+00
1979-03-18 00:13:14.590 ,1979-03-18 00:13:38.150 ,4,-1,0.000E+00,0.000E+00,5.110E+04,5.006E+03,1.096E+04,1.565E+03,7.004E+03,1.460E+03,545.,314.
1979-03-18 00:13:38.590 ,1979-03-18 00:14:02.150 ,3,-1,6.547E+03,6.547E+03,6.878E+04,9.823E+03,1.476E+04,3.145E+03,5.024E+03,2.900E+03,458.,458.
1979-03-18 00:14:02.590 ,1979-03-18 00:14:26.150 ,2,-1,0.000E+00,0.000E+00,8.838E+04,6.504E+03,1.783E+04,1.967E+03,7.381E+03,1.739E+03,696.,311.
1979-03-18 00:14:26.210 ,1979-03-18 00:14:50.590 ,1,-1,0.000E+00,0.000E+00,1.383E+05,5.225E+04,8.303E+03,8.303E+03,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-18 00:14:50.590 ,1979-03-18 00:15:14.150 ,1,1,0.000E+00,0.000E+00,7.834E+04,6.365E+03,1.524E+04,1.860E+03,8.267E+03,1.653E+03,1.123E+03,374.
1979-03-18 00:15:14.590 ,1979-03-18 00:15:38.150 ,2,1,1.921E+04,1.358E+04,1.199E+05,1.349E+04,2.248E+04,4.172E+03,1.162E+04,3.673E+03,672.,672.
1979-03-18 00:15:38.590 ,1979-03-18 00:16:02.150 ,3,1,0.000E+00,0.000E+00,6.807E+04,5.828E+03,1.742E+04,1.984E+03,8.381E+03,1.747E+03,941.,355.
1979-03-18 00:16:02.590 ,1979-03-18 00:16:26.150 ,4,1,0.000E+00,0.000E+00,6.110E+04,9.309E+03,6.653E+03,2.217E+03,5.481E+03,2.071E+03,0.000E+00,0.000E+00
1979-03-18 00:16:26.590 ,1979-03-18 00:16:50.150 ,5,1,0.000E+00,0.000E+00,7.433E+04,5.911E+03,1.334E+04,1.736E+03,7.277E+03,1.627E+03,833.,340.
1979-03-18 00:16:50.590 ,1979-03-18 00:17:14.150 ,6,1,0.000E+00,0.000E+00,8.222E+04,1.079E+04,1.191E+04,2.888E+03,5.273E+03,2.636E+03,751.,531.
1979-03-18 00:17:14.590 ,1979-03-18 00:17:38.150 ,7,1,0.000E+00,0.000E+00,8.324E+04,6.178E+03,1.446E+04,1.851E+03,6.111E+03,1.577E+03,855.,302.
1979-03-18 00:17:38.590 ,1979-03-18 00:18:20.150 ,8,1,3.022E+03,3.022E+03,1.367E+04,2.496E+03,5.077E+03,1.082E+03,1.526E+03,881.,251.,145.
1979-03-18 00:18:20.210 ,1979-03-18 00:18:26.150 ,8,-1,-1.00,-1.00,1.424E+04,4.291E+03,4.100E+03,1.673E+03,1.352E+03,1.352E+03,226.,226.
1979-03-18 00:18:26.590 ,1979-03-18 00:18:50.150 ,7,-1,0.000E+00,0.000E+00,7.276E+04,1.049E+04,1.436E+04,3.211E+03,9.179E+03,2.902E+03,1.349E+03,779.
1979-03-18 00:18:50.590 ,1979-03-18 00:19:14.150 ,6,-1,0.000E+00,0.000E+00,7.715E+04,6.087E+03,1.354E+04,1.748E+03,8.523E+03,1.610E+03,1.012E+03,382.
1979-03-18 00:19:14.590 ,1979-03-18 00:19:38.150 ,5,-1,0.000E+00,0.000E+00,7.181E+04,1.005E+04,1.399E+04,3.052E+03,5.339E+03,2.669E+03,727.,514.
1979-03-18 00:19:38.590 ,1979-03-18 00:20:02.150 ,4,-1,4.455E+04,3.150E+04,6.909E+04,5.829E+03,1.283E+04,1.685E+03,6.859E+03,1.534E+03,891.,337.
1979-03-18 00:20:02.590 ,1979-03-18 00:20:26.150 ,3,-1,1.110E+04,7.851E+03,6.266E+04,9.663E+03,1.842E+04,3.684E+03,8.221E+03,3.106E+03,1.166E+03,673.
1979-03-18 00:20:26.590 ,1979-03-18 00:20:50.150 ,2,-1,0.000E+00,0.000E+00,8.155E+04,6.180E+03,1.666E+04,1.950E+03,7.407E+03,1.699E+03,710.,317.
1979-03-18 00:20:50.210 ,1979-03-18 00:21:14.590 ,1,-1,0.000E+00,0.000E+00,9.693E+04,4.335E+04,2.875E+04,1.660E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:21:14.590 ,1979-03-18 00:21:38.150 ,1,1,3.678E+04,3.678E+04,1.059E+05,6.985E+03,1.211E+04,1.664E+03,7.880E+03,1.608E+03,420.,297.
1979-03-18 00:21:38.590 ,1979-03-18 00:22:02.150 ,2,1,7.747E+03,5.478E+03,8.711E+04,1.143E+04,2.216E+04,4.186E+03,5.593E+03,3.229E+03,813.,470.
1979-03-18 00:22:02.590 ,1979-03-18 00:22:26.150 ,3,1,2.492E+04,2.492E+04,7.388E+04,6.083E+03,1.708E+04,1.959E+03,8.335E+03,1.737E+03,854.,349.
1979-03-18 00:22:26.590 ,1979-03-18 00:22:50.150 ,4,1,1.143E+04,8.083E+03,5.690E+04,1.006E+04,1.384E+04,3.175E+03,6.025E+03,2.694E+03,800.,566.
1979-03-18 00:22:50.590 ,1979-03-18 00:23:14.150 ,5,1,2.132E+04,2.132E+04,7.295E+04,5.836E+03,1.591E+04,1.957E+03,6.400E+03,1.652E+03,731.,298.
1979-03-18 00:23:14.590 ,1979-03-18 00:23:38.150 ,6,1,1.879E+04,1.328E+04,6.463E+04,1.077E+04,1.181E+04,3.157E+03,8.450E+03,2.671E+03,658.,658.
1979-03-18 00:23:38.590 ,1979-03-18 00:24:02.150 ,7,1,0.000E+00,0.000E+00,8.806E+04,6.590E+03,1.485E+04,1.826E+03,7.527E+03,1.642E+03,1.185E+03,357.
1979-03-18 00:24:02.590 ,1979-03-18 00:24:44.150 ,8,1,4.593E+03,4.593E+03,1.296E+04,2.541E+03,3.640E+03,910.,2.339E+03,827.,0.000E+00,0.000E+00
1979-03-18 00:24:44.210 ,1979-03-18 00:24:50.150 ,8,-1,-1.00,-1.00,1.529E+04,4.834E+03,1.928E+03,1.113E+03,1.507E+03,1.065E+03,311.,311.
1979-03-18 00:24:50.590 ,1979-03-18 00:25:14.150 ,7,-1,7.197E+03,7.197E+03,7.757E+04,1.086E+04,1.352E+04,3.100E+03,8.457E+03,2.819E+03,1.008E+03,712.
1979-03-18 00:25:14.590 ,1979-03-18 00:25:38.150 ,6,-1,2.826E+04,2.826E+04,8.440E+04,6.343E+03,2.081E+04,2.191E+03,9.998E+03,1.889E+03,807.,361.
1979-03-18 00:25:38.590 ,1979-03-18 00:26:02.150 ,5,-1,0.000E+00,0.000E+00,8.140E+04,1.107E+04,1.888E+04,3.853E+03,7.972E+03,3.254E+03,888.,628.
1979-03-18 00:26:02.590 ,1979-03-18 00:26:26.150 ,4,-1,2.691E+04,2.691E+04,8.651E+04,6.461E+03,1.365E+04,1.747E+03,6.872E+03,1.576E+03,615.,308.
1979-03-18 00:26:26.590 ,1979-03-18 00:26:50.150 ,3,-1,7.476E+03,7.476E+03,5.938E+04,9.158E+03,9.872E+03,2.548E+03,5.290E+03,2.366E+03,523.,523.
1979-03-18 00:26:50.590 ,1979-03-18 00:27:14.150 ,2,-1,0.000E+00,0.000E+00,8.430E+04,6.599E+03,1.806E+04,2.085E+03,6.471E+03,1.795E+03,637.,285.
1979-03-18 00:27:14.210 ,1979-03-18 00:27:38.590 ,1,-1,0.000E+00,0.000E+00,1.386E+05,5.238E+04,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:27:38.590 ,1979-03-18 00:28:02.150 ,1,1,0.000E+00,0.000E+00,7.315E+04,6.149E+03,1.421E+04,1.776E+03,7.151E+03,1.599E+03,811.,331.
1979-03-18 00:28:02.590 ,1979-03-18 00:28:26.150 ,2,1,0.000E+00,0.000E+00,8.895E+04,1.120E+04,1.566E+04,3.338E+03,1.109E+04,3.077E+03,1.146E+03,810.
1979-03-18 00:28:26.590 ,1979-03-18 00:28:50.150 ,3,1,3.780E+04,2.673E+04,8.871E+04,6.376E+03,1.572E+04,1.840E+03,6.409E+03,1.654E+03,864.,305.
1979-03-18 00:28:50.590 ,1979-03-18 00:29:14.150 ,4,1,5.364E+03,5.364E+03,7.565E+04,1.167E+04,1.200E+04,2.911E+03,3.485E+03,2.464E+03,375.,375.
1979-03-18 00:29:14.590 ,1979-03-18 00:29:38.150 ,5,1,0.000E+00,0.000E+00,6.699E+04,5.673E+03,1.198E+04,1.645E+03,5.194E+03,1.440E+03,856.,285.
1979-03-18 00:29:38.590 ,1979-03-18 00:30:02.150 ,6,1,7.968E+03,7.968E+03,7.954E+04,1.063E+04,9.716E+03,2.695E+03,5.902E+03,2.409E+03,558.,558.
1979-03-18 00:30:02.590 ,1979-03-18 00:30:26.150 ,7,1,0.000E+00,0.000E+00,8.718E+04,6.320E+03,1.652E+04,1.959E+03,7.950E+03,1.694E+03,1.066E+03,355.
1979-03-18 00:30:26.590 ,1979-03-18 00:31:08.150 ,8,1,4.467E+03,4.467E+03,1.691E+04,2.857E+03,5.313E+03,1.159E+03,2.575E+03,973.,371.,214.
1979-03-18 00:31:08.210 ,1979-03-18 00:31:14.150 ,8,-1,-1.00,-1.00,1.042E+04,3.937E+03,3.201E+03,1.431E+03,1.827E+03,1.292E+03,311.,311.
1979-03-18 00:31:14.590 ,1979-03-18 00:31:38.150 ,7,-1,1.181E+04,8.350E+03,5.705E+04,9.253E+03,1.462E+04,3.268E+03,3.712E+03,2.625E+03,0.000E+00,0.000E+00
1979-03-18 00:31:38.590 ,1979-03-18 00:32:02.150 ,6,-1,1.905E+04,1.905E+04,6.241E+04,5.266E+03,1.414E+04,1.825E+03,7.406E+03,1.615E+03,1.197E+03,361.
1979-03-18 00:32:02.590 ,1979-03-18 00:32:26.150 ,5,-1,0.000E+00,0.000E+00,7.958E+04,1.148E+04,8.137E+03,2.348E+03,5.179E+03,2.316E+03,1.039E+03,600.
1979-03-18 00:32:26.590 ,1979-03-18 00:32:50.150 ,4,-1,0.000E+00,0.000E+00,5.560E+04,5.369E+03,1.019E+04,1.519E+03,3.595E+03,1.270E+03,589.,223.
1979-03-18 00:32:50.590 ,1979-03-18 00:33:14.150 ,3,-1,1.073E+04,7.585E+03,6.805E+04,9.814E+03,9.804E+03,2.620E+03,4.864E+03,2.432E+03,751.,531.
1979-03-18 00:33:14.590 ,1979-03-18 00:33:38.150 ,2,-1,0.000E+00,0.000E+00,4.240E+04,4.624E+03,8.675E+03,1.407E+03,3.829E+03,1.210E+03,747.,249.
1979-03-18 00:33:38.210 ,1979-03-18 00:34:02.590 ,1,-1,0.000E+00,0.000E+00,1.981E+04,1.981E+04,0.000E+00,0.000E+00,1.645E+04,1.645E+04,1.833E+03,1.833E+03
1979-03-18 00:34:02.590 ,1979-03-18 00:34:26.150 ,1,1,1.797E+04,1.797E+04,4.543E+04,4.635E+03,5.871E+03,1.109E+03,2.684E+03,1.014E+03,411.,205.
1979-03-18 00:34:26.590 ,1979-03-18 00:34:50.150 ,2,1,1.495E+04,1.057E+04,5.749E+04,9.324E+03,1.206E+04,2.841E+03,5.712E+03,2.555E+03,523.,523.
1979-03-18 00:34:50.590 ,1979-03-18 00:35:14.150 ,3,1,2.112E+04,2.112E+04,4.116E+04,4.334E+03,8.676E+03,1.426E+03,3.877E+03,1.226E+03,483.,241.
1979-03-18 00:35:14.590 ,1979-03-18 00:35:38.150 ,4,1,1.073E+04,7.585E+03,4.144E+04,8.288E+03,4.806E+03,1.816E+03,2.432E+03,1.719E+03,375.,375.
1979-03-18 00:35:38.590 ,1979-03-18 00:36:02.150 ,5,1,0.000E+00,0.000E+00,5.919E+04,5.291E+03,6.922E+03,1.243E+03,3.755E+03,1.132E+03,629.,257.
1979-03-18 00:36:02.590 ,1979-03-18 00:36:26.150 ,6,1,1.495E+04,1.057E+04,3.979E+04,7.802E+03,4.446E+03,1.680E+03,3.796E+03,1.698E+03,523.,523.
1979-03-18 00:36:26.590 ,1979-03-18 00:36:50.150 ,7,1,0.000E+00,0.000E+00,3.184E+04,3.831E+03,4.670E+03,1.019E+03,3.144E+03,948.,417.,241.
1979-03-18 00:36:50.590 ,1979-03-18 00:37:32.150 ,8,1,0.000E+00,0.000E+00,1.256E+04,2.415E+03,3.164E+03,845.,2.235E+03,790.,306.,216.
1979-03-18 00:37:32.210 ,1979-03-18 00:37:38.150 ,8,-1,-1.00,-1.00,1.092E+04,3.861E+03,4.159E+03,1.697E+03,1.352E+03,1.352E+03,0.000E+00,0.000E+00
1979-03-18 00:37:38.590 ,1979-03-18 00:38:02.150 ,7,-1,5.905E+03,5.905E+03,2.135E+04,5.922E+03,1.173E+03,829.,1.740E+03,1.004E+03,0.000E+00,0.000E+00
1979-03-18 00:38:02.590 ,1979-03-18 00:38:26.150 ,6,-1,0.000E+00,0.000E+00,3.024E+04,3.870E+03,4.571E+03,997.,3.111E+03,938.,497.,248.
1979-03-18 00:38:26.590 ,1979-03-18 00:38:50.150 ,5,-1,9.002E+03,5.197E+03,2.297E+04,6.137E+03,4.679E+03,1.768E+03,2.258E+03,1.597E+03,630.,364.
1979-03-18 00:38:50.590 ,1979-03-18 00:39:14.150 ,4,-1,0.000E+00,0.000E+00,2.784E+04,3.624E+03,4.366E+03,976.,3.484E+03,931.,626.,280.
1979-03-18 00:39:14.590 ,1979-03-18 00:39:38.150 ,3,-1,1.964E+04,1.134E+04,2.025E+04,5.411E+03,9.794E+03,2.617E+03,6.221E+03,2.350E+03,917.,648.
1979-03-18 00:39:38.590 ,1979-03-18 00:40:02.150 ,2,-1,0.000E+00,0.000E+00,2.574E+04,3.439E+03,8.248E+03,1.374E+03,3.706E+03,1.172E+03,478.,239.
1979-03-18 00:40:02.210 ,1979-03-18 00:40:26.590 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.291E+04,2.327E+04,0.000E+00,0.000E+00
1979-03-18 00:40:26.590 ,1979-03-18 00:40:50.150 ,1,1,2.250E+04,2.250E+04,2.851E+04,3.617E+03,4.981E+03,1.086E+03,2.866E+03,955.,386.,223.
1979-03-18 00:40:50.590 ,1979-03-18 00:41:14.150 ,2,1,5.905E+03,5.905E+03,1.926E+04,5.560E+03,6.429E+03,2.272E+03,3.223E+03,1.861E+03,0.000E+00,0.000E+00
1979-03-18 00:41:14.590 ,1979-03-18 00:41:38.150 ,3,1,0.000E+00,0.000E+00,3.205E+04,3.886E+03,5.295E+03,1.104E+03,2.754E+03,973.,435.,218.
1979-03-18 00:41:38.590 ,1979-03-18 00:42:02.150 ,4,1,0.000E+00,0.000E+00,2.661E+04,6.105E+03,6.062E+03,2.020E+03,2.618E+03,1.851E+03,375.,375.
1979-03-18 00:42:02.590 ,1979-03-18 00:42:26.150 ,5,1,0.000E+00,0.000E+00,4.325E+04,4.636E+03,3.940E+03,904.,3.405E+03,910.,455.,263.
1979-03-18 00:42:26.590 ,1979-03-18 00:42:50.150 ,6,1,0.000E+00,0.000E+00,2.795E+04,6.777E+03,5.321E+03,1.880E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:42:50.590 ,1979-03-18 00:43:14.150 ,7,1,0.000E+00,0.000E+00,3.122E+04,3.903E+03,8.043E+03,1.400E+03,3.686E+03,1.165E+03,194.,194.
1979-03-18 00:43:14.590 ,1979-03-18 00:43:56.150 ,8,1,4.593E+03,4.593E+03,6.152E+03,1.706E+03,3.756E+03,939.,2.168E+03,819.,0.000E+00,0.000E+00
1979-03-18 00:44:44.210 ,1979-03-18 00:45:08.210 ,9,0,0.000E+00,0.000E+00,2.510E+04,4.071E+03,3.977E+03,1.103E+03,2.577E+03,1.052E+03,548.,274.
1979-03-18 00:45:08.210 ,1979-03-18 00:45:14.150 ,5,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:45:14.590 ,1979-03-18 00:45:38.150 ,4,-1,0.000E+00,0.000E+00,2.257E+04,3.325E+03,5.037E+03,1.050E+03,2.473E+03,934.,464.,207.
1979-03-18 00:45:38.590 ,1979-03-18 00:46:02.150 ,3,-1,3.730E+03,3.730E+03,1.857E+04,5.150E+03,1.054E+04,2.722E+03,3.080E+03,2.178E+03,522.,369.
1979-03-18 00:46:02.590 ,1979-03-18 00:46:26.150 ,2,-1,1.395E+04,1.395E+04,2.087E+04,3.218E+03,6.243E+03,1.179E+03,1.952E+03,976.,319.,159.
1979-03-18 00:46:26.210 ,1979-03-18 00:46:50.590 ,1,-1,1.378E+04,1.378E+04,1.869E+04,1.869E+04,9.820E+03,9.820E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:46:50.590 ,1979-03-18 00:47:14.150 ,1,1,0.000E+00,0.000E+00,2.795E+04,3.638E+03,2.866E+03,795.,1.650E+03,738.,301.,174.
1979-03-18 00:47:14.590 ,1979-03-18 00:47:38.150 ,2,1,0.000E+00,0.000E+00,3.152E+04,6.875E+03,8.149E+03,2.352E+03,3.581E+03,2.067E+03,638.,451.
1979-03-18 00:47:38.590 ,1979-03-18 00:48:02.150 ,3,1,0.000E+00,0.000E+00,2.236E+04,3.333E+03,2.867E+03,766.,2.161E+03,764.,183.,183.
1979-03-18 00:48:02.590 ,1979-03-18 00:48:26.150 ,4,1,0.000E+00,0.000E+00,2.287E+04,5.905E+03,3.521E+03,1.575E+03,3.372E+03,1.508E+03,0.000E+00,0.000E+00
1979-03-18 00:48:26.590 ,1979-03-18 00:48:50.150 ,5,1,0.000E+00,0.000E+00,3.449E+04,4.037E+03,4.987E+03,1.039E+03,3.066E+03,969.,478.,239.
1979-03-18 00:48:50.590 ,1979-03-18 00:49:14.150 ,6,1,3.730E+03,3.730E+03,2.545E+04,5.996E+03,4.254E+03,1.736E+03,1.451E+03,1.451E+03,261.,261.
1979-03-18 00:49:14.590 ,1979-03-18 00:49:38.150 ,7,1,5.019E+04,3.549E+04,2.274E+04,3.350E+03,3.964E+03,934.,3.052E+03,881.,430.,248.
1979-03-18 00:49:38.590 ,1979-03-18 00:50:20.150 ,8,1,4.593E+03,4.593E+03,8.263E+03,1.947E+03,2.718E+03,819.,1.744E+03,712.,0.000E+00,0.000E+00
1979-03-18 00:50:20.210 ,1979-03-18 00:50:26.150 ,8,-1,-1.00,-1.00,1.110E+04,3.701E+03,6.568E+03,2.076E+03,1.609E+03,1.609E+03,0.000E+00,0.000E+00
1979-03-18 00:50:26.590 ,1979-03-18 00:50:50.150 ,7,-1,0.000E+00,0.000E+00,1.638E+04,4.728E+03,6.238E+03,2.079E+03,1.655E+03,1.655E+03,0.000E+00,0.000E+00
1979-03-18 00:50:50.590 ,1979-03-18 00:51:14.150 ,6,-1,0.000E+00,0.000E+00,1.821E+04,2.994E+03,3.699E+03,897.,2.660E+03,841.,311.,220.
1979-03-18 00:51:14.590 ,1979-03-18 00:51:38.150 ,5,-1,0.000E+00,0.000E+00,2.908E+04,6.669E+03,3.168E+03,1.417E+03,1.309E+03,1.309E+03,0.000E+00,0.000E+00
1979-03-18 00:51:38.590 ,1979-03-18 00:52:02.150 ,4,-1,0.000E+00,0.000E+00,1.741E+04,2.785E+03,3.806E+03,923.,1.357E+03,784.,239.,138.
1979-03-18 00:52:02.590 ,1979-03-18 00:52:26.150 ,3,-1,0.000E+00,0.000E+00,1.489E+04,4.963E+03,2.097E+03,1.210E+03,0.000E+00,0.000E+00,1.653E+03,827.
1979-03-18 00:52:26.590 ,1979-03-18 00:52:50.150 ,2,-1,2.092E+04,2.092E+04,1.530E+04,2.704E+03,5.773E+03,1.155E+03,3.177E+03,1.004E+03,478.,239.
1979-03-18 00:52:50.210 ,1979-03-18 00:53:14.590 ,1,-1,0.000E+00,0.000E+00,1.869E+04,1.869E+04,9.820E+03,9.820E+03,0.000E+00,0.000E+00,3.307E+03,2.338E+03
1979-03-18 00:53:14.590 ,1979-03-18 00:53:38.150 ,1,1,0.000E+00,0.000E+00,2.128E+04,3.241E+03,3.562E+03,864.,2.777E+03,837.,417.,241.
1979-03-18 00:53:38.590 ,1979-03-18 00:54:02.150 ,2,1,2.629E+04,1.518E+04,2.172E+04,5.430E+03,9.045E+03,2.508E+03,6.490E+03,2.294E+03,613.,613.
1979-03-18 00:54:02.590 ,1979-03-18 00:54:26.150 ,3,1,0.000E+00,0.000E+00,2.167E+04,3.263E+03,4.347E+03,972.,1.917E+03,857.,155.,155.
1979-03-18 00:54:26.590 ,1979-03-18 00:54:50.150 ,4,1,1.181E+04,8.350E+03,2.684E+04,6.157E+03,4.619E+03,1.745E+03,3.796E+03,1.698E+03,0.000E+00,0.000E+00
1979-03-18 00:54:50.590 ,1979-03-18 00:55:14.150 ,5,1,0.000E+00,0.000E+00,2.812E+04,3.690E+03,3.604E+03,901.,2.214E+03,837.,469.,210.
1979-03-18 00:55:14.590 ,1979-03-18 00:55:38.150 ,6,1,1.772E+04,1.023E+04,2.520E+04,5.938E+03,5.808E+03,2.053E+03,2.462E+03,1.741E+03,0.000E+00,0.000E+00
1979-03-18 00:55:38.590 ,1979-03-18 00:56:02.150 ,7,1,0.000E+00,0.000E+00,3.028E+04,3.785E+03,8.876E+03,1.440E+03,4.655E+03,1.244E+03,626.,280.
1979-03-18 00:56:02.590 ,1979-03-18 00:56:44.150 ,8,1,6.367E+03,6.367E+03,2.077E+04,3.128E+03,3.193E+03,824.,1.938E+03,791.,176.,176.
1979-03-18 00:56:44.210 ,1979-03-18 00:56:50.150 ,8,-1,-1.00,-1.00,8.908E+03,3.365E+03,3.469E+03,1.551E+03,1.882E+03,1.331E+03,311.,311.
1979-03-18 00:56:50.590 ,1979-03-18 00:57:14.150 ,7,-1,0.000E+00,0.000E+00,2.264E+04,6.280E+03,8.303E+03,2.396E+03,5.332E+03,2.176E+03,558.,558.
1979-03-18 00:57:14.590 ,1979-03-18 00:57:38.150 ,6,-1,0.000E+00,0.000E+00,2.590E+04,3.428E+03,6.479E+03,1.224E+03,3.041E+03,1.075E+03,375.,217.
1979-03-18 00:57:38.590 ,1979-03-18 00:58:02.150 ,5,-1,6.889E+03,6.889E+03,2.109E+04,5.444E+03,4.320E+03,1.763E+03,3.236E+03,1.618E+03,482.,482.
1979-03-18 00:58:02.590 ,1979-03-18 00:58:26.150 ,4,-1,1.905E+04,1.905E+04,2.283E+04,3.329E+03,6.445E+03,1.196E+03,2.945E+03,1.041E+03,435.,218.
1979-03-18 00:58:26.590 ,1979-03-18 00:58:50.150 ,3,-1,8.587E+03,4.293E+03,1.735E+04,5.229E+03,7.671E+03,2.312E+03,1.788E+03,1.788E+03,301.,212.
1979-03-18 00:58:50.590 ,1979-03-18 00:59:14.150 ,2,-1,0.000E+00,0.000E+00,2.265E+04,3.337E+03,4.566E+03,996.,1.715E+03,857.,382.,156.
1979-03-18 00:59:14.210 ,1979-03-18 00:59:38.590 ,1,-1,0.000E+00,0.000E+00,1.869E+04,1.869E+04,9.820E+03,9.820E+03,9.345E+03,9.345E+03,0.000E+00,0.000E+00
1979-03-18 00:59:38.590 ,1979-03-18 00:00:02.150 ,1,1,0.000E+00,0.000E+00,2.010E+04,3.062E+03,7.322E+03,1.315E+03,3.088E+03,1.091E+03,0.000E+00,0.000E+00
1979-03-18 01:00:02.590 ,1979-03-18 01:00:26.150 ,2,1,1.181E+04,8.350E+03,3.608E+04,7.075E+03,1.024E+04,2.644E+03,3.221E+03,2.277E+03,0.000E+00,0.000E+00
1979-03-18 01:00:26.590 ,1979-03-18 01:00:50.150 ,3,1,0.000E+00,0.000E+00,3.049E+04,3.750E+03,8.873E+03,1.439E+03,4.460E+03,1.237E+03,443.,256.
1979-03-18 01:00:50.590 ,1979-03-18 01:01:14.150 ,4,1,0.000E+00,0.000E+00,2.347E+04,5.690E+03,7.396E+03,2.338E+03,4.590E+03,2.052E+03,0.000E+00,0.000E+00
1979-03-18 01:01:14.590 ,1979-03-18 01:01:38.150 ,5,1,2.250E+04,2.250E+04,3.468E+04,3.924E+03,8.392E+03,1.343E+03,3.533E+03,1.178E+03,386.,223.
1979-03-18 01:01:38.590 ,1979-03-18 01:02:02.150 ,6,1,7.476E+03,7.476E+03,4.894E+04,8.649E+03,4.343E+03,1.641E+03,3.796E+03,1.698E+03,523.,523.
1979-03-18 01:02:02.590 ,1979-03-18 01:02:26.150 ,7,1,0.000E+00,0.000E+00,3.001E+04,3.808E+03,4.336E+03,970.,2.719E+03,906.,188.,188.
1979-03-18 01:02:26.590 ,1979-03-18 01:03:08.150 ,8,1,4.593E+03,4.593E+03,1.009E+04,2.200E+03,3.537E+03,913.,2.131E+03,805.,0.000E+00,0.000E+00
1979-03-18 01:03:08.210 ,1979-03-18 01:03:14.150 ,8,-1,-1.00,-1.00,7.706E+03,3.145E+03,2.571E+03,1.286E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 01:03:14.590 ,1979-03-18 01:03:38.150 ,7,-1,6.253E+03,4.421E+03,2.172E+04,5.430E+03,9.045E+03,2.508E+03,3.042E+03,2.151E+03,657.,379.
1979-03-18 01:03:38.590 ,1979-03-18 01:04:02.150 ,6,-1,0.000E+00,0.000E+00,3.589E+04,4.352E+03,9.061E+03,1.397E+03,4.153E+03,1.252E+03,502.,251.
1979-03-18 01:04:02.590 ,1979-03-18 01:04:26.150 ,5,-1,4.555E+03,4.555E+03,2.757E+04,6.165E+03,8.886E+03,2.564E+03,3.693E+03,2.132E+03,638.,451.
1979-03-18 01:04:26.590 ,1979-03-18 01:04:50.150 ,4,-1,0.000E+00,0.000E+00,2.916E+04,3.732E+03,6.742E+03,1.230E+03,3.319E+03,1.106E+03,531.,237.
1979-03-18 01:04:50.590 ,1979-03-18 01:05:14.150 ,3,-1,0.000E+00,0.000E+00,2.610E+04,5.987E+03,8.967E+03,2.487E+03,3.701E+03,2.137E+03,431.,431.
1979-03-18 01:05:14.590 ,1979-03-18 01:05:38.150 ,2,-1,0.000E+00,0.000E+00,3.324E+04,4.030E+03,8.186E+03,1.328E+03,3.643E+03,1.214E+03,593.,242.
1979-03-18 01:05:38.210 ,1979-03-18 01:06:02.590 ,1,-1,1.378E+04,1.378E+04,1.869E+04,1.869E+04,9.820E+03,9.820E+03,9.345E+03,9.345E+03,0.000E+00,0.000E+00
1979-03-18 01:06:02.590 ,1979-03-18 01:06:26.150 ,1,1,0.000E+00,0.000E+00,3.116E+04,3.861E+03,6.640E+03,1.232E+03,4.027E+03,1.117E+03,211.,211.
1979-03-18 01:06:26.590 ,1979-03-18 01:06:50.150 ,2,1,6.889E+03,6.889E+03,2.079E+04,5.765E+03,7.443E+03,2.353E+03,4.042E+03,2.021E+03,482.,482.
1979-03-18 01:06:50.590 ,1979-03-18 01:07:14.150 ,3,1,0.000E+00,0.000E+00,2.868E+04,3.733E+03,7.995E+03,1.332E+03,4.079E+03,1.177E+03,514.,257.
1979-03-18 01:07:14.590 ,1979-03-18 01:07:38.150 ,4,1,5.905E+03,5.905E+03,1.931E+04,5.355E+03,6.186E+03,2.062E+03,2.618E+03,1.851E+03,0.000E+00,0.000E+00
1979-03-18 01:07:38.590 ,1979-03-18 01:08:02.150 ,5,1,2.344E+04,2.344E+04,3.797E+04,4.271E+03,7.516E+03,1.308E+03,3.610E+03,1.141E+03,402.,232.
1979-03-18 01:08:02.590 ,1979-03-18 01:08:26.150 ,6,1,0.000E+00,0.000E+00,1.350E+04,4.770E+03,7.735E+03,2.331E+03,4.078E+03,2.039E+03,482.,482.
1979-03-18 01:08:26.590 ,1979-03-18 01:08:50.150 ,7,1,0.000E+00,0.000E+00,2.866E+04,3.609E+03,6.992E+03,1.255E+03,2.865E+03,1.082E+03,275.,195.
1979-03-18 01:08:50.590 ,1979-03-18 01:09:32.150 ,8,1,9.186E+03,6.495E+03,1.346E+04,2.457E+03,4.356E+03,999.,1.685E+03,842.,0.000E+00,0.000E+00
1979-03-18 01:09:32.210 ,1979-03-18 01:09:38.150 ,8,-1,-1.00,-1.00,1.274E+04,4.248E+03,1.962E+03,1.133E+03,1.017E+03,1.017E+03,0.000E+00,0.000E+00
1979-03-18 01:09:38.590 ,1979-03-18 01:10:02.150 ,7,-1,0.000E+00,0.000E+00,3.657E+04,7.462E+03,5.909E+03,1.969E+03,2.506E+03,1.772E+03,364.,364.
1979-03-18 01:10:02.590 ,1979-03-18 01:10:26.150 ,6,-1,0.000E+00,0.000E+00,3.975E+04,4.361E+03,8.718E+03,1.414E+03,3.101E+03,1.172E+03,464.,207.
1979-03-18 01:10:26.590 ,1979-03-18 01:10:50.150 ,5,-1,5.905E+03,5.905E+03,3.634E+04,7.127E+03,8.735E+03,2.521E+03,2.903E+03,2.052E+03,0.000E+00,0.000E+00
1979-03-18 01:10:50.590 ,1979-03-18 01:11:14.150 ,4,-1,2.662E+04,2.662E+04,2.882E+04,3.656E+03,7.363E+03,1.322E+03,3.434E+03,1.145E+03,304.,215.