START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-30 15:00:42.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 15:01:06.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 15:01:30.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 15:01:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:02:18.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 15:02:42.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:03:06.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 15:03:30.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 15:03:54.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 15:04:18.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 15:04:42.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 15:05:06.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 15:05:30.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 15:05:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 15:06:18.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 15:06:42.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 15:07:06.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 15:07:30.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 15:07:54.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 15:08:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:08:42.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 15:09:06.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:09:30.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 15:09:54.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 15:10:18.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 15:10:42.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 15:11:06.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 15:11:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:11:54.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 15:12:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:12:42.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 15:13:06.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 15:13:30.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 15:13:54.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 15:14:18.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 15:14:42.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:15:06.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 15:15:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:15:54.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 15:16:18.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 15:16:42.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 15:17:06.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 15:17:30.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 15:17:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 15:18:18.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 15:18:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 15:19:06.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 15:19:30.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 15:19:54.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 15:20:18.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 15:20:42.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 15:21:06.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:21:30.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 15:21:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:22:18.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 15:22:42.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 15:23:06.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 15:23:30.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 15:23:54.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 15:24:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:24:42.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 15:25:06.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:25:30.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 15:25:54.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 15:26:18.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 15:26:42.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 15:27:06.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 15:27:30.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:27:54.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 15:28:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:28:42.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 15:29:06.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 15:29:30.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 15:29:54.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 15:30:18.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 15:30:42.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 15:31:06.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 15:31:30.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:31:54.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:32:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:32:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 15:33:06.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:33:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:33:54.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:34:18.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 15:34:42.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:35:06.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:35:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:35:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 15:36:18.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:36:42.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:37:06.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:37:30.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 15:37:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:38:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:38:42.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:39:06.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 15:39:30.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:39:54.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:40:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:40:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 15:41:06.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:41:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:41:54.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 15:42:18.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 15:42:42.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 15:43:06.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 15:43:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:43:54.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 15:44:18.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:44:42.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 15:45:06.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 15:45:30.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 15:45:54.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 15:46:18.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 15:46:42.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:47:06.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 15:47:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:47:54.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 15:48:18.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 15:48:42.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 15:49:06.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 15:49:30.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 15:49:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:50:18.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 15:50:42.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:51:06.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 15:51:30.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 15:51:54.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 15:52:18.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 15:52:42.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 15:53:06.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 15:53:30.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 15:53:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 15:54:18.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 15:54:42.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 15:55:06.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 15:55:30.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 15:55:54.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 15:56:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 15:56:42.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 15:57:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 15:57:30.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 15:57:54.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 15:58:18.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 15:58:42.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 15:59:06.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 15:59:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 15:59:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:00:18.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:00:42.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:01:06.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 16:01:30.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 16:01:54.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 16:02:18.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 16:02:42.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:03:06.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 16:03:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:03:54.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 16:04:18.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 16:04:42.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 16:05:06.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 16:05:30.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 16:05:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 16:06:18.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 16:06:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 16:07:06.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 16:07:30.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 16:07:54.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 16:08:18.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 16:08:42.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 16:09:06.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:09:30.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 16:09:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:10:18.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 16:10:42.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 16:11:06.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 16:11:30.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 16:11:54.930 ,0,0,,0,,0
1979-07-30 16:12:09.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:12:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:12:42.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:13:06.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:13:30.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:13:54.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 16:14:18.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 16:14:42.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 16:15:06.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 16:15:30.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:15:54.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 16:16:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:16:42.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 16:17:06.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 16:17:30.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 16:17:54.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 16:18:18.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 16:18:42.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 16:19:06.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 16:19:30.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:19:54.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:20:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:20:42.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 16:21:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:21:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:21:54.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:22:18.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 16:22:42.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:23:06.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:23:30.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:23:54.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 16:24:18.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:24:42.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:25:06.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:25:30.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 16:25:54.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:26:18.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:26:42.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:27:06.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 16:27:30.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:27:54.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:28:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:28:42.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 16:29:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:29:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:29:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:30:18.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:30:42.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 16:31:06.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 16:32:18.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:32:42.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:33:06.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 16:33:30.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 16:33:54.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 16:34:18.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 16:34:42.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:35:06.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:35:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:35:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:36:18.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 16:36:42.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 16:37:06.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 16:37:30.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 16:37:54.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:38:18.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 16:38:42.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:39:06.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 16:39:30.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 16:39:54.920 ,5,0,1.,24.0,0.,24.0
1979-07-30 16:40:18.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 16:40:42.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 16:41:06.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 16:41:30.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 16:41:54.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 16:42:18.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 16:42:42.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 16:43:06.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 16:43:30.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 16:43:54.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 16:44:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:44:42.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 16:45:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:45:30.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 16:45:54.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 16:46:18.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 16:46:42.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 16:47:06.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 16:47:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:47:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:48:18.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 16:48:42.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 16:49:06.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 16:49:30.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 16:49:54.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 16:50:18.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 16:50:42.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:51:06.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 16:51:30.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:51:54.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 16:52:18.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 16:52:42.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 16:53:06.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 16:53:30.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 16:53:54.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 16:54:18.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 16:54:42.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 16:55:06.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 16:55:30.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 16:55:54.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 16:56:18.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 16:56:42.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 16:57:06.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 16:57:30.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 16:57:54.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 16:58:18.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 16:58:42.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 16:59:06.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 16:59:30.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 16:59:54.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 17:08:27.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 17:08:42.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 17:09:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:09:30.920 ,0,1,1.,24.0,0.,24.0
1979-07-30 17:09:54.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:10:18.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 17:10:42.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:11:06.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:11:30.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:11:54.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 17:12:18.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:12:42.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:13:06.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:13:30.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 17:13:54.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:14:18.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:14:42.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:15:06.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 17:15:30.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:15:54.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:16:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:16:42.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 17:17:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:17:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:17:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 17:18:18.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 17:18:42.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 17:19:06.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 17:19:30.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:19:54.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 17:20:18.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:20:42.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 17:21:06.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 17:21:30.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 17:21:54.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 17:22:18.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 17:22:42.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:23:06.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 17:23:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:23:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 17:24:18.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 17:24:42.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 17:25:06.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 17:25:30.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 17:25:54.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:26:18.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 17:26:42.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:27:06.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 17:27:30.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 17:27:54.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 17:28:18.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 17:28:42.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 17:29:06.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 17:29:30.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 17:29:54.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 17:30:18.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 17:30:42.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 17:31:06.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 17:31:30.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 17:31:54.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 17:32:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:32:42.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 17:33:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:33:30.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 17:33:54.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 17:34:18.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 17:34:42.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 17:35:06.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 17:35:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:35:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 17:36:18.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:36:42.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 17:37:06.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 17:37:30.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 17:37:54.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 17:38:18.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 17:38:42.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:39:06.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 17:39:30.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:39:54.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 17:40:18.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 17:40:42.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 17:41:06.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 17:41:30.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 17:41:54.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 17:42:18.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 17:42:42.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 17:43:06.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 17:43:30.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 17:43:54.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 17:44:18.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 17:44:42.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 17:45:06.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:45:30.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 17:46:42.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 17:47:06.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 17:48:18.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 17:48:42.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 17:49:06.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:49:30.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 17:49:54.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 17:50:18.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 17:50:42.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 17:51:06.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 17:51:30.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:51:54.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 17:52:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:52:42.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 17:53:06.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 17:53:30.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 17:53:54.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 17:54:18.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 17:54:42.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 17:55:06.920 ,7,0,0.,24.0,1.,24.0
1979-07-30 17:55:30.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:55:54.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:56:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:56:42.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 17:57:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:57:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:57:54.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:58:18.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 17:58:42.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 17:59:06.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 17:59:30.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 17:59:54.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:00:18.920 ,3,1,0.,24.0,0.,24.0
