START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-30 15:00:23.630 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:00:28.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:00:33.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:00:38.030 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:00:42.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:00:47.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:00:52.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:00:57.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:02.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:06.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:11.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:16.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:21.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:26.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:30.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:35.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:40.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:45.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:50.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:54.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:59.630 ,0,0,,0,,0,,0,,0
1981-08-30 15:02:04.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:09.230 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:14.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:18.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:23.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:28.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:33.230 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:02:38.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:42.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:47.630 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:52.420 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:02:57.230 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:03:02.020 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:06.830 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:11.630 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:03:16.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:21.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:26.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:30.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:35.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:40.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:45.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:50.030 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:54.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:59.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:04.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:09.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:14.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:18.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:23.630 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:28.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:33.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:38.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:42.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:47.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:52.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:57.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:02.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:06.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:11.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:16.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:21.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:26.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:30.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:35.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:40.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:45.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:50.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:54.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:59.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:04.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:09.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:14.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:18.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:23.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:28.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:33.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:38.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:42.820 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:47.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:52.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:57.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:02.020 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:06.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:11.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:16.420 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:21.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:26.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:30.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:35.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:40.420 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:45.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:50.020 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:54.820 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:07:59.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:04.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:09.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:14.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:18.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:23.620 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:28.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:33.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:38.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:42.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:47.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:52.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:57.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:02.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:06.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:11.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:16.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:21.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:26.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:30.820 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:09:35.620 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:40.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:45.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:50.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:54.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:59.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:04.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:09.220 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:10:14.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:18.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:23.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:28.420 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:10:33.220 ,3,0,,0,,0,,0,,0
1981-08-30 15:10:38.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:42.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:47.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:52.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:57.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:02.020 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:06.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:11.620 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:16.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:21.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:26.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:30.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:35.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:40.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:45.220 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:50.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:54.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:59.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:04.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:09.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:14.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:18.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:23.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:28.420 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:12:33.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:38.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:42.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:47.620 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:52.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:57.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:02.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:06.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:11.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:16.420 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:21.220 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:26.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:30.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:35.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:40.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:45.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:50.020 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:54.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:59.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:04.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:09.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:14.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:18.820 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:23.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:28.420 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:14:33.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:38.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:42.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:47.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:52.420 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:14:57.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:02.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:06.820 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:15:11.620 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:16.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:21.220 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:26.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:30.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:35.620 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:15:40.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:45.220 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:50.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:54.820 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:15:59.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:04.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:09.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:14.020 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 15:16:18.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:23.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:28.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:33.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:38.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:42.820 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:16:47.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:52.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:57.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:02.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:06.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:11.620 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:16.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:21.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:26.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:30.820 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:35.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:40.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:45.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:50.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:54.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:59.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:04.420 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:09.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:14.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:18.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:23.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:28.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:33.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:38.020 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:42.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:47.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:52.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:57.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:02.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:06.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:11.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:16.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:21.220 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:26.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:30.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:35.620 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:40.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:45.220 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:50.020 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:19:54.820 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:59.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:04.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:09.220 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:14.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:18.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:23.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:28.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:33.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:38.020 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:20:42.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:47.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:52.420 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:57.220 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:21:02.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:06.820 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:21:11.620 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:16.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:21.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:26.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:30.820 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:21:35.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:40.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:45.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:50.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:54.820 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:59.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:04.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:09.220 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:14.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:18.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:23.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:28.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:33.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:38.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:42.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:47.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:52.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:57.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:02.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:06.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:11.620 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:23:16.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:21.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:26.020 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:30.820 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:35.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:40.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:45.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:50.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:54.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:59.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:04.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:09.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:14.020 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:24:18.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:23.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:28.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:33.220 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:38.020 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:42.820 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:47.620 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:52.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:57.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:02.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:06.820 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:11.620 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:16.420 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:21.220 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:26.020 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:30.820 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:35.620 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:25:40.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:45.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:50.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:54.820 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:25:59.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:04.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:09.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:14.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:18.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:23.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:28.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:33.220 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:38.020 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:26:42.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:47.620 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:26:52.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:57.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:02.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:06.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:11.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:16.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:21.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:26.020 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:30.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:35.620 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:40.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:45.220 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:50.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:54.820 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:27:59.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:04.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:09.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:14.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:18.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:23.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:28.420 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:28:33.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:38.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:42.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:47.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:52.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:57.220 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:02.020 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:29:06.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:11.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:16.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:21.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:26.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:30.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:35.620 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:40.420 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:45.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:50.020 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:54.820 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:59.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 15:30:04.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:09.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:14.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:18.820 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:23.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:28.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:33.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:38.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:42.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:47.620 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:52.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:57.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:02.020 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:31:06.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:11.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:16.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:21.220 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:26.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:30.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:35.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:40.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:45.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:50.020 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:54.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:59.620 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:04.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:09.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:14.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:18.820 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:23.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:28.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:33.220 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:38.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:42.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:47.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:52.420 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:57.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:33:02.020 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 15:33:06.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:33:11.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:33:16.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 15:33:21.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8