START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-27 06:00:25.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:00:37.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:00:49.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:01:01.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:01:13.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:01:25.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:01:37.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:01:49.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:02:01.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:02:13.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:02:25.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:02:37.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:02:49.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:03:01.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:03:13.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:03:25.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:03:37.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:03:49.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:04:01.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:04:13.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:04:25.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:04:37.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:04:49.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:05:01.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:05:13.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:05:25.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:05:37.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:05:49.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:06:01.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:06:13.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:06:25.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:06:37.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:06:49.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:07:01.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:07:13.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:07:25.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:07:37.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:07:49.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:08:01.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:08:13.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:08:25.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:08:37.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:08:49.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:09:01.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:09:13.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:09:25.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:09:37.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:09:49.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:10:01.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:10:13.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:10:25.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:10:37.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:10:49.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:11:01.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:11:13.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:11:25.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:11:37.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:11:49.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:12:01.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:12:13.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:12:25.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:12:37.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:12:49.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:13:01.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:13:13.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:13:25.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:13:37.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:13:49.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:14:01.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:14:13.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:14:25.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:14:37.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:14:49.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:15:01.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:15:13.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:15:25.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:15:37.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:15:49.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:16:01.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:16:13.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:16:25.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:16:37.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:16:49.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:17:01.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:17:13.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:17:25.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:17:37.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:17:49.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:18:01.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:18:13.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:18:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:18:37.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:18:49.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:19:01.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:19:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:19:25.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:19:37.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:19:49.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:20:01.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:20:13.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:20:25.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:20:37.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:20:49.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:21:01.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:21:13.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:21:25.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:21:37.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:21:49.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:22:01.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:22:13.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:22:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:22:37.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:22:49.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:23:01.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:23:13.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:23:25.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:23:37.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:23:49.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:24:01.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:24:13.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:24:25.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:24:37.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:24:49.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:25:01.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:25:13.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:25:25.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:25:37.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:25:49.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:26:01.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:26:13.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:26:25.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:26:37.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:26:49.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:27:01.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:27:13.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:27:25.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:27:37.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:27:49.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:28:01.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:28:13.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:28:25.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:28:37.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:28:49.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:29:01.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:29:13.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:29:25.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:29:37.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:29:49.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:30:01.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:30:13.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:30:25.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:30:37.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:30:25.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:30:37.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:30:49.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:31:01.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:31:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:31:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:31:37.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:31:49.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:32:01.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:32:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:32:25.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:32:37.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:32:49.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:33:01.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:33:13.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:33:25.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:33:37.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:33:49.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:34:01.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:34:13.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:34:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:34:37.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:34:49.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:35:01.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:35:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:35:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:35:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:35:49.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:36:01.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:36:13.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:36:25.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:36:37.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:36:49.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:37:01.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:37:13.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:37:25.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:37:37.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:37:49.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:38:01.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:38:13.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:38:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:38:37.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:38:49.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:39:01.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:39:13.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:39:25.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:39:37.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:39:49.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:40:01.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:40:13.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:40:25.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:40:37.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:40:49.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:41:01.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:41:13.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:41:25.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:41:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:41:49.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:42:01.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:42:13.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:42:25.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:42:37.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:42:49.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:43:01.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:43:13.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:43:25.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:43:37.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:43:49.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:44:01.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:44:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:44:25.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:44:37.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:44:49.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:45:01.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:45:13.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:45:25.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:45:37.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:45:49.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:46:01.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:46:13.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:46:25.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:46:37.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:46:49.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:47:01.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:47:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:47:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:47:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:47:49.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:48:01.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:48:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:48:25.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:48:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:48:49.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:49:01.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:49:13.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:49:25.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:49:37.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:49:49.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:50:01.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:50:13.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:50:25.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:50:37.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:50:49.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:51:01.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:51:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:51:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:51:37.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:51:49.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:52:01.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:52:13.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:52:25.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:52:37.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:52:49.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:53:01.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:53:13.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:53:25.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:53:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:53:49.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:54:01.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:54:13.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:54:25.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:54:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:54:49.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:55:01.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:55:13.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:55:25.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:55:37.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:55:49.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:56:01.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:56:13.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:56:25.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:56:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:58:25.510 ,0,0,,0,,0,,0,,0
1981-08-27 06:58:37.510 ,0,0,,0,,0,,0,,0
1981-08-27 06:58:49.510 ,0,0,,0,,0,,0,,0
1981-08-27 06:59:01.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:59:13.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:59:25.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:59:37.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 06:59:49.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:00:01.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:00:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:00:25.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:00:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:00:49.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:01:01.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:01:13.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:01:25.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:01:37.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:01:49.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:02:01.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:02:13.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:02:25.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:02:37.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:02:49.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:03:01.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:03:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:03:25.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:03:37.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:03:49.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:04:01.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:04:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:04:25.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:04:37.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:04:49.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:05:01.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:05:13.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:05:25.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:05:37.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:05:49.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:06:01.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:06:13.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:06:25.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:06:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:06:49.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:07:01.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:07:13.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:07:25.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:07:37.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:07:49.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:08:01.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:08:13.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:08:25.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:08:37.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:08:49.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:09:01.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:09:13.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:09:25.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:09:37.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:09:49.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:10:01.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:10:13.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:10:25.510 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-27 07:10:37.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:10:49.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:11:01.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:11:13.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:11:25.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:11:37.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:11:49.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:12:01.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:12:13.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:12:25.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:12:37.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:12:49.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:13:01.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:13:13.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:13:25.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:16:54.910 ,0,0,,0,,0,,0,,0
1981-08-27 07:17:06.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:17:13.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:17:25.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:17:37.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:17:49.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:18:01.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:18:13.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:18:25.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:18:37.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:18:49.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:19:01.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:19:13.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:19:25.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:19:37.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:19:49.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:20:01.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:20:13.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:20:25.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:20:37.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:20:49.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:21:01.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:21:13.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:21:25.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:21:37.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:21:49.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 07:22:01.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0