"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,258379268.688,258379272.438,14320,0,1583800613,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,258465663.078,258465666.828,14402,15,1583887001,15,16,1636.215,1,2,31,12,11,11,21,3,6,4,7,3,9,10,15,9,10,8,22,2,3,4,6,3,3,3,5,3,3,1,7,3,2,7,3,6,7,9,3,3,3,2,1,2,2,1,1,3,1,5,2,12,5
"mean",,,258428838.030,258428842.155,14367,8,1583850152,8,16,1056.027,0,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24457.861,24457.683,23,5,24459,5,0,189.312,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-070T00:00:03.502","1/1583800613.127",258379268.688,258379272.438,14320,13,1583800613,10,16,959.971,0,2,10,2,1,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-070T00:00:07.252","1/1583800617.063",258379272.438,258379276.188,14320,13,1583800613,11,16,959.971,0,2,8,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-070T00:00:11.002","1/1583800620.255",258379276.188,258379279.938,14320,13,1583800613,12,16,959.971,0,2,6,1,0,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2008-070T00:00:14.752","1/1583800624.191",258379279.938,258379283.688,14320,13,1583800613,13,16,959.971,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:00:18.502","1/1583800628.127",258379283.688,258379287.438,14320,13,1583800613,14,16,959.971,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:00:22.252","1/1583800632.063",258379287.438,258379291.188,14320,13,1583800613,15,16,959.971,0,2,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:00:26.006","1/1583800636.000",258379291.192,258379294.942,14320,14,1583800636,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2008-070T00:00:29.752","1/1583800639.191",258379294.938,258379298.688,14320,14,1583800636,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:00:33.502","1/1583800643.127",258379298.688,258379302.438,14320,14,1583800636,2,16,959.971,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:00:37.252","1/1583800647.063",258379302.438,258379306.188,14320,14,1583800636,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:00:41.002","1/1583800650.255",258379306.188,258379309.938,14320,14,1583800636,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-070T00:00:44.752","1/1583800654.191",258379309.938,258379313.688,14320,14,1583800636,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-070T00:00:48.502","1/1583800658.127",258379313.688,258379317.438,14320,14,1583800636,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,3,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2008-070T00:00:52.252","1/1583800662.063",258379317.438,258379321.188,14320,14,1583800636,7,16,959.971,0,2,17,1,0,0,1,0,0,0,0,0,3,0,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-070T00:00:56.002","1/1583800665.255",258379321.188,258379324.938,14320,14,1583800636,8,16,959.971,0,2,15,4,1,0,5,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:00:59.752","1/1583800669.191",258379324.938,258379328.688,14320,14,1583800636,9,16,959.971,0,2,13,0,3,0,3,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-070T00:01:03.502","1/1583800673.127",258379328.688,258379332.438,14320,14,1583800636,10,16,959.971,0,2,11,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:01:07.252","1/1583800677.063",258379332.438,258379336.188,14320,14,1583800636,11,16,959.971,0,2,9,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:01:11.002","1/1583800680.255",258379336.188,258379339.938,14320,14,1583800636,12,16,959.971,0,2,7,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:01:14.752","1/1583800684.191",258379339.938,258379343.688,14320,14,1583800636,13,16,959.971,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:01:18.502","1/1583800688.127",258379343.688,258379347.438,14320,14,1583800636,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:01:22.252","1/1583800692.063",258379347.438,258379351.188,14320,14,1583800636,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:01:26.006","1/1583800696.000",258379351.192,258379354.942,14320,15,1583800696,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:01:29.752","1/1583800699.191",258379354.938,258379358.688,14320,15,1583800696,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-070T00:01:33.502","1/1583800703.127",258379358.688,258379362.438,14320,15,1583800696,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-070T00:01:37.252","1/1583800707.063",258379362.438,258379366.188,14320,15,1583800696,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:01:41.002","1/1583800710.255",258379366.188,258379369.938,14320,15,1583800696,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:01:44.752","1/1583800714.191",258379369.938,258379373.688,14320,15,1583800696,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-070T00:01:48.501","1/1583800718.127",258379373.687,258379377.437,14320,15,1583800696,6,16,959.971,0,2,18,1,0,0,1,0,0,0,0,0,0,0,0,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:01:52.251","1/1583800722.063",258379377.437,258379381.187,14320,15,1583800696,7,16,959.971,0,2,16,6,2,1,9,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:01:56.001","1/1583800725.255",258379381.187,258379384.937,14320,15,1583800696,8,16,959.971,0,2,14,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-070T00:01:59.751","1/1583800729.191",258379384.937,258379388.687,14320,15,1583800696,9,16,959.971,0,2,12,1,1,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-070T00:02:03.501","1/1583800733.127",258379388.687,258379392.437,14320,15,1583800696,10,16,959.971,0,2,10,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:07.251","1/1583800737.063",258379392.437,258379396.187,14320,15,1583800696,11,16,959.971,0,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:11.001","1/1583800740.255",258379396.187,258379399.937,14320,15,1583800696,12,16,959.971,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:14.751","1/1583800744.191",258379399.937,258379403.687,14320,15,1583800696,13,16,959.971,0,2,4,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:18.501","1/1583800748.127",258379403.687,258379407.437,14320,15,1583800696,14,16,959.971,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:22.251","1/1583800752.063",258379407.437,258379411.187,14320,15,1583800696,15,16,959.971,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:26.005","1/1583800756.000",258379411.191,258379414.941,14321,0,1583800756,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:29.751","1/1583800759.191",258379414.937,258379418.687,14321,0,1583800756,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:33.501","1/1583800763.127",258379418.687,258379422.437,14321,0,1583800756,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:37.251","1/1583800767.063",258379422.437,258379426.187,14321,0,1583800756,3,16,959.971,0,2,25,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:41.001","1/1583800770.255",258379426.187,258379429.937,14321,0,1583800756,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:02:44.751","1/1583800774.191",258379429.937,258379433.687,14321,0,1583800756,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,1,1,0,2,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2008-070T00:02:48.501","1/1583800778.127",258379433.687,258379437.437,14321,0,1583800756,6,16,959.971,0,2,19,1,0,0,1,1,0,0,1,0,1,0,1,0,1,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:02:52.251","1/1583800782.063",258379437.437,258379441.187,14321,0,1583800756,7,16,959.971,0,2,17,1,1,1,3,0,0,0,0,0,4,0,4,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2008-070T00:02:56.001","1/1583800785.255",258379441.187,258379444.937,14321,0,1583800756,8,16,959.971,0,2,15,0,3,1,4,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2008-070T00:02:59.751","1/1583800789.191",258379444.937,258379448.687,14321,0,1583800756,9,16,959.971,0,2,13,2,3,2,7,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:03:03.501","1/1583800793.127",258379448.687,258379452.437,14321,0,1583800756,10,16,959.971,0,2,11,2,3,2,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:03:07.251","1/1583800797.063",258379452.437,258379456.187,14321,0,1583800756,11,16,959.971,0,2,9,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:03:11.001","1/1583800800.255",258379456.187,258379459.937,14321,0,1583800756,12,16,959.971,0,2,7,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:03:14.751","1/1583800804.191",258379459.937,258379463.687,14321,0,1583800756,13,16,959.971,0,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:03:18.501","1/1583800808.127",258379463.687,258379467.437,14321,0,1583800756,14,16,959.971,0,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:03:22.251","1/1583800812.063",258379467.437,258379471.187,14321,0,1583800756,15,16,959.971,0,2,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:03:26.005","1/1583800816.000",258379471.191,258379474.941,14321,1,1583800816,0,16,959.971,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:03:29.751","1/1583800819.191",258379474.937,258379478.687,14321,1,1583800816,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-070T00:03:33.501","1/1583800823.127",258379478.687,258379482.437,14321,1,1583800816,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2008-070T00:03:37.251","1/1583800827.063",258379482.437,258379486.187,14321,1,1583800816,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-070T00:03:41.001","1/1583800830.255",258379486.187,258379489.937,14321,1,1583800816,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-070T00:03:44.751","1/1583800834.191",258379489.937,258379493.687,14321,1,1583800816,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2008-070T00:03:48.501","1/1583800838.127",258379493.687,258379497.437,14321,1,1583800816,6,16,959.971,0,2,18,0,2,0,2,0,0,0,0,0,2,0,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-070T00:03:52.251","1/1583800842.063",258379497.437,258379501.187,14321,1,1583800816,7,16,959.971,0,2,16,2,2,0,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:03:56.001","1/1583800845.255",258379501.187,258379504.937,14321,1,1583800816,8,16,959.971,0,2,14,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:03:59.751","1/1583800849.191",258379504.937,258379508.687,14321,1,1583800816,9,16,959.971,0,2,12,0,1,2,3,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-070T00:04:03.501","1/1583800853.127",258379508.687,258379512.437,14321,1,1583800816,10,16,959.971,0,2,10,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:07.250","1/1583800857.063",258379512.436,258379516.186,14321,1,1583800816,11,16,959.971,0,2,8,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:11.000","1/1583800860.255",258379516.186,258379519.936,14321,1,1583800816,12,16,959.971,0,2,6,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:14.750","1/1583800864.191",258379519.936,258379523.686,14321,1,1583800816,13,16,959.971,0,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:18.500","1/1583800868.127",258379523.686,258379527.436,14321,1,1583800816,14,16,959.971,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:22.250","1/1583800872.063",258379527.436,258379531.186,14321,1,1583800816,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:26.004","1/1583800876.000",258379531.190,258379534.940,14321,2,1583800876,0,16,959.971,0,2,31,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-070T00:04:29.750","1/1583800879.191",258379534.936,258379538.686,14321,2,1583800876,1,16,959.971,0,2,29,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:33.500","1/1583800883.127",258379538.686,258379542.436,14321,2,1583800876,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-070T00:04:37.250","1/1583800887.063",258379542.436,258379546.186,14321,2,1583800876,3,16,959.971,0,2,25,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-070T00:04:41.000","1/1583800890.255",258379546.186,258379549.936,14321,2,1583800876,4,16,959.971,0,2,23,0,1,0,1,0,0,0,0,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:44.750","1/1583800894.191",258379549.936,258379553.686,14321,2,1583800876,5,16,959.971,0,2,21,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2008-070T00:04:48.500","1/1583800898.127",258379553.686,258379557.436,14321,2,1583800876,6,16,959.971,0,2,19,0,0,0,0,1,0,0,1,1,2,0,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-070T00:04:52.250","1/1583800902.063",258379557.436,258379561.186,14321,2,1583800876,7,16,959.971,0,2,17,1,4,1,6,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,1,,
"sci","2008-070T00:04:56.000","1/1583800905.255",258379561.186,258379564.936,14321,2,1583800876,8,16,959.971,0,2,15,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-070T00:04:59.750","1/1583800909.191",258379564.936,258379568.686,14321,2,1583800876,9,16,959.971,0,2,13,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2008-070T00:05:03.500","1/1583800913.127",258379568.686,258379572.436,14321,2,1583800876,10,16,959.971,0,2,11,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:07.250","1/1583800917.063",258379572.436,258379576.186,14321,2,1583800876,11,16,959.971,0,2,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:11.000","1/1583800920.255",258379576.186,258379579.936,14321,2,1583800876,12,16,959.971,0,2,7,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:14.750","1/1583800924.191",258379579.936,258379583.686,14321,2,1583800876,13,16,959.971,0,2,5,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:18.500","1/1583800928.127",258379583.686,258379587.436,14321,2,1583800876,14,16,959.971,0,2,3,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:22.250","1/1583800932.063",258379587.436,258379591.186,14321,2,1583800876,15,16,959.971,0,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:05:26.004","1/1583800936.000",258379591.190,258379594.940,14321,3,1583800936,0,16,959.971,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:29.750","1/1583800939.191",258379594.936,258379598.686,14321,3,1583800936,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-070T00:05:33.500","1/1583800943.127",258379598.686,258379602.436,14321,3,1583800936,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2008-070T00:05:37.250","1/1583800947.063",258379602.436,258379606.186,14321,3,1583800936,3,16,959.971,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-070T00:05:41.000","1/1583800950.255",258379606.186,258379609.936,14321,3,1583800936,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:44.750","1/1583800954.191",258379609.936,258379613.686,14321,3,1583800936,5,16,959.971,0,2,20,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:05:48.500","1/1583800958.127",258379613.686,258379617.436,14321,3,1583800936,6,16,959.971,0,2,18,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:52.250","1/1583800962.063",258379617.436,258379621.186,14321,3,1583800936,7,16,959.971,0,2,16,1,1,0,2,1,1,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:56.000","1/1583800965.255",258379621.186,258379624.936,14321,3,1583800936,8,16,959.971,0,2,14,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,,
"sci","2008-070T00:05:59.750","1/1583800969.191",258379624.936,258379628.686,14321,3,1583800936,9,16,959.971,0,2,12,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:06:03.500","1/1583800973.127",258379628.686,258379632.436,14321,3,1583800936,10,16,959.971,0,2,10,2,1,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:06:07.250","1/1583800977.063",258379632.436,258379636.186,14321,3,1583800936,11,16,959.971,0,2,8,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:06:11.000","1/1583800980.255",258379636.186,258379639.936,14321,3,1583800936,12,16,959.971,0,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0