START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-28 09:00:32.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:00:56.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:01:20.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:01:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:02:08.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:02:32.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:02:56.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:03:20.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:03:44.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:04:08.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:04:32.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:04:56.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:05:20.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:05:44.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:06:08.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:06:32.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:06:56.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:07:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:07:44.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:08:08.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:08:32.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:08:56.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:09:20.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:09:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:10:08.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:10:32.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:10:56.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:11:20.620 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:11:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:12:08.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:12:32.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:12:56.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:13:20.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:13:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:14:08.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:14:32.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:14:56.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:15:20.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:15:44.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:16:08.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:16:32.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:16:56.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:17:20.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:17:44.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:18:08.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:18:32.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:18:56.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:19:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:19:44.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:20:08.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:20:32.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:20:56.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:21:20.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:21:44.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:22:08.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:22:32.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:22:56.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:23:20.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:23:44.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:24:08.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:24:32.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:24:56.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:25:20.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:25:44.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:26:08.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:26:32.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:26:56.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:27:20.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:27:44.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:28:08.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:28:32.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:28:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:29:20.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:29:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:30:08.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:30:32.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:30:56.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:31:20.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:31:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:32:08.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:32:32.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:32:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:33:20.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:33:44.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:34:08.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:34:32.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:34:56.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:35:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:35:44.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:36:08.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:36:32.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:36:56.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:37:20.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:37:44.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:38:08.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:38:32.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:38:56.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:39:20.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:39:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:40:08.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:40:32.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:40:56.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:41:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:41:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:42:08.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:42:32.620 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:42:56.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:43:20.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:43:44.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:44:08.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:44:32.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:44:56.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:45:20.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:45:44.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:46:08.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:46:32.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:46:56.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:47:20.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:47:44.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:48:08.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:48:32.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:48:56.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:49:20.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:49:44.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:50:08.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:50:32.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:50:56.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:51:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:51:44.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:52:08.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:52:32.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:52:56.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:53:20.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:53:44.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:54:08.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:54:32.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:54:56.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:55:20.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:55:44.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:56:08.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:56:32.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:56:56.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:57:20.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:57:44.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:58:08.620 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:58:32.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:58:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:59:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 09:59:44.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:00:08.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:00:32.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:00:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:01:20.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:01:44.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:02:08.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:02:32.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:02:56.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:03:20.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:03:44.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:04:08.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:04:32.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:04:56.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:05:20.610 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:05:44.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:06:08.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:06:32.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:06:56.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:07:20.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:07:44.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:08:08.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:08:32.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:08:56.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:09:20.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:09:44.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:10:08.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:10:32.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:10:56.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:11:20.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:11:44.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:12:08.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:12:32.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:12:56.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:13:20.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:13:44.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:14:08.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:14:32.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:14:56.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:15:20.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:15:44.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:16:08.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:16:32.620 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:16:56.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:17:20.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:17:44.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:18:08.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:18:32.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:18:56.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:19:20.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:19:44.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:20:08.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:20:32.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:20:56.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:21:20.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:21:44.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:22:08.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:22:32.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:22:56.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:23:20.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:23:44.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:24:08.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:24:32.610 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:24:56.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:25:20.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:25:44.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:26:08.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:26:32.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:26:56.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:27:20.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:27:44.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:28:08.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:28:32.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:28:56.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:29:20.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:29:44.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:30:08.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:30:32.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:30:56.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:31:20.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:31:44.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:32:08.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:32:32.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:32:56.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:33:20.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:33:44.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:34:08.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:34:32.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:34:56.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:35:20.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:35:44.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:36:08.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:36:32.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:36:56.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:37:20.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:37:44.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:38:08.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:38:32.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:38:56.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:39:20.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:39:44.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:40:08.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:40:32.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:40:56.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:41:20.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:41:44.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:42:08.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:42:32.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:42:56.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:43:20.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:43:44.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:44:08.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:44:32.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:44:56.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:45:20.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:45:44.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:46:08.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:46:32.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:46:56.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:47:20.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:47:44.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:48:08.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:48:32.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:48:56.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:49:20.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:49:44.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:50:08.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:50:32.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:50:56.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:51:20.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:51:44.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:52:08.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:52:32.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:52:56.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:53:20.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:53:44.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:54:08.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:54:32.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:54:56.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:55:20.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:55:44.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:56:08.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:56:32.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:56:56.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:57:20.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:57:44.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:58:08.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:58:32.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:58:56.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:59:20.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 10:59:44.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:00:08.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:00:32.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:00:56.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:01:20.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:01:44.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:02:08.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:02:32.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:02:56.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:03:20.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:03:44.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:04:08.610 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:04:32.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:04:56.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:05:20.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:05:44.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:06:08.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:06:32.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:06:56.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:07:20.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:07:44.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:08:08.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:08:32.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:08:56.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:09:20.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1981-08-28 11:09:44.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:10:08.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:10:32.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:10:56.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:11:20.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:11:44.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:12:08.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:12:32.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:12:56.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:13:20.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:13:44.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:14:08.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:14:32.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:14:56.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:15:20.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:15:44.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:16:08.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:16:32.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:16:56.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:17:20.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:17:44.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1981-08-28 11:18:08.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:18:32.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:18:56.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:19:20.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:19:44.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:20:08.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:20:32.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:20:56.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:21:20.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:21:44.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:22:08.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:22:32.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:22:56.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:23:20.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:23:44.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:24:08.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:24:32.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:24:56.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:25:20.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:25:44.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:26:08.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:26:32.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:26:56.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:27:20.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:27:44.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:28:08.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:28:32.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:28:56.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:29:20.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:30:32.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:30:56.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:31:20.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:31:44.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:32:08.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:32:32.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:32:56.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:33:20.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:33:44.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:34:08.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:34:32.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:34:56.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 11:35:20.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0