"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-188T00:02:23.500,211.139,1008.000,1.260e-02,46.370,243.302,11.771,44.293,-13.395,2.978,1,0," p",1008.000,907.944,1119.083,1029.876,
1979-188T00:02:24.500,218.096,990.000,1.215e-02,46.370,243.312,11.770,44.293,-13.395,2.978,1,0," p",990.000,886.940,1105.036,1013.739,
1979-188T00:02:25.500,222.834,990.000,1.215e-02,46.370,243.322,11.769,44.293,-13.395,2.978,1,0," p",990.000,884.833,1107.667,1014.768,
1979-188T00:02:26.500,224.715,990.000,1.215e-02,46.369,243.332,11.768,44.293,-13.395,2.978,1,0," p",990.000,883.998,1108.713,1015.183,
1979-188T00:02:27.500,223.724,990.000,1.215e-02,46.369,243.342,11.767,44.293,-13.395,2.978,1,0," p",990.000,884.438,1108.162,1014.964,
1979-188T00:02:28.500,220.049,1008.000,1.260e-02,46.369,243.352,11.766,44.292,-13.395,2.978,1,0," p",1008.000,903.962,1124.011,1031.739,
1979-188T00:02:29.500,216.844,1044.000,1.352e-02,46.369,243.362,11.764,44.292,-13.394,2.978,1,0," p",1044.000,941.193,1158.037,1066.282,
1979-188T00:02:31.500,218.671,1062.000,1.399e-02,46.369,243.382,11.762,44.292,-13.394,2.978,1,0," p",1062.000,958.278,1176.949,1084.279,
1979-188T00:02:32.500,227.013,1062.000,1.399e-02,46.369,243.392,11.761,44.292,-13.394,2.978,1,0," p",1062.000,954.542,1181.555,1085.992,
1979-188T00:02:33.500,232.076,1044.000,1.352e-02,46.368,243.402,11.760,44.292,-13.394,2.978,1,0," p",1044.000,934.391,1166.467,1069.484,
1979-188T00:02:34.500,236.086,1044.000,1.352e-02,46.368,243.412,11.759,44.292,-13.394,2.978,1,0," p",1044.000,932.609,1168.695,1070.361,
1979-188T00:02:35.500,235.886,1044.000,1.352e-02,46.368,243.422,11.758,44.292,-13.394,2.978,1,0," p",1044.000,932.698,1168.584,1070.317,
1979-188T00:02:36.500,234.865,1044.000,1.352e-02,46.368,243.432,11.757,44.291,-13.394,2.978,1,0," p",1044.000,933.151,1168.016,1070.092,
1979-188T00:02:37.500,227.786,1044.000,1.352e-02,46.368,243.442,11.755,44.291,-13.394,2.978,1,0," p",1044.000,936.301,1164.087,1068.561,
1979-188T00:02:38.500,220.159,1044.000,1.352e-02,46.368,243.452,11.754,44.291,-13.394,2.978,1,0," p",1044.000,939.708,1159.867,1066.961,
1979-188T00:02:39.500,210.656,1062.000,1.399e-02,46.368,243.462,11.753,44.291,-13.393,2.978,1,0," p",1062.000,961.882,1172.538,1082.691,
1979-188T00:02:40.500,201.733,1080.000,1.446e-02,46.367,243.472,11.752,44.291,-13.393,2.978,1,0," p",1080.000,983.833,1185.567,1098.679,
1979-188T00:02:41.500,199.822,1098.000,1.495e-02,46.367,243.482,11.751,44.291,-13.393,2.978,1,0," p",1098.000,1002.625,1202.447,1116.034,
1979-188T00:02:42.500,197.731,1080.000,1.446e-02,46.367,243.492,11.750,44.291,-13.393,2.978,1,0," p",1080.000,985.650,1183.381,1097.952,
1979-188T00:02:43.500,194.669,1098.000,1.495e-02,46.367,243.502,11.749,44.291,-13.393,2.978,1,0," p",1098.000,1004.971,1199.640,1115.123,
1979-188T00:02:44.500,191.402,1098.000,1.495e-02,46.367,243.512,11.748,44.290,-13.393,2.978,1,0," p",1098.000,1006.462,1197.864,1114.558,
1979-188T00:02:45.500,187.479,1116.000,1.544e-02,46.367,243.522,11.746,44.290,-13.393,2.978,1,0," p",1116.000,1026.190,1213.669,1131.638,
1979-188T00:02:46.500,183.783,1116.000,1.544e-02,46.366,243.532,11.745,44.290,-13.393,2.978,1,0," p",1116.000,1027.885,1211.668,1131.031,
1979-188T00:02:47.500,180.575,1116.000,1.544e-02,46.366,243.542,11.744,44.290,-13.393,2.978,1,0," p",1116.000,1029.359,1209.934,1130.515,
1979-188T00:02:48.500,180.805,1134.000,1.595e-02,46.366,243.552,11.743,44.290,-13.393,2.978,1,0," p",1134.000,1047.195,1228.000,1148.323,
1979-188T00:02:49.500,186.259,1116.000,1.544e-02,46.366,243.562,11.742,44.290,-13.392,2.978,1,0," p",1116.000,1026.750,1213.009,1131.436,
1979-188T00:02:50.500,190.350,1116.000,1.544e-02,46.366,243.572,11.741,44.290,-13.392,2.978,1,0," p",1116.000,1024.876,1215.226,1132.117,
1979-188T00:02:51.500,192.946,1098.000,1.495e-02,46.366,243.582,11.740,44.290,-13.392,2.978,1,0," p",1098.000,1005.757,1198.703,1114.824,
1979-188T00:02:52.500,194.510,1080.000,1.446e-02,46.366,243.592,11.739,44.289,-13.392,2.978,1,0," p",1080.000,987.115,1181.625,1097.376,
1979-188T00:02:53.500,195.254,1062.000,1.399e-02,46.365,243.602,11.737,44.289,-13.392,2.978,1,0," p",1062.000,968.851,1164.105,1079.800,
1979-188T00:02:54.500,195.385,1080.000,1.446e-02,46.365,243.612,11.736,44.289,-13.392,2.978,1,0," p",1080.000,986.717,1182.102,1097.531,
1979-188T00:02:55.500,195.166,1080.000,1.446e-02,46.365,243.622,11.735,44.289,-13.392,2.978,1,0," p",1080.000,986.817,1181.983,1097.492,
1979-188T00:02:56.500,193.128,1080.000,1.446e-02,46.365,243.632,11.734,44.289,-13.392,2.978,1,0," p",1080.000,987.744,1180.872,1097.132,
1979-188T00:02:57.500,190.372,1098.000,1.495e-02,46.365,243.642,11.733,44.289,-13.392,2.978,1,0," p",1098.000,1006.932,1197.304,1114.381,
1979-188T00:02:58.500,188.324,1116.000,1.544e-02,46.365,243.652,11.732,44.289,-13.392,2.978,1,0," p",1116.000,1025.803,1214.127,1131.778,
1979-188T00:02:59.500,186.458,1098.000,1.495e-02,46.365,243.662,11.731,44.288,-13.391,2.978,1,0," p",1098.000,1008.722,1195.180,1113.719,
1979-188T00:03:00.500,181.035,1116.000,1.544e-02,46.364,243.672,11.730,44.288,-13.391,2.978,1,0," p",1116.000,1029.147,1210.182,1130.588,
1979-188T00:03:01.500,175.115,1134.000,1.595e-02,46.364,243.682,11.728,44.288,-13.391,2.978,1,0," p",1134.000,1049.818,1224.933,1147.441,
1979-188T00:03:02.500,178.628,1152.000,1.646e-02,46.364,243.692,11.727,44.288,-13.391,2.978,1,0," p",1152.000,1066.143,1244.771,1165.767,
1979-188T00:03:03.500,182.244,1134.000,1.595e-02,46.364,243.702,11.726,44.288,-13.391,2.978,1,0," p",1134.000,1046.533,1228.777,1148.551,
1979-188T00:03:04.500,177.475,1134.000,1.595e-02,46.364,243.712,11.725,44.288,-13.391,2.978,1,0," p",1134.000,1048.729,1226.204,1147.804,
1979-188T00:03:05.500,173.522,1134.000,1.595e-02,46.364,243.722,11.724,44.288,-13.391,2.978,1,0," p",1134.000,1050.553,1224.075,1147.199,
1979-188T00:03:06.500,175.724,1134.000,1.595e-02,46.363,243.732,11.723,44.288,-13.391,2.978,1,0," p",1134.000,1049.537,1225.261,1147.534,
1979-188T00:03:07.500,177.894,1116.000,1.544e-02,46.363,243.742,11.722,44.287,-13.391,2.978,1,0," p",1116.000,1030.592,1208.486,1130.089,
1979-188T00:03:08.500,179.936,1134.000,1.595e-02,46.363,243.752,11.721,44.287,-13.391,2.978,1,0," p",1134.000,1047.595,1227.531,1148.187,
1979-188T00:03:09.500,182.107,1116.000,1.544e-02,46.363,243.762,11.719,44.287,-13.390,2.978,1,0," p",1116.000,1028.655,1210.762,1130.760,
1979-188T00:03:10.500,184.615,1116.000,1.544e-02,46.363,243.772,11.718,44.287,-13.390,2.978,1,0," p",1116.000,1027.504,1212.119,1131.167,
1979-188T00:05:36.500,192.293,936.000,1.086e-02,46.341,245.232,11.551,44.269,-13.376,2.976,1,0," p",936.000,844.779,1037.072,955.548,
1979-188T00:05:37.500,191.258,936.000,1.086e-02,46.341,245.242,11.550,44.269,-13.375,2.976,1,0," p",936.000,845.243,1036.501,955.341,
1979-188T00:05:38.500,190.019,936.000,1.086e-02,46.341,245.252,11.549,44.269,-13.375,2.975,1,0," p",936.000,845.800,1035.819,955.093,
1979-188T00:05:39.500,188.787,936.000,1.086e-02,46.340,245.262,11.548,44.268,-13.375,2.975,1,0," p",936.000,846.354,1035.141,954.849,
1979-188T00:05:40.500,187.562,954.000,1.129e-02,46.340,245.272,11.546,44.268,-13.375,2.975,1,0," p",954.000,864.817,1052.379,972.263,
1979-188T00:05:42.500,186.649,972.000,1.172e-02,46.340,245.292,11.544,44.268,-13.375,2.975,1,0," p",972.000,883.145,1069.794,989.758,
1979-188T00:05:43.500,187.186,954.000,1.129e-02,46.340,245.302,11.543,44.268,-13.375,2.975,1,0," p",954.000,864.987,1052.173,972.191,
1979-188T00:05:44.500,188.105,954.000,1.129e-02,46.340,245.312,11.542,44.268,-13.375,2.975,1,0," p",954.000,864.573,1052.677,972.368,
1979-188T00:05:45.500,189.951,954.000,1.129e-02,46.340,245.322,11.541,44.268,-13.375,2.975,1,0," p",954.000,863.740,1053.692,972.727,
1979-188T00:05:46.500,192.095,936.000,1.086e-02,46.339,245.332,11.539,44.268,-13.375,2.975,1,0," p",936.000,844.868,1036.963,955.508,
1979-188T00:05:47.500,191.138,918.000,1.045e-02,46.339,245.342,11.538,44.267,-13.374,2.975,1,0," p",918.000,827.392,1018.530,937.687,
1979-188T00:05:48.500,189.578,954.000,1.129e-02,46.339,245.352,11.537,44.267,-13.374,2.975,1,0," p",954.000,863.909,1053.487,972.654,
1979-188T00:05:49.500,187.442,954.000,1.129e-02,46.339,245.362,11.536,44.267,-13.374,2.975,1,0," p",954.000,864.872,1052.313,972.240,
1979-188T00:05:50.500,185.255,954.000,1.129e-02,46.339,245.372,11.535,44.267,-13.374,2.975,1,0," p",954.000,865.859,1051.114,971.821,
1979-188T00:05:51.500,183.256,972.000,1.172e-02,46.339,245.382,11.534,44.267,-13.374,2.975,1,0," p",972.000,884.681,1067.937,989.124,
1979-188T00:05:52.500,181.295,972.000,1.172e-02,46.339,245.392,11.532,44.267,-13.374,2.975,1,0," p",972.000,885.570,1066.865,988.763,
1979-188T00:05:53.500,179.779,972.000,1.172e-02,46.338,245.402,11.531,44.267,-13.374,2.975,1,0," p",972.000,886.258,1066.037,988.486,
1979-188T00:05:54.500,178.340,990.000,1.215e-02,46.338,245.412,11.530,44.267,-13.374,2.975,1,0," p",990.000,904.838,1083.178,1005.935,
1979-188T00:05:55.500,177.319,990.000,1.215e-02,46.338,245.422,11.529,44.266,-13.374,2.975,1,0," p",990.000,905.303,1082.622,1005.754,
1979-188T00:05:56.500,176.758,990.000,1.215e-02,46.338,245.432,11.528,44.266,-13.373,2.975,1,0," p",990.000,905.558,1082.316,1005.656,
1979-188T00:05:57.500,177.676,1008.000,1.260e-02,46.338,245.442,11.527,44.266,-13.373,2.975,1,0," p",1008.000,923.069,1100.745,1023.539,
1979-188T00:05:58.500,178.577,1008.000,1.260e-02,46.338,245.452,11.525,44.266,-13.373,2.975,1,0," p",1008.000,922.658,1101.235,1023.696,
1979-188T00:05:59.500,179.437,990.000,1.215e-02,46.337,245.462,11.524,44.266,-13.373,2.975,1,0," p",990.000,904.339,1083.776,1006.130,
1979-188T00:06:00.500,181.809,990.000,1.215e-02,46.337,245.472,11.523,44.266,-13.373,2.975,1,0," p",990.000,903.260,1085.069,1006.556,
1979-188T00:06:01.500,186.475,972.000,1.172e-02,46.337,245.482,11.522,44.266,-13.373,2.975,1,0," p",972.000,883.224,1069.699,989.726,
1979-188T00:06:02.500,191.622,954.000,1.129e-02,46.337,245.492,11.521,44.266,-13.373,2.975,1,0," p",954.000,862.988,1054.610,973.054,
1979-188T00:06:03.500,197.295,936.000,1.086e-02,46.337,245.502,11.520,44.265,-13.373,2.975,1,0," p",936.000,842.536,1039.832,956.567,
1979-188T00:06:04.500,201.100,918.000,1.045e-02,46.337,245.512,11.518,44.265,-13.373,2.975,1,0," p",918.000,822.940,1024.040,939.769,
1979-188T00:06:05.500,203.418,918.000,1.045e-02,46.337,245.522,11.517,44.265,-13.373,2.975,1,0," p",918.000,821.908,1025.326,940.267,
1979-188T00:06:06.500,207.298,900.000,1.004e-02,46.336,245.532,11.516,44.265,-13.372,2.975,1,0," p",900.000,802.300,1009.598,923.565,
1979-188T00:06:07.500,212.066,900.000,1.004e-02,46.336,245.542,11.515,44.265,-13.372,2.975,1,0," p",900.000,800.192,1012.258,924.647,
1979-188T00:06:08.500,212.297,846.000,8.875e-03,46.336,245.552,11.514,44.265,-13.372,2.975,1,0," p",846.000,746.485,958.782,872.230,
1979-188T00:06:09.500,210.737,864.000,9.257e-03,46.336,245.562,11.513,44.265,-13.372,2.975,1,0," p",864.000,765.033,975.770,889.329,
1979-188T00:06:10.500,203.969,882.000,9.647e-03,46.336,245.572,11.511,44.264,-13.372,2.975,1,0," p",882.000,785.892,989.861,905.278,
1979-188T00:06:11.500,195.876,900.000,1.004e-02,46.336,245.582,11.510,44.264,-13.372,2.975,1,0," p",900.000,807.375,1003.251,921.069,
1979-188T00:06:12.500,187.782,936.000,1.086e-02,46.336,245.592,11.509,44.264,-13.372,2.975,1,0," p",936.000,846.806,1034.588,954.651,
1979-188T00:06:13.500,179.688,972.000,1.172e-02,46.335,245.602,11.508,44.264,-13.372,2.975,1,0," p",972.000,886.299,1065.987,988.469,
1979-188T00:06:14.500,174.302,1008.000,1.260e-02,46.335,245.612,11.507,44.264,-13.372,2.975,1,0," p",1008.000,924.609,1098.911,1022.959,
1979-188T00:06:15.500,169.346,1044.000,1.352e-02,46.335,245.622,11.506,44.264,-13.372,2.975,1,0," p",1044.000,962.755,1132.101,1057.646,
1979-188T00:06:16.500,172.438,1062.000,1.399e-02,46.335,245.632,11.504,44.264,-13.371,2.975,1,0," p",1062.000,979.275,1151.713,1075.908,
1979-188T00:06:17.500,174.851,1044.000,1.352e-02,46.335,245.642,11.503,44.264,-13.371,2.975,1,0," p",1044.000,960.229,1135.080,1058.541,
1979-188T00:06:18.500,172.138,1044.000,1.352e-02,46.335,245.652,11.502,44.263,-13.371,2.975,1,0," p",1044.000,961.473,1133.611,1058.096,
1979-188T00:06:19.500,169.021,1062.000,1.399e-02,46.334,245.662,11.501,44.263,-13.371,2.975,1,0," p",1062.000,980.847,1149.868,1075.366,
1979-188T00:06:20.500,164.252,1062.000,1.399e-02,46.334,245.672,11.500,44.263,-13.371,2.975,1,0," p",1062.000,983.045,1147.297,1074.627,
1979-188T00:06:21.500,160.933,1080.000,1.446e-02,46.334,245.682,11.499,44.263,-13.371,2.975,1,0," p",1080.000,1002.527,1163.460,1091.925,
1979-188T00:06:22.500,161.400,1098.000,1.495e-02,46.334,245.692,11.497,44.263,-13.371,2.975,1,0," p",1098.000,1020.262,1181.662,1109.799,
1979-188T00:08:47.500,49.199,1638.000,3.327e-02,46.312,247.142,11.325,44.245,-13.356,2.973,1,0," p",1638.000,1613.585,1662.784,1638.739,
1979-188T00:08:48.500,55.718,1638.000,3.327e-02,46.312,247.152,11.324,44.245,-13.356,2.973,1,0," p",1638.000,1610.378,1666.096,1638.947,
1979-188T00:08:49.500,62.332,1620.000,3.254e-02,46.312,247.162,11.323,44.245,-13.356,2.973,1,0," p",1620.000,1589.134,1651.466,1621.199,
1979-188T00:08:50.500,69.070,1602.000,3.183e-02,46.312,247.172,11.322,44.244,-13.356,2.973,1,0," p",1602.000,1567.837,1636.907,1603.488,
1979-188T00:08:51.500,75.136,1602.000,3.183e-02,46.312,247.182,11.321,44.244,-13.356,2.973,1,0," p",1602.000,1564.872,1640.008,1603.761,
1979-188T00:08:52.500,80.576,1584.000,3.111e-02,46.311,247.192,11.319,44.244,-13.356,2.973,1,0," p",1584.000,1544.224,1624.800,1586.048,
1979-188T00:08:55.500,94.007,1566.000,3.041e-02,46.311,247.222,11.316,44.244,-13.355,2.973,1,0," p",1566.000,1519.702,1613.709,1568.819,
1979-188T00:08:56.500,101.882,1530.000,2.903e-02,46.311,247.232,11.315,44.244,-13.355,2.973,1,0," p",1530.000,1479.907,1581.789,1533.388,
1979-188T00:08:57.500,104.889,1512.000,2.835e-02,46.311,247.242,11.313,44.244,-13.355,2.973,1,0," p",1512.000,1460.465,1565.354,1515.634,
1979-188T00:08:58.500,106.333,1530.000,2.903e-02,46.311,247.252,11.312,44.243,-13.355,2.972,1,0," p",1530.000,1477.757,1584.090,1533.691,
1979-188T00:08:59.500,105.396,1530.000,2.903e-02,46.310,247.262,11.311,44.243,-13.355,2.972,1,0," p",1530.000,1478.209,1583.605,1533.626,
1979-188T00:09:00.500,103.996,1530.000,2.903e-02,46.310,247.272,11.310,44.243,-13.355,2.972,1,0," p",1530.000,1478.885,1582.881,1533.530,
1979-188T00:09:01.500,104.308,1530.000,2.903e-02,46.310,247.282,11.309,44.243,-13.355,2.972,1,0," p",1530.000,1478.735,1583.043,1533.552,
1979-188T00:09:02.500,104.775,1530.000,2.903e-02,46.310,247.292,11.307,44.243,-13.355,2.972,1,0," p",1530.000,1478.509,1583.284,1533.583,
1979-188T00:09:03.500,101.577,1584.000,3.111e-02,46.310,247.302,11.306,44.243,-13.355,2.972,1,0," p",1584.000,1534.026,1635.603,1587.254,
1979-188T00:09:04.500,98.509,1566.000,3.041e-02,46.310,247.312,11.305,44.243,-13.354,2.972,1,0," p",1566.000,1517.520,1616.029,1569.095,
1979-188T00:09:05.500,97.124,1584.000,3.111e-02,46.310,247.322,11.304,44.243,-13.354,2.972,1,0," p",1584.000,1536.182,1633.306,1586.975,
1979-188T00:09:06.500,95.867,1584.000,3.111e-02,46.309,247.332,11.303,44.242,-13.354,2.972,1,0," p",1584.000,1536.792,1632.659,1586.898,
1979-188T00:09:07.500,95.298,1620.000,3.254e-02,46.309,247.342,11.301,44.242,-13.354,2.972,1,0," p",1620.000,1573.052,1668.350,1622.801,
1979-188T00:09:08.500,95.078,1602.000,3.183e-02,46.309,247.352,11.300,44.242,-13.354,2.972,1,0," p",1602.000,1555.166,1650.244,1604.819,
1979-188T00:09:09.500,95.982,1602.000,3.183e-02,46.309,247.362,11.299,44.242,-13.354,2.972,1,0," p",1602.000,1554.728,1650.710,1604.873,
1979-188T00:09:10.500,97.723,1584.000,3.111e-02,46.309,247.372,11.298,44.242,-13.354,2.972,1,0," p",1584.000,1535.892,1633.615,1587.012,
1979-188T00:09:11.500,101.267,1620.000,3.254e-02,46.309,247.382,11.296,44.242,-13.354,2.972,1,0," p",1620.000,1570.158,1671.425,1623.162,
1979-188T00:09:12.500,104.388,1602.000,3.183e-02,46.308,247.392,11.295,44.242,-13.354,2.972,1,0," p",1602.000,1550.656,1655.044,1605.397,
1979-188T00:09:13.500,106.867,1584.000,3.111e-02,46.308,247.402,11.294,44.241,-13.354,2.972,1,0," p",1584.000,1531.468,1638.334,1587.601,
1979-188T00:09:14.500,110.842,1602.000,3.183e-02,46.308,247.412,11.293,44.241,-13.353,2.972,1,0," p",1602.000,1547.537,1658.379,1605.830,
1979-188T00:09:15.500,116.457,1602.000,3.183e-02,46.308,247.422,11.292,44.241,-13.353,2.972,1,0," p",1602.000,1544.829,1661.286,1606.227,
1979-188T00:09:16.500,121.097,1602.000,3.183e-02,46.308,247.432,11.290,44.241,-13.353,2.972,1,0," p",1602.000,1542.595,1663.692,1606.570,
1979-188T00:09:17.500,124.961,1584.000,3.111e-02,46.308,247.442,11.289,44.241,-13.353,2.972,1,0," p",1584.000,1522.751,1647.712,1588.921,
1979-188T00:09:18.500,127.460,1566.000,3.041e-02,46.308,247.452,11.288,44.241,-13.353,2.972,1,0," p",1566.000,1503.566,1631.026,1571.179,
1979-188T00:09:19.500,129.181,1566.000,3.041e-02,46.307,247.462,11.287,44.241,-13.353,2.972,1,0," p",1566.000,1502.741,1631.922,1571.319,
1979-188T00:09:20.500,131.236,1566.000,3.041e-02,46.307,247.472,11.286,44.241,-13.353,2.972,1,0," p",1566.000,1501.756,1632.992,1571.489,
1979-188T00:09:21.500,133.424,1566.000,3.041e-02,46.307,247.482,11.284,44.240,-13.353,2.972,1,0," p",1566.000,1500.708,1634.132,1571.674,
1979-188T00:09:22.500,133.984,1584.000,3.111e-02,46.307,247.492,11.283,44.240,-13.353,2.972,1,0," p",1584.000,1518.424,1652.408,1589.656,
1979-188T00:09:23.500,134.130,1566.000,3.041e-02,46.307,247.502,11.282,44.240,-13.353,2.972,1,0," p",1566.000,1500.370,1634.500,1571.734,
1979-188T00:09:24.500,137.422,1584.000,3.111e-02,46.307,247.512,11.281,44.240,-13.352,2.972,1,0," p",1584.000,1516.779,1654.201,1589.950,
1979-188T00:09:25.500,141.155,1584.000,3.111e-02,46.307,247.522,11.280,44.240,-13.352,2.972,1,0," p",1584.000,1514.994,1656.149,1590.277,
1979-188T00:09:26.500,144.456,1566.000,3.041e-02,46.306,247.532,11.278,44.240,-13.352,2.972,1,0," p",1566.000,1495.437,1639.893,1572.649,
1979-188T00:09:27.500,147.697,1548.000,2.972e-02,46.306,247.542,11.277,44.240,-13.352,2.972,1,0," p",1548.000,1475.912,1623.609,1555.030,
1979-188T00:09:28.500,149.900,1566.000,3.041e-02,46.306,247.552,11.276,44.240,-13.352,2.972,1,0," p",1566.000,1492.843,1642.743,1573.158,
1979-188T00:09:29.500,151.989,1548.000,2.972e-02,46.306,247.562,11.275,44.239,-13.352,2.972,1,0," p",1548.000,1473.870,1625.859,1555.444,
1979-188T00:09:30.500,153.229,1530.000,2.903e-02,46.306,247.572,11.274,44.239,-13.352,2.972,1,0," p",1530.000,1455.302,1608.531,1537.654,
1979-188T00:09:31.500,154.066,1548.000,2.972e-02,46.306,247.582,11.272,44.239,-13.352,2.972,1,0," p",1548.000,1472.883,1626.948,1555.648,
1979-188T00:09:32.500,153.264,1548.000,2.972e-02,46.305,247.592,11.271,44.239,-13.352,2.972,1,0," p",1548.000,1473.264,1626.528,1555.569,
1979-188T00:09:33.500,153.419,1548.000,2.972e-02,46.305,247.602,11.270,44.239,-13.351,2.972,1,0," p",1548.000,1473.190,1626.609,1555.584,
1979-188T00:09:34.500,156.073,1566.000,3.041e-02,46.305,247.612,11.269,44.239,-13.351,2.972,1,0," p",1566.000,1489.907,1645.980,1573.758,
1979-188T00:11:59.500,229.724,846.000,8.875e-03,46.283,249.062,11.091,44.221,-13.337,2.970,1,0," p",846.000,738.900,968.624,876.635,
1979-188T00:12:00.500,230.308,846.000,8.875e-03,46.283,249.072,11.090,44.221,-13.337,2.970,1,0," p",846.000,738.647,968.955,876.788,
1979-188T00:12:01.500,230.164,846.000,8.875e-03,46.283,249.082,11.089,44.220,-13.336,2.970,1,0," p",846.000,738.709,968.873,876.750,
1979-188T00:12:02.500,229.085,846.000,8.875e-03,46.283,249.092,11.087,44.220,-13.336,2.970,1,0," p",846.000,739.176,968.261,876.468,
1979-188T00:12:03.500,229.212,864.000,9.257e-03,46.283,249.102,11.086,44.220,-13.336,2.970,1,0," p",864.000,756.962,986.174,893.887,
1979-188T00:12:04.500,230.467,846.000,8.875e-03,46.283,249.112,11.085,44.220,-13.336,2.970,1,0," p",846.000,738.578,969.045,876.830,
1979-188T00:12:06.500,231.508,864.000,9.257e-03,46.282,249.132,11.082,44.220,-13.336,2.970,1,0," p",864.000,755.966,987.474,894.479,
1979-188T00:12:07.500,231.715,828.000,8.502e-03,46.282,249.142,11.081,44.220,-13.336,2.970,1,0," p",828.000,720.209,951.924,859.812,
1979-188T00:12:08.500,231.861,846.000,8.875e-03,46.282,249.152,11.080,44.219,-13.336,2.970,1,0," p",846.000,737.976,969.837,877.198,
1979-188T00:12:09.500,231.653,828.000,8.502e-03,46.282,249.162,11.079,44.219,-13.336,2.970,1,0," p",828.000,720.236,951.889,859.795,
1979-188T00:12:10.500,231.332,828.000,8.502e-03,46.282,249.172,11.077,44.219,-13.336,2.970,1,0," p",828.000,720.374,951.706,859.708,
1979-188T00:12:11.500,230.328,846.000,8.875e-03,46.282,249.182,11.076,44.219,-13.335,2.970,1,0," p",846.000,738.639,968.967,876.794,
1979-188T00:12:12.500,229.190,810.000,8.136e-03,46.281,249.192,11.075,44.219,-13.335,2.970,1,0," p",810.000,703.471,932.661,841.800,
1979-188T00:12:13.500,228.962,864.000,9.257e-03,46.281,249.202,11.074,44.219,-13.335,2.970,1,0," p",864.000,757.070,986.032,893.823,
1979-188T00:12:14.500,228.816,846.000,8.875e-03,46.281,249.212,11.072,44.219,-13.335,2.970,1,0," p",846.000,739.293,968.109,876.398,
1979-188T00:12:15.500,228.554,828.000,8.502e-03,46.281,249.222,11.071,44.219,-13.335,2.970,1,0," p",828.000,721.572,950.126,858.965,
1979-188T00:12:16.500,228.269,864.000,9.257e-03,46.281,249.232,11.070,44.218,-13.335,2.970,1,0," p",864.000,757.371,985.641,893.646,
1979-188T00:12:17.500,227.715,846.000,8.875e-03,46.281,249.242,11.069,44.218,-13.335,2.970,1,0," p",846.000,739.770,967.485,876.111,
1979-188T00:12:18.500,227.211,846.000,8.875e-03,46.281,249.252,11.067,44.218,-13.335,2.970,1,0," p",846.000,739.988,967.199,875.980,
1979-188T00:12:19.500,226.978,882.000,9.647e-03,46.280,249.262,11.066,44.218,-13.335,2.969,1,0," p",882.000,775.782,1002.760,910.738,
1979-188T00:12:20.500,226.620,864.000,9.257e-03,46.280,249.272,11.065,44.218,-13.335,2.969,1,0," p",864.000,758.088,984.708,893.226,
1979-188T00:12:21.500,225.862,864.000,9.257e-03,46.280,249.282,11.064,44.218,-13.334,2.969,1,0," p",864.000,758.418,984.280,893.034,
1979-188T00:12:22.500,224.720,882.000,9.647e-03,46.280,249.292,11.063,44.218,-13.334,2.969,1,0," p",882.000,776.768,1001.488,910.177,
1979-188T00:12:23.500,222.751,882.000,9.647e-03,46.280,249.302,11.061,44.218,-13.334,2.969,1,0," p",882.000,777.629,1000.380,909.693,
1979-188T00:12:24.500,221.031,882.000,9.647e-03,46.280,249.312,11.060,44.217,-13.334,2.969,1,0," p",882.000,778.381,999.412,909.274,
1979-188T00:12:25.500,219.690,882.000,9.647e-03,46.279,249.322,11.059,44.217,-13.334,2.969,1,0," p",882.000,778.969,998.659,908.949,
1979-188T00:12:26.500,219.385,882.000,9.647e-03,46.279,249.332,11.058,44.217,-13.334,2.969,1,0," p",882.000,779.102,998.487,908.875,
1979-188T00:12:27.500,220.216,900.000,1.004e-02,46.279,249.342,11.056,44.217,-13.334,2.969,1,0," p",900.000,796.602,1016.818,926.550,
1979-188T00:12:28.500,221.274,882.000,9.647e-03,46.279,249.352,11.055,44.217,-13.334,2.969,1,0," p",882.000,778.275,999.549,909.333,
1979-188T00:12:29.500,222.514,864.000,9.257e-03,46.279,249.362,11.054,44.217,-13.334,2.969,1,0," p",864.000,759.877,982.391,892.193,
1979-188T00:12:30.500,221.868,864.000,9.257e-03,46.279,249.372,11.053,44.217,-13.334,2.969,1,0," p",864.000,760.159,982.027,892.032,