VOYAGER:2:PRINTED,ON:,6-FEB-02:16:41:41:GROUP27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,3.798E+04,570.,235.,7.00,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,6.082E+04,722.,384.,8.87,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,5.920E+04,721.,348.,8.48,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,5.125E+04,657.,311.,8.02,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,4.522E+04,622.,2.863E+03,80.5,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,3.838E+04,570.,203.,6.51,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,3.532E+04,546.,1.714E+03,62.4,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,2.825E+04,490.,142.,5.46,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,1.619E+04,369.,1.040E+03,49.1,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,1.637E+04,371.,1.358E+03,56.0,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,2.461E+04,458.,1.452E+03,56.7,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,6.185E+03,231.,52.7,3.34,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,507.,60.5,2.54,0.732,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,825.,77.6,5.28,1.06,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,892.,95.6,3.62,0.905,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,858.,90.9,3.86,0.911,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,618.,69.5,1.90,0.634,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,723.,68.0,3.59,0.871,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,2.888E+03,169.,11.8,1.61,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,3.188E+03,175.,12.6,1.61,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,3.188E+03,175.,10.3,1.47,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,3.053E+03,170.,9.10,1.34,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,2.833E+03,170.,11.1,1.57,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,2.241E+03,141.,10.7,1.49,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,2.761E+03,160.,11.0,1.52,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,2.981E+03,173.,12.2,1.58,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,2.690E+03,161.,11.9,1.51,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,2.067E+03,137.,10.9,1.45,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,1.940E+03,133.,9.81,1.39,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,2.143E+03,141.,8.92,1.33,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,2.178E+03,141.,8.75,1.32,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,2.421E+03,151.,95.4,15.1,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,2.327E+03,147.,12.2,1.61,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,1.665E+03,112.,11.6,1.57,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,1.741E+03,128.,7.53,1.27,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,1.484E+03,105.,8.88,1.37,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,474.,60.2,5.71,1.10,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,198.,35.6,2.32,0.701,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,224.,37.8,1.69,0.598,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,407.,58.2,1.60,0.603,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,246.,42.1,2.75,0.762,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,251.,41.2,2.96,0.790,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,692.,68.2,4.65,0.991,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,874.,81.4,5.92,1.12,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,952.,90.7,5.23,1.05,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,852.,86.0,4.06,0.932,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,911.,93.9,4.85,1.01,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,475.,58.4,4.23,0.945,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,484.,65.2,3.26,0.842,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,400.,54.9,2.54,0.732,-1.00,-1.00,-1.00,-1.00
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,384.,49.5,2.75,0.762,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,344.,46.4,2.75,0.762,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,400.,54.9,1.69,0.598,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,546.,71.1,3.19,0.853,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,466.,67.2,2.02,0.674,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,358.,47.8,1.69,0.598,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,341.,53.2,3.06,0.817,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,416.,56.1,4.23,0.945,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,428.,55.2,5.07,1.03,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,536.,70.3,3.06,0.817,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,434.,64.7,4.26,0.953,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,383.,50.2,4.44,0.968,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,365.,50.6,2.96,0.790,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,416.,56.1,2.96,0.790,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,458.,59.1,3.80,0.896,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,684.,85.5,4.01,1.04,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,448.,59.8,3.70,0.988,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,773.,84.3,4.46,0.972,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,550.,65.2,3.80,0.896,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,609.,68.9,4.44,0.968,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,556.,62.5,3.38,0.845,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,416.,60.0,3.66,0.889,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,587.,65.6,3.17,0.818,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,433.,54.5,3.38,0.845,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,397.,53.0,3.38,0.845,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,359.,51.7,4.23,0.945,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,515.,61.1,3.59,0.871,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,307.,44.3,2.32,0.701,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,365.,49.6,1.90,0.634,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,380.,50.8,2.32,0.701,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,412.,54.1,4.86,1.01,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,371.,48.7,2.54,0.732,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,416.,56.1,2.54,0.732,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,459.,57.4,2.75,0.762,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,318.,48.4,2.32,0.701,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,301.,43.8,2.96,0.790,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,345.,46.9,2.11,0.668,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,428.,55.2,1.90,0.634,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,335.,47.4,2.32,0.701,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,310.,47.8,3.17,0.818,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,296.,45.1,1.90,0.634,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,359.,55.3,1.60,0.603,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,320.,45.2,2.32,0.701,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,334.,49.8,1.27,0.517,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,389.,52.4,2.96,0.790,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,405.,60.4,2.53,0.761,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,292.,48.7,1.81,0.640,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,373.,51.3,4.23,0.945,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,387.,57.7,2.22,0.703,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,227.,45.5,1.59,0.601,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,251.,41.2,1.90,0.634,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,199.,36.3,1.06,0.473,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,222.,39.8,1.06,0.473,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,237.,38.9,1.27,0.517,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,217.,37.3,0.845,0.423,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,222.,39.8,1.48,0.559,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,183.,35.8,2.11,0.668,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,206.,38.3,2.11,0.668,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,129.,29.6,2.11,0.668,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,91.6,23.6,1.69,0.598,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,144.,31.5,1.48,0.559,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,217.,44.4,0.186,0.186,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,134.,29.3,0.845,0.423,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,121.,27.9,1.27,0.517,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,107.,26.7,1.27,0.517,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,137.,30.6,1.27,0.517,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,122.,28.7,0.634,0.366,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,168.,38.5,1.15,0.513,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,102.,25.6,0.423,0.299,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,167.,34.1,0.634,0.366,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,141.,30.0,1.90,0.634,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,134.,29.1,1.48,0.559,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,141.,30.0,1.90,0.634,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,129.,27.6,1.48,0.559,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,248.,47.6,1.15,0.513,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,148.,30.8,1.06,0.473,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,126.,28.3,1.48,0.559,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,220.,43.2,1.15,0.513,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,183.,39.0,0.674,0.389,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,198.,35.6,1.90,0.634,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,155.,31.6,0.634,0.366,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,238.,41.4,1.48,0.559,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,179.,33.8,2.75,0.762,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,148.,30.1,1.06,0.473,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,198.,35.6,2.75,0.762,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,156.,30.6,2.32,0.701,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,214.,39.1,2.54,0.732,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,258.,46.3,3.06,0.817,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,289.,44.5,1.90,0.634,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,198.,35.6,1.27,0.517,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,391.,56.9,2.64,0.763,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,302.,47.1,2.96,0.790,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,254.,42.8,2.11,0.668,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,298.,44.4,1.06,0.473,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,404.,53.5,2.75,0.762,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,335.,48.2,2.54,0.732,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,542.,64.7,3.17,0.818,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,310.,44.7,2.75,0.762,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,628.,79.0,3.86,0.911,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,559.,65.8,2.32,0.701,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,416.,51.5,4.02,0.921,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,502.,59.1,5.71,1.10,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,681.,75.2,4.85,1.01,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,628.,68.1,4.23,0.945,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,654.,67.4,6.55,1.18,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,717.,73.2,4.65,0.991,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,911.,93.9,5.62,1.08,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,793.,74.9,7.19,1.23,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,801.,76.3,6.55,1.18,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,935.,81.9,7.61,1.27,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,1.265E+03,115.,4.79,1.04,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,1.124E+03,103.,5.99,1.11,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,739.,72.0,4.02,0.921,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,1.058E+03,85.9,5.49,1.08,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,744.,71.5,5.71,1.10,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,924.,83.9,5.71,1.10,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,1.044E+03,92.1,7.82,1.29,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:46:47.060 ,1979-07-08 06:47:11.060 ,7,0,1.219E+03,113.,5.04,1.03,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:47:11.060 ,1979-07-08 06:47:35.060 ,7,0,1.190E+03,109.,4.26,0.953,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:47:35.060 ,1979-07-08 06:47:59.060 ,7,0,813.,74.4,4.86,1.01,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:47:59.060 ,1979-07-08 06:48:23.060 ,7,0,964.,96.9,5.64,1.13,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:48:23.060 ,1979-07-08 06:48:47.060 ,7,0,652.,69.5,4.23,0.945,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:48:47.060 ,1979-07-08 06:49:11.060 ,7,0,1.027E+03,103.,3.26,0.842,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:49:11.060 ,1979-07-08 06:49:35.060 ,7,0,900.,93.3,7.13,1.24,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:49:35.060 ,1979-07-08 06:49:59.060 ,7,0,1.038E+03,104.,5.04,1.03,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:49:59.060 ,1979-07-08 06:50:23.060 ,7,0,480.,55.4,6.55,1.18,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:50:23.060 ,1979-07-08 06:50:47.060 ,7,0,531.,58.2,5.71,1.10,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:50:47.060 ,1979-07-08 06:51:11.060 ,7,0,765.,81.1,6.37,1.14,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:51:11.060 ,1979-07-08 06:51:35.060 ,7,0,640.,72.9,5.29,1.08,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:51:35.060 ,1979-07-08 06:51:59.060 ,7,0,906.,91.9,6.37,1.14,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:51:59.060 ,1979-07-08 06:52:23.060 ,7,0,1.066E+03,90.6,6.13,1.14,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:52:23.060 ,1979-07-08 06:52:47.060 ,7,0,1.261E+03,110.,5.99,1.11,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:52:47.060 ,1979-07-08 06:53:11.060 ,7,0,1.309E+03,110.,7.72,1.30,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:53:11.060 ,1979-07-08 06:53:35.060 ,7,0,1.216E+03,95.7,6.76,1.20,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:53:35.060 ,1979-07-08 06:53:59.060 ,7,0,1.368E+03,120.,5.99,1.11,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:53:59.060 ,1979-07-08 06:54:23.060 ,7,0,1.094E+03,89.2,6.13,1.14,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:54:23.060 ,1979-07-08 06:54:47.060 ,7,0,1.299E+03,114.,8.69,1.39,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:54:47.060 ,1979-07-08 06:55:11.060 ,7,0,1.464E+03,118.,9.10,1.34,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:55:11.060 ,1979-07-08 06:55:35.060 ,7,0,982.,86.7,11.2,1.54,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:55:35.060 ,1979-07-08 06:55:59.060 ,7,0,1.375E+03,117.,10.3,1.47,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:55:59.060 ,1979-07-08 06:56:23.060 ,7,0,1.213E+03,100.,8.92,1.33,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:56:23.060 ,1979-07-08 06:56:47.060 ,7,0,1.634E+03,127.,13.1,1.64,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:56:47.060 ,1979-07-08 06:57:11.060 ,7,0,1.481E+03,115.,10.5,1.43,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:57:11.060 ,1979-07-08 06:57:35.060 ,7,0,1.188E+03,92.5,8.24,1.32,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:57:35.060 ,1979-07-08 06:57:59.060 ,7,0,1.050E+03,85.6,10.4,1.48,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:57:59.060 ,1979-07-08 06:58:23.060 ,7,0,1.623E+03,126.,9.28,1.35,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:58:23.060 ,1979-07-08 06:58:47.060 ,7,0,1.084E+03,89.9,13.3,1.68,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:58:47.060 ,1979-07-08 06:59:11.060 ,7,0,1.412E+03,113.,9.81,1.39,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:59:11.060 ,1979-07-08 06:59:35.060 ,7,0,1.632E+03,125.,9.78,1.46,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:59:35.060 ,1979-07-08 06:59:59.060 ,7,0,1.284E+03,96.5,11.4,1.55,-1.00,-1.00,-1.00,-1.00
1979-07-08 06:59:59.060 ,1979-07-08 06:00:23.060 ,7,0,1.602E+03,121.,9.50,1.42,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:00:23.060 ,1979-07-08 07:00:47.060 ,7,0,1.557E+03,120.,10.8,1.50,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:00:47.060 ,1979-07-08 07:01:11.060 ,7,0,1.606E+03,123.,11.2,1.47,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:01:11.060 ,1979-07-08 07:01:35.060 ,7,0,1.430E+03,118.,9.50,1.42,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:01:35.060 ,1979-07-08 07:01:59.060 ,7,0,1.518E+03,127.,9.99,1.40,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:01:59.060 ,1979-07-08 07:02:23.060 ,7,0,1.191E+03,93.4,14.4,1.74,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:02:23.060 ,1979-07-08 07:02:47.060 ,7,0,1.471E+03,114.,12.9,1.63,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:02:47.060 ,1979-07-08 07:03:11.060 ,7,0,2.013E+03,142.,13.5,1.66,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:03:11.060 ,1979-07-08 07:03:35.060 ,7,0,1.896E+03,136.,15.9,1.86,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:03:35.060 ,1979-07-08 07:03:59.060 ,7,0,1.779E+03,131.,11.0,1.52,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:03:59.060 ,1979-07-08 07:04:23.060 ,7,0,1.555E+03,120.,10.2,1.41,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:04:23.060 ,1979-07-08 07:04:47.060 ,7,0,2.110E+03,148.,12.4,1.54,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:04:47.060 ,1979-07-08 07:05:11.060 ,7,0,2.156E+03,147.,9.46,1.36,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:05:11.060 ,1979-07-08 07:05:35.060 ,7,0,1.638E+03,123.,13.4,1.68,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:05:35.060 ,1979-07-08 07:05:59.060 ,7,0,1.642E+03,122.,14.2,1.77,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:05:59.060 ,1979-07-08 07:06:23.060 ,7,0,1.713E+03,125.,11.0,1.52,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:06:23.060 ,1979-07-08 07:06:47.060 ,7,0,2.008E+03,148.,8.03,1.27,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:06:47.060 ,1979-07-08 07:07:11.060 ,7,0,1.896E+03,136.,15.5,1.82,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:07:11.060 ,1979-07-08 07:07:35.060 ,7,0,1.457E+03,106.,15.8,1.83,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:07:35.060 ,1979-07-08 07:07:59.060 ,7,0,1.349E+03,97.6,12.0,1.59,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:07:59.060 ,1979-07-08 07:08:23.060 ,7,0,1.985E+03,132.,15.7,1.83,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:08:23.060 ,1979-07-08 07:08:47.060 ,7,0,1.360E+03,96.7,14.6,1.75,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:08:47.060 ,1979-07-08 07:09:11.060 ,7,0,1.729E+03,125.,12.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:09:11.060 ,1979-07-08 07:09:35.060 ,7,0,1.751E+03,129.,13.4,1.59,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:09:35.060 ,1979-07-08 07:09:59.060 ,7,0,1.814E+03,131.,9.46,1.36,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:09:59.060 ,1979-07-08 07:10:23.060 ,7,0,1.325E+03,94.0,15.6,1.82,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:10:23.060 ,1979-07-08 07:10:47.060 ,7,0,1.908E+03,135.,12.6,1.55,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:10:47.060 ,1979-07-08 07:11:11.060 ,7,0,1.981E+03,135.,13.5,1.66,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:11:11.060 ,1979-07-08 07:11:35.060 ,7,0,1.920E+03,132.,12.4,1.60,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:11:35.060 ,1979-07-08 07:11:59.060 ,7,0,2.175E+03,146.,13.0,1.66,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:11:59.060 ,1979-07-08 07:12:23.060 ,7,0,2.164E+03,146.,13.7,1.67,-1.00,-1.00,-1.00,-1.00
1979-07-08 07:12:23.060 ,1979-07-08 07:12:47.060 ,7,0,2.055E+03,140.,11.5,1.49,-1.00,-1.00,-1.00,-1.00