START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-06 12:00:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:00:36.690 ,4,1,27.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:00:48.690 ,0,1,110.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:01:00.690 ,0,1,57.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:01:12.690 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:01:24.690 ,3,1,82.,12.0,1.,12.0,0.,12.0,3.,12.0
1979-03-06 12:01:36.690 ,7,1,168.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-06 12:01:48.690 ,7,1,68.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:02:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:02:12.690 ,4,1,106.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-06 12:02:24.690 ,0,1,528.,12.0,0.,12.0,0.,12.0,63.,12.0
1979-03-06 12:02:36.690 ,0,1,76.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:02:48.690 ,3,1,32.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:03:00.690 ,3,1,116.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-06 12:03:12.690 ,7,1,704.,12.0,0.,12.0,0.,12.0,98.,12.0
1979-03-06 12:03:24.690 ,7,1,126.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:03:36.690 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:03:48.690 ,4,1,100.,12.0,1.,12.0,0.,12.0,7.,12.0
1979-03-06 12:04:00.690 ,0,1,2240.,12.0,0.,12.0,0.,12.0,416.,12.0
1979-03-06 12:04:12.690 ,0,1,148.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:04:24.690 ,3,1,42.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:04:36.690 ,3,1,252.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-06 12:04:48.690 ,7,1,1536.,12.0,0.,12.0,0.,12.0,236.,12.0
1979-03-06 12:05:00.690 ,7,1,64.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:05:12.690 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:05:24.690 ,4,1,86.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-06 12:05:36.690 ,0,1,2368.,12.0,0.,12.0,0.,12.0,624.,12.0
1979-03-06 12:05:48.690 ,0,1,1376.,12.0,0.,12.0,0.,12.0,204.,12.0
1979-03-06 12:06:00.690 ,3,1,86.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:06:12.690 ,3,1,704.,12.0,0.,12.0,0.,12.0,36.,12.0
1979-03-06 12:06:24.690 ,7,1,2752.,12.0,0.,12.0,0.,12.0,432.,12.0
1979-03-06 12:06:36.690 ,7,1,448.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-06 12:06:48.690 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:07:00.690 ,4,1,232.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-06 12:07:12.690 ,0,1,2304.,12.0,1.,12.0,0.,12.0,392.,12.0
1979-03-06 12:07:24.690 ,0,1,416.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-06 12:07:36.690 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:07:48.690 ,3,1,114.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-06 12:08:00.690 ,7,1,1248.,12.0,0.,12.0,0.,12.0,196.,12.0
1979-03-06 12:08:12.690 ,7,1,86.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-06 12:08:24.690 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:08:36.690 ,4,1,228.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-06 12:08:48.690 ,0,1,4352.,12.0,0.,12.0,0.,12.0,768.,12.0
1979-03-06 12:09:00.690 ,0,1,176.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-06 12:09:12.690 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:09:24.690 ,3,1,148.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-06 12:09:36.690 ,7,1,1216.,12.0,0.,12.0,0.,12.0,184.,12.0
1979-03-06 12:09:48.690 ,7,1,108.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:10:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:10:12.690 ,4,1,102.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-06 12:10:24.690 ,0,1,408.,12.0,0.,12.0,0.,12.0,55.,12.0
1979-03-06 12:10:36.690 ,0,1,144.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-06 12:10:48.690 ,3,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:11:00.690 ,3,1,148.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-06 12:11:12.690 ,7,1,296.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-06 12:11:24.690 ,7,1,104.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:11:36.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:11:48.690 ,4,1,98.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:12:00.690 ,0,1,256.,12.0,1.,12.0,0.,12.0,14.,12.0
1979-03-06 12:12:12.690 ,0,1,62.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:12:24.690 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:12:36.690 ,3,1,59.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:12:48.690 ,7,1,128.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-06 12:13:00.690 ,7,1,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:13:12.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:13:24.690 ,4,1,59.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:13:36.690 ,0,1,88.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:13:48.690 ,0,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:14:00.690 ,3,1,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:14:12.690 ,3,1,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:14:24.690 ,7,1,63.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:14:36.690 ,7,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:14:48.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:15:00.690 ,4,1,33.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:15:12.690 ,0,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:15:24.690 ,0,1,37.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-06 12:15:36.690 ,3,1,51.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:15:48.690 ,3,1,28.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:16:00.690 ,7,1,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:16:12.690 ,7,1,60.,12.0,2.,12.0,0.,12.0,3.,12.0
1979-03-06 12:16:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:16:36.690 ,4,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:16:48.690 ,0,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:17:00.690 ,0,1,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:17:12.690 ,3,1,37.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:17:24.690 ,3,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:17:36.690 ,7,1,40.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:17:48.690 ,7,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:18:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:18:12.690 ,4,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:18:24.690 ,0,1,49.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:18:36.690 ,0,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:18:48.690 ,3,1,37.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:19:00.690 ,3,1,44.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:19:12.690 ,7,1,37.,12.0,1.,12.0,0.,12.0,2.,12.0
1979-03-06 12:19:24.690 ,7,1,22.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:19:36.690 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:19:48.690 ,4,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:20:00.690 ,0,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:20:12.690 ,0,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:20:24.690 ,3,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:20:36.690 ,3,1,40.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:20:48.690 ,7,1,35.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:21:00.690 ,7,1,23.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:21:12.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:21:24.690 ,4,1,36.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:21:36.690 ,0,1,32.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:21:48.690 ,0,1,48.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:22:00.690 ,3,1,50.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:22:12.690 ,3,1,37.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:22:24.690 ,7,1,39.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:22:36.690 ,7,1,28.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:22:48.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:23:00.690 ,4,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:23:12.690 ,0,1,49.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:23:24.690 ,0,1,90.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-06 12:23:36.690 ,3,1,304.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-06 12:23:48.690 ,3,1,108.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-06 12:24:00.690 ,7,1,53.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:24:12.690 ,7,1,40.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-06 12:24:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:24:36.690 ,4,1,64.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:24:48.690 ,0,1,47.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:25:00.690 ,0,1,102.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-06 12:25:12.690 ,3,1,160.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:25:24.690 ,3,1,84.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-06 12:25:36.690 ,7,1,40.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:25:48.690 ,7,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:26:00.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:26:12.690 ,4,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:26:24.690 ,0,1,40.,12.0,1.,12.0,0.,12.0,2.,12.0
1979-03-06 12:26:36.690 ,0,1,72.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:26:48.690 ,3,1,90.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:27:00.690 ,3,1,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:27:12.690 ,7,1,31.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:27:24.690 ,7,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:27:36.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:27:48.690 ,4,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:28:00.690 ,0,1,36.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:28:12.690 ,0,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:28:24.690 ,3,1,72.,12.0,1.,12.0,0.,12.0,2.,12.0
1979-03-06 12:28:36.690 ,3,1,39.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:28:48.690 ,7,1,33.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:29:00.690 ,7,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:29:12.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:29:24.690 ,4,1,36.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:29:36.690 ,0,1,32.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:29:48.690 ,0,1,38.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-06 12:30:00.690 ,3,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:30:12.690 ,3,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:30:24.690 ,7,1,26.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:30:36.690 ,7,1,42.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:30:48.690 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:31:00.690 ,4,1,35.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:31:12.690 ,0,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:31:24.690 ,0,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:31:36.690 ,3,1,18.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:31:48.690 ,3,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:32:00.690 ,7,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:32:12.690 ,7,1,29.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:32:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:32:36.690 ,4,1,36.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-06 12:32:48.690 ,0,1,37.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:33:00.690 ,0,1,20.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:33:12.690 ,3,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:33:24.690 ,3,1,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:33:36.690 ,7,1,39.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:33:48.690 ,7,1,34.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:34:00.690 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:34:12.690 ,4,1,36.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:34:24.690 ,0,1,56.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:34:36.690 ,0,1,32.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:34:48.690 ,3,1,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:35:00.690 ,3,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:35:12.690 ,7,1,40.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:35:24.690 ,7,1,58.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:35:36.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:35:48.690 ,4,1,45.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 12:36:00.690 ,0,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:36:12.690 ,0,1,25.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:36:24.690 ,3,1,43.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:36:36.690 ,3,1,25.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 12:36:48.690 ,7,1,24.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 12:37:00.690 ,7,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:37:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:37:24.690 ,4,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:37:36.690 ,0,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:37:48.690 ,0,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:38:00.690 ,3,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:38:12.690 ,3,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:38:24.690 ,0,0,43.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:38:36.690 ,0,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:38:48.690 ,6,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:39:00.690 ,6,1,29.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-06 12:39:12.690 ,7,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:39:24.690 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:39:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:39:48.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:40:00.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:40:12.690 ,6,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:40:24.690 ,5,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:40:36.690 ,5,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:40:48.690 ,4,1,43.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:41:00.690 ,4,1,78.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:41:12.690 ,3,1,68.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-06 12:41:24.690 ,3,1,57.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:41:36.690 ,2,1,50.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:41:48.690 ,2,1,47.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:42:00.690 ,1,1,46.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:42:12.690 ,1,1,31.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:42:24.690 ,0,1,29.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:42:36.690 ,0,1,34.,12.0,1.,12.0,0.,12.0,2.,12.0
1979-03-06 12:42:48.690 ,0,1,38.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 12:43:00.690 ,0,1,53.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:43:12.690 ,1,1,74.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-06 12:43:24.690 ,1,1,104.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-06 12:43:36.690 ,2,1,132.,12.0,1.,12.0,0.,12.0,5.,12.0
1979-03-06 12:43:48.690 ,2,1,64.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:44:00.690 ,3,1,78.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-06 12:44:12.690 ,3,1,70.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:44:24.690 ,4,1,72.,12.0,1.,12.0,0.,12.0,2.,12.0
1979-03-06 12:44:36.690 ,4,1,63.,12.0,2.,12.0,0.,12.0,4.,12.0
1979-03-06 12:44:48.690 ,5,1,82.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-06 12:45:00.690 ,5,1,88.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-06 12:45:12.690 ,6,1,122.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-06 12:45:24.690 ,6,1,116.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:45:36.690 ,7,1,116.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:45:48.690 ,7,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:46:00.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:46:12.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:46:24.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:46:36.690 ,6,1,304.,12.0,2.,12.0,0.,12.0,5.,12.0
1979-03-06 12:46:48.690 ,5,1,304.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:47:00.690 ,5,1,544.,12.0,1.,12.0,0.,12.0,10.,12.0
1979-03-06 12:47:12.690 ,4,1,624.,12.0,2.,12.0,0.,12.0,13.,12.0
1979-03-06 12:47:24.690 ,4,1,1184.,12.0,2.,12.0,0.,12.0,33.,12.0
1979-03-06 12:47:36.690 ,3,1,1536.,12.0,1.,12.0,0.,12.0,44.,12.0
1979-03-06 12:47:48.690 ,3,1,1472.,12.0,2.,12.0,0.,12.0,22.,12.0
1979-03-06 12:48:00.690 ,2,1,1472.,12.0,3.,12.0,0.,12.0,20.,12.0
1979-03-06 12:48:12.690 ,2,1,1088.,12.0,2.,12.0,0.,12.0,8.,12.0
1979-03-06 12:48:24.690 ,1,1,1152.,12.0,3.,12.0,0.,12.0,12.,12.0
1979-03-06 12:48:36.690 ,1,1,1280.,12.0,3.,12.0,0.,12.0,14.,12.0
1979-03-06 12:48:48.690 ,0,1,1088.,12.0,4.,12.0,0.,12.0,20.,12.0
1979-03-06 12:49:00.690 ,0,1,640.,12.0,3.,12.0,0.,12.0,18.,12.0
1979-03-06 12:49:12.690 ,0,1,624.,12.0,2.,12.0,0.,12.0,10.,12.0
1979-03-06 12:49:24.690 ,0,1,440.,12.0,1.,12.0,0.,12.0,8.,12.0
1979-03-06 12:49:36.690 ,1,1,328.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:49:48.690 ,1,1,288.,12.0,3.,12.0,0.,12.0,8.,12.0
1979-03-06 12:50:00.690 ,2,1,232.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-06 12:50:12.690 ,2,1,456.,12.0,1.,12.0,0.,12.0,9.,12.0
1979-03-06 12:50:24.690 ,3,1,416.,12.0,1.,12.0,0.,12.0,15.,12.0
1979-03-06 12:50:36.690 ,3,1,640.,12.0,0.,12.0,0.,12.0,36.,12.0
1979-03-06 12:50:48.690 ,4,1,688.,12.0,0.,12.0,0.,12.0,54.,12.0
1979-03-06 12:51:00.690 ,4,1,928.,12.0,1.,12.0,0.,12.0,57.,12.0
1979-03-06 12:51:12.690 ,5,1,896.,12.0,1.,12.0,0.,12.0,70.,12.0
1979-03-06 12:51:24.690 ,5,1,400.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-06 12:51:36.690 ,6,1,336.,12.0,2.,12.0,0.,12.0,10.,12.0
1979-03-06 12:51:48.690 ,6,1,188.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:52:00.690 ,7,1,160.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:52:12.690 ,7,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:52:24.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:52:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:52:48.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:53:00.690 ,6,1,164.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:53:12.690 ,5,1,220.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:53:24.690 ,5,1,280.,12.0,1.,12.0,0.,12.0,8.,12.0
1979-03-06 12:53:36.690 ,4,1,328.,12.0,3.,12.0,0.,12.0,4.,12.0
1979-03-06 12:53:48.690 ,4,1,464.,12.0,1.,12.0,0.,12.0,28.,12.0
1979-03-06 12:54:00.690 ,3,1,480.,12.0,2.,12.0,0.,12.0,11.,12.0
1979-03-06 12:54:12.690 ,3,1,544.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-06 12:54:24.690 ,2,1,512.,12.0,1.,12.0,0.,12.0,9.,12.0
1979-03-06 12:54:36.690 ,2,1,440.,12.0,3.,12.0,0.,12.0,8.,12.0
1979-03-06 12:54:48.690 ,1,1,456.,12.0,1.,12.0,0.,12.0,6.,12.0
1979-03-06 12:55:00.690 ,1,1,328.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-06 12:55:12.690 ,0,1,244.,12.0,2.,12.0,0.,12.0,4.,12.0
1979-03-06 12:55:24.690 ,0,1,472.,12.0,1.,12.0,0.,12.0,11.,12.0
1979-03-06 12:55:36.690 ,0,1,640.,12.0,3.,12.0,0.,12.0,21.,12.0
1979-03-06 12:55:48.690 ,0,1,672.,12.0,3.,12.0,0.,12.0,22.,12.0
1979-03-06 12:56:00.690 ,1,1,432.,12.0,3.,12.0,0.,12.0,11.,12.0
1979-03-06 12:56:12.690 ,1,1,1280.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-03-06 12:56:24.690 ,2,1,1888.,12.0,4.,12.0,0.,12.0,27.,12.0
1979-03-06 12:56:36.690 ,2,1,496.,12.0,3.,12.0,0.,12.0,2.,12.0
1979-03-06 12:56:48.690 ,3,1,576.,12.0,1.,12.0,0.,12.0,9.,12.0
1979-03-06 12:57:00.690 ,3,1,352.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-06 12:57:12.690 ,4,1,368.,12.0,1.,12.0,0.,12.0,5.,12.0
1979-03-06 12:57:24.690 ,4,1,352.,12.0,2.,12.0,0.,12.0,3.,12.0
1979-03-06 12:57:36.690 ,5,1,384.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-06 12:57:48.690 ,5,1,264.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 12:58:00.690 ,6,1,208.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 12:58:12.690 ,6,1,124.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:58:24.690 ,7,1,98.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 12:58:36.690 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:58:48.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 12:59:00.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:08:46.890 ,0,0,,0,,0,,0,,0
1979-03-06 13:08:58.890 ,0,0,,0,,0,,0,,0
1979-03-06 13:08:48.690 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:09:00.690 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:09:12.690 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:09:24.690 ,2,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:09:36.690 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:09:48.690 ,3,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:10:00.690 ,0,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:10:12.690 ,0,0,35.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 13:10:24.690 ,5,1,,0,,0,,0,,0
1979-03-06 13:10:36.690 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:10:48.690 ,6,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:11:00.690 ,6,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:11:12.690 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:11:24.690 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:11:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:11:48.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:12:00.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:12:12.690 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:12:24.690 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:12:36.690 ,5,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:12:48.690 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:13:00.690 ,4,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:13:12.690 ,3,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:13:24.690 ,3,1,23.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 13:13:36.690 ,2,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:13:48.690 ,2,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:14:00.690 ,1,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:14:12.690 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:14:24.690 ,0,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:14:36.690 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:14:48.690 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:15:00.690 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:15:12.690 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:15:24.690 ,1,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:15:36.690 ,2,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:15:48.690 ,2,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:16:00.690 ,3,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:16:12.700 ,3,1,25.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 13:16:24.690 ,4,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:16:36.700 ,4,1,37.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 13:16:48.690 ,5,1,20.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 13:17:00.700 ,5,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:17:12.690 ,6,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:17:24.690 ,6,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:17:36.690 ,7,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:17:48.690 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:18:00.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:18:12.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:18:24.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:18:36.690 ,6,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:18:48.690 ,5,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:19:00.690 ,5,1,23.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 13:19:12.690 ,4,1,24.,12.0,1.,12.0,0.,12.0,2.,12.0
1979-03-06 13:19:24.690 ,4,1,34.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 13:19:36.690 ,3,1,25.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 13:19:48.690 ,3,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:20:00.690 ,2,1,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 13:20:12.690 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:20:24.690 ,1,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:20:36.690 ,1,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:20:48.690 ,0,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:21:00.690 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:21:12.690 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:21:24.690 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:21:36.690 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:21:48.690 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:22:00.690 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:22:12.690 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:22:24.690 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:22:36.690 ,3,1,22.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-06 13:22:48.690 ,4,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:23:00.690 ,4,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:23:12.690 ,5,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:23:24.690 ,5,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:23:36.690 ,6,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:23:48.690 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:24:00.700 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:24:12.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 13:24:24.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:24:36.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:24:48.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:25:00.700 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 13:25:12.700 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0