START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-02 12:00:23.770 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:00:47.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:01:11.770 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:01:35.770 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 12:01:59.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:02:23.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:02:47.770 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 12:03:11.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:03:35.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:03:59.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:04:23.770 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:04:47.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:05:11.770 ,7,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 12:06:23.770 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:06:47.770 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:07:11.770 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:07:35.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:07:59.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:08:23.770 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:08:47.770 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 12:09:11.770 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:09:35.770 ,2,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-02 12:09:59.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:10:23.770 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:10:47.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:11:11.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:11:35.770 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:11:59.770 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:12:23.770 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:12:47.770 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:13:11.770 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 12:13:35.770 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 12:13:59.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:14:23.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:14:47.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:15:11.770 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:15:35.770 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 12:15:59.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:16:23.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:16:47.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:17:11.770 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:17:35.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:17:59.770 ,7,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 12:18:23.770 ,7,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 12:18:47.770 ,6,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:19:11.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:19:35.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:19:59.770 ,3,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 12:20:23.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:20:47.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:21:11.770 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 12:21:35.770 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:21:59.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:22:23.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:22:47.770 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 12:23:11.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:23:35.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:23:59.770 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:24:23.770 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:24:47.770 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:25:11.770 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:25:35.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:25:59.770 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:26:23.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:26:47.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:27:11.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:27:35.770 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:27:59.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:28:23.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:28:47.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:29:11.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:29:35.770 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:29:59.770 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:30:23.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:30:47.770 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:31:11.770 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:31:35.770 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:31:59.770 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:32:23.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:32:47.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:33:11.770 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 12:33:35.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:33:59.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:34:23.770 ,0,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 12:34:47.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:35:11.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:35:35.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:35:59.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:36:23.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:36:47.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:37:11.770 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:37:35.770 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:37:59.770 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:38:23.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:38:47.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:39:11.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:39:35.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:39:59.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:40:23.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:40:47.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:41:11.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:41:35.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:41:59.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:42:23.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:42:47.770 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:43:11.770 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:43:35.770 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:43:59.770 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:44:23.770 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:44:47.770 ,5,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 12:45:11.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:45:35.770 ,3,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-02 12:45:59.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:46:23.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:46:47.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:47:11.770 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:47:35.770 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 12:47:59.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:48:23.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:48:47.770 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 12:49:11.770 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:49:35.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:49:59.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:50:23.770 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:50:47.770 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:51:11.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:51:35.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:51:59.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:52:23.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:52:47.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:53:11.770 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:53:35.770 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:53:59.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:54:23.770 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 12:54:47.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:55:11.770 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 12:55:35.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:55:59.770 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:56:23.770 ,7,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 12:56:47.770 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:57:11.770 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:57:35.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:57:59.770 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 12:58:23.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:58:47.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:59:11.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 12:59:35.770 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 12:59:59.770 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:00:23.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:00:47.770 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 13:01:11.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:01:35.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:01:59.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:02:23.770 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:03:11.770 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:03:35.770 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:03:59.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:04:23.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:04:47.770 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 13:05:11.770 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:05:35.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:05:59.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:06:23.770 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:06:47.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:07:11.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:07:35.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:07:59.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:08:23.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:08:47.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:09:11.770 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:09:35.770 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:09:59.770 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:10:23.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:10:47.770 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:11:11.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:11:35.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:11:59.770 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:12:23.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:12:47.770 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:13:11.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:13:35.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:13:59.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:14:23.770 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:14:47.770 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:15:11.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:15:35.770 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:15:59.770 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:16:23.770 ,6,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:16:47.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:17:11.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:17:35.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:17:59.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:18:23.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:18:47.770 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:19:11.770 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:19:35.770 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:19:59.770 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 13:20:23.770 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:20:47.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:21:11.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:21:35.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:21:59.770 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:22:23.770 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:22:47.770 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:23:11.770 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:23:35.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:23:59.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:24:23.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:24:47.770 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:25:11.770 ,0,0,,0,,0,,0,,0
1979-03-02 13:28:01.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:28:23.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:28:47.770 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:29:11.770 ,6,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:29:35.770 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:29:59.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:30:23.770 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:30:47.770 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:31:11.770 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:31:35.770 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:31:59.770 ,0,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:32:23.770 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:32:47.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:33:11.770 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:33:35.770 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:33:59.770 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:34:23.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:34:47.770 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:35:11.770 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:35:35.770 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:35:59.770 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:36:23.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:36:47.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:37:11.770 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:37:35.770 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:37:59.770 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:38:23.770 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:38:47.770 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:39:11.770 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:39:35.770 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:39:59.770 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:40:23.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:40:47.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:41:11.770 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:41:35.770 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:41:59.770 ,0,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:43:00.970 ,0,0,,0,,0,,0,,0
1979-03-02 13:43:11.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:43:35.770 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:43:59.770 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:44:23.770 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:44:47.770 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:45:11.770 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:45:35.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:45:59.770 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:46:23.770 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:46:47.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:47:11.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:47:35.770 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:47:59.770 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:48:23.770 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:48:47.770 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:49:11.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:49:35.770 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:49:59.770 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:50:23.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:50:47.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:51:11.770 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:51:35.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:51:59.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:52:23.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:52:47.770 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:53:11.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:53:35.770 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:53:59.770 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:54:23.770 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:54:47.770 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:55:11.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:55:35.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:55:59.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:56:23.770 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:56:47.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:57:11.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:57:35.770 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:57:59.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 13:58:23.770 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:58:47.770 ,3,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 13:59:11.770 ,4,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 13:59:35.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 13:59:59.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:00:23.770 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:00:47.770 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:01:11.770 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:01:35.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:01:59.770 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:02:23.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:02:47.770 ,2,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-02 14:03:11.770 ,1,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 14:03:35.770 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:03:59.770 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:04:23.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:04:47.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:05:11.770 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 14:05:35.770 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 14:05:59.770 ,5,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-02 14:06:23.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:06:47.770 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:07:11.770 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:07:35.770 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:07:59.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:08:23.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:08:47.770 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:09:11.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:09:35.770 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 14:09:59.770 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 14:10:23.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:10:47.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:11:11.770 ,2,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 14:11:35.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:11:59.770 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:12:23.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:12:47.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:13:11.770 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:13:35.770 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:13:59.770 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:14:23.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:14:47.770 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 14:15:11.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:15:35.770 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:15:59.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:16:23.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:16:47.770 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:17:11.770 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:17:35.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:17:59.770 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:18:23.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:18:47.770 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:19:11.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:19:35.770 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:19:59.770 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:20:23.770 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:20:47.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:21:11.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:21:35.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:21:59.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:22:23.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:22:47.770 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:23:11.770 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:23:35.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:23:59.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:24:23.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:24:47.770 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 14:25:11.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:25:35.770 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:25:59.770 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:26:23.770 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:26:47.770 ,6,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:27:11.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:27:35.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:27:59.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:28:23.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:28:47.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:29:11.770 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:29:35.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:29:59.770 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 14:30:23.770 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 14:30:47.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:31:11.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:31:35.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:31:59.770 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:32:23.770 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:32:47.770 ,0,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:33:11.770 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:33:38.170 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:33:59.770 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:34:23.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:34:47.770 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:35:11.770 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 14:35:35.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:35:59.770 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 14:36:23.770 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 14:36:47.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:37:11.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 14:37:35.770 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:37:59.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 14:38:23.770 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0