Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-260T00:30,"1/1663377376:23",3.379536661824260E+08,3.379572661824257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T00:00,2010-260T01:00,2010,260.0208,38.861,-3.359,19.169,0,0,0,0,0,0,0,0,1,1,3,0,1,4,5,1,2,2,4,3,0,0,8,7,2,2,0,5,0,2,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,1,1,0,0,1,2,0,0,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T01:30,"1/1663380976:30",3.379572661824257E+08,3.379608661824253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T01:00,2010-260T02:00,2010,260.0625,38.758,-3.367,19.179,0,0,0,0,0,0,0,0,2,2,4,4,0,7,3,3,2,3,0,4,4,0,7,2,9,2,0,5,4,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T02:30,"1/1663384576:36",3.379608661824253E+08,3.379644661824249E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T02:00,2010-260T03:00,2010,260.1042,38.653,-3.376,19.188,0,0,0,0,0,0,0,0,0,1,7,1,2,5,2,0,1,2,2,6,2,0,5,3,1,2,0,2,2,2,6,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T03:30,"1/1663388176:43",3.379644661824249E+08,3.379680661824245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T03:00,2010-260T04:00,2010,260.1458,38.547,-3.384,19.198,0,0,0,0,0,0,0,0,0,1,5,1,1,1,1,1,4,1,2,6,2,1,5,2,2,2,3,3,0,1,6,3,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,2,0,1,1,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T04:30,"1/1663391776:49",3.379680661824245E+08,3.379716661824242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T04:00,2010-260T05:00,2010,260.1875,38.440,-3.392,19.208,0,0,0,0,0,0,0,0,0,2,1,0,3,6,5,4,2,2,3,3,2,0,2,0,4,2,3,3,4,2,4,1,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T05:30,"1/1663395376:56",3.379716661824242E+08,3.379752661824238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T05:00,2010-260T06:00,2010,260.2292,38.331,-3.400,19.218,0,0,0,0,0,0,0,0,0,1,0,0,3,3,1,1,9,1,1,5,2,1,4,3,6,4,2,3,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T06:30,"1/1663398976:63",3.379752661824238E+08,3.379788661824235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T06:00,2010-260T07:00,2010,260.2708,38.222,-3.408,19.227,0,0,0,0,0,0,0,0,0,0,4,1,1,7,2,5,3,4,1,7,3,1,5,2,4,4,0,3,1,2,5,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,1,0,1,0,0,3,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T07:30,"1/1663402576:69",3.379788661824235E+08,3.379824661824231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T07:00,2010-260T08:00,2010,260.3125,38.111,-3.416,19.237,0,0,0,0,0,0,0,0,0,0,4,4,1,8,2,4,3,2,3,6,1,3,2,3,5,1,1,6,4,2,2,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,1,4,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T08:30,"1/1663406176:76",3.379824661824231E+08,3.379860661824228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T08:00,2010-260T09:00,2010,260.3542,37.998,-3.424,19.247,0,0,0,0,0,0,0,0,0,5,3,3,1,8,3,1,4,1,3,3,4,4,5,2,6,3,3,3,0,3,3,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,3,3,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T09:30,"1/1663409776:83",3.379860661824228E+08,3.379896661824224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T09:00,2010-260T10:00,2010,260.3958,37.885,-3.433,19.257,0,0,0,0,0,0,0,0,0,1,4,5,3,2,0,2,5,5,0,6,3,0,4,2,3,0,1,4,1,2,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,6,0,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T10:30,"1/1663413376:89",3.379896661824224E+08,3.379932661824220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T10:00,2010-260T11:00,2010,260.4375,37.770,-3.441,19.267,0,0,0,0,0,0,0,0,1,2,7,0,2,4,4,4,3,0,2,4,0,1,5,3,6,2,0,9,2,0,7,2,1,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,9,8,4,4,4,1,3,0,0,0,0,0,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-260T11:30,"1/1663416976:96",3.379932661824220E+08,3.379968661824216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T11:00,2010-260T12:00,2010,260.4792,37.654,-3.449,19.277,0,0,0,0,0,0,0,0,0,2,4,2,2,5,3,2,2,2,3,5,7,1,3,3,4,1,2,4,2,6,2,1,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,1,1,3,10,1,3,1,1,0,2,0,1,0,1,0,0,2,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T12:30,"1/1663420576:102",3.379968661824216E+08,3.380004661824213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T12:00,2010-260T13:00,2010,260.5208,37.536,-3.457,19.287,0,0,0,0,0,0,0,0,0,0,4,2,1,8,6,1,6,1,0,5,3,2,4,2,7,6,3,8,6,4,5,1,1,1,0,2,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,4,7,3,2,4,2,1,0,1,0,0,2,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T13:30,"1/1663424176:109",3.380004661824213E+08,3.380040661824209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T13:00,2010-260T14:00,2010,260.5625,37.417,-3.466,19.298,0,0,0,0,0,0,0,0,0,2,4,3,1,4,4,5,2,0,1,11,0,1,3,7,4,7,0,2,2,3,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,2,2,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T14:30,"1/1663427776:116",3.380040661824209E+08,3.380076661824206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T14:00,2010-260T15:00,2010,260.6042,37.297,-3.474,19.308,0,0,0,0,0,0,0,0,0,1,3,1,0,3,3,1,7,3,3,3,2,0,6,1,4,3,1,5,3,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T15:30,"1/1663431376:122",3.380076661824206E+08,3.380112661824202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T15:00,2010-260T16:00,2010,260.6458,37.176,-3.482,19.318,0,0,0,0,0,0,0,0,0,1,4,0,1,10,0,2,5,4,4,1,4,0,4,2,3,2,0,5,1,3,6,2,1,1,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,0,2,0,0,1,0,0,1,1,1,0,1,0,0,3,1,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-260T16:30,"1/1663434976:129",3.380112661824202E+08,3.380148661824198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T16:00,2010-260T17:00,2010,260.6875,37.053,-3.491,19.329,0,0,0,0,0,0,0,0,0,1,3,2,2,5,1,3,2,1,1,3,3,2,0,3,1,4,1,4,2,3,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,8,5,4,2,0,0,0,0,0,2,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-260T17:30,"1/1663438576:136",3.380148661824198E+08,3.380184661824195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T17:00,2010-260T18:00,2010,260.7292,36.929,-3.499,19.339,0,0,0,0,0,0,0,0,0,1,2,0,3,3,6,5,4,2,4,0,2,3,7,1,1,2,1,5,1,2,3,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T18:30,"1/1663442176:142",3.380184661824195E+08,3.380220661824191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T18:00,2010-260T19:00,2010,260.7708,36.803,-3.508,19.350,0,0,0,0,0,0,0,0,0,2,2,2,3,3,1,2,5,2,3,7,3,0,4,1,2,1,1,6,1,4,4,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T19:30,"1/1663445776:149",3.380220661824191E+08,3.380256661824188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T19:00,2010-260T20:00,2010,260.8125,36.676,-3.516,19.361,0,0,0,0,0,0,0,0,0,2,3,2,1,3,1,3,5,5,1,3,3,1,6,4,6,4,1,4,2,2,3,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,2,4,0,0,1,0,1,0,1,0,0,1,0,0,0,1,1,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-260T20:30,"1/1663449376:155",3.380256661824188E+08,3.380292661824185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T20:00,2010-260T21:00,2010,260.8542,36.548,-3.525,19.371,0,0,0,0,0,0,0,0,0,2,5,4,0,8,2,3,3,3,4,4,2,0,7,0,4,1,1,9,3,3,5,0,2,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,3,2,1,1,1,0,0,2,0,1,0,1,0,1,0,0,1,1,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-260T21:30,"1/1663452976:162",3.380292661824185E+08,3.380328661824181E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T21:00,2010-260T22:00,2010,260.8958,36.418,-3.533,19.382,0,0,0,0,0,0,0,0,0,1,3,2,1,14,8,3,7,0,1,5,4,2,10,5,4,2,1,5,5,2,8,3,0,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,18,9,7,3,4,2,2,0,0,0,1,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T22:30,"1/1663456576:169",3.380328661824181E+08,3.380364661824178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T22:00,2010-260T23:00,2010,260.9375,36.287,-3.542,19.393,0,0,0,0,0,0,0,0,0,1,5,3,2,8,11,3,5,1,3,3,3,1,5,3,5,3,2,8,2,1,4,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,1,10,4,4,3,1,1,2,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-260T23:30,"1/1663460176:175",3.380364661824178E+08,3.380400661824174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-260T23:00,2010-261T00:00,2010,260.9792,36.155,-3.551,19.404,0,0,0,0,0,0,0,0,0,4,3,2,3,9,6,13,5,3,0,3,3,0,0,2,3,0,4,8,1,3,1,2,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,9,6,2,1,1,1,0,0,2,1,1,1,0,0,1,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-261T00:30,"1/1663463776:182",3.380400661824174E+08,3.380436661824170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T00:00,2010-261T01:00,2010,261.0208,36.021,-3.559,19.415,0,0,0,0,0,0,0,0,0,4,3,2,4,13,10,6,8,2,4,4,3,3,5,1,8,0,5,4,1,6,2,1,0,2,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,1,1,1,6,4,3,3,1,0,2,1,0,0,0,0,0,1,0,1,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T01:30,"1/1663467376:189",3.380436661824170E+08,3.380472661824167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T01:00,2010-261T02:00,2010,261.0625,35.885,-3.568,19.426,0,0,0,0,0,0,0,0,1,2,7,1,0,8,2,7,6,2,4,6,4,2,4,2,5,1,3,7,2,0,5,5,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,5,7,1,3,0,1,1,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T02:30,"1/1663470976:195",3.380472661824167E+08,3.380508661824163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T02:00,2010-261T03:00,2010,261.1042,35.749,-3.577,19.438,0,0,0,0,0,0,0,0,0,1,6,3,4,11,4,6,6,0,1,7,5,1,3,1,5,1,1,6,2,5,8,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,1,6,1,1,0,2,0,1,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T03:30,"1/1663474576:202",3.380508661824163E+08,3.380544661824160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T03:00,2010-261T04:00,2010,261.1458,35.610,-3.586,19.449,0,0,0,0,0,0,0,0,0,2,2,2,3,7,10,5,3,3,0,0,4,0,6,5,6,0,0,8,0,5,7,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,3,1,4,4,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T04:30,"1/1663478176:208",3.380544661824160E+08,3.380580661824157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T04:00,2010-261T05:00,2010,261.1875,35.471,-3.594,19.460,0,0,0,0,0,0,0,0,0,0,5,3,2,0,2,5,4,0,0,1,3,0,6,2,2,0,3,3,3,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,0,0,1,0,2,0,0,1,2,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T05:30,"1/1663481776:215",3.380580661824157E+08,3.380616661824153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T05:00,2010-261T06:00,2010,261.2292,35.330,-3.603,19.472,0,0,0,0,0,0,0,0,0,0,0,1,2,7,2,5,4,1,5,1,3,2,7,2,11,4,1,6,4,4,4,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T06:30,"1/1663485376:222",3.380616661824153E+08,3.380652661824149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T06:00,2010-261T07:00,2010,261.2708,35.187,-3.612,19.483,0,0,0,0,0,0,0,0,1,2,2,4,1,6,3,1,5,0,1,1,2,1,2,1,3,2,2,4,1,4,4,3,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,1,1,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T07:30,"1/1663488976:228",3.380652661824149E+08,3.380688661824146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T07:00,2010-261T08:00,2010,261.3125,35.043,-3.621,19.495,0,0,0,0,0,0,0,0,0,5,5,2,2,9,8,10,6,4,2,8,2,1,2,3,5,2,1,2,3,4,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,2,0,1,1,0,1,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T08:30,"1/1663492576:235",3.380688661824146E+08,3.380724661824143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T08:00,2010-261T09:00,2010,261.3542,34.897,-3.630,19.507,0,0,0,0,0,0,0,0,0,0,2,2,2,5,2,3,5,1,2,5,3,1,2,4,4,1,2,8,1,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,6,4,5,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-261T09:30,"1/1663496176:241",3.380724661824143E+08,3.380760661824139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T09:00,2010-261T10:00,2010,261.3958,34.750,-3.639,19.519,0,0,0,0,0,0,0,0,0,0,3,5,2,8,9,4,7,2,3,5,3,1,6,2,6,1,1,3,2,2,5,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,1,1,0,0,0,3,5,3,1,3,2,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T10:30,"1/1663499776:248",3.380760661824139E+08,3.380796661824136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T10:00,2010-261T11:00,2010,261.4375,34.602,-3.648,19.531,0,0,0,0,0,0,0,0,0,2,5,0,1,4,6,1,1,1,2,6,1,3,3,3,3,1,2,4,2,1,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,7,5,3,2,1,0,0,0,0,0,0,1,1,1,0,0,1,0,1,1,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T11:30,"1/1663503376:255",3.380796661824136E+08,3.380832661824132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T11:00,2010-261T12:00,2010,261.4792,34.452,-3.657,19.543,0,0,0,0,0,0,0,0,0,1,1,1,1,5,3,3,5,0,2,4,2,2,3,3,2,3,0,2,2,1,0,0,3,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T12:30,"1/1663506977:5",3.380832661824132E+08,3.380868661824129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T12:00,2010-261T13:00,2010,261.5208,34.300,-3.666,19.555,0,0,0,0,0,0,0,1,0,2,2,3,0,4,1,3,2,2,1,4,0,2,3,1,3,0,0,3,3,5,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,1,0,1,1,0,1,0,0,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T13:30,"1/1663510577:12",3.380868661824129E+08,3.380904661824126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T13:00,2010-261T14:00,2010,261.5625,34.147,-3.675,19.567,0,0,0,0,0,0,0,0,0,2,6,0,3,6,3,7,7,1,0,3,4,1,6,3,8,1,2,4,1,3,3,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,4,1,2,3,1,1,0,0,1,0,0,3,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T14:30,"1/1663514177:19",3.380904661824126E+08,3.380940661824122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T14:00,2010-261T15:00,2010,261.6042,33.992,-3.685,19.580,0,0,0,0,0,0,0,0,0,1,5,0,1,4,3,5,8,2,1,4,0,1,7,3,3,1,0,5,0,3,7,3,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,4,2,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-261T15:30,"1/1663517777:25",3.380940661824122E+08,3.380976661824119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T15:00,2010-261T16:00,2010,261.6458,33.836,-3.694,19.592,0,0,0,0,0,0,0,0,0,1,4,2,1,10,7,5,4,3,1,5,1,1,3,2,5,1,4,5,0,0,9,2,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-261T16:30,"1/1663521377:32",3.380976661824119E+08,3.381012661824116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T16:00,2010-261T17:00,2010,261.6875,33.678,-3.703,19.605,0,0,0,0,0,0,0,0,0,1,7,1,1,5,2,0,6,1,4,4,2,0,2,2,3,4,3,5,1,4,4,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,2,1,3,1,0,0,0,0,0,2,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2010-261T17:30,"1/1663524977:38",3.381012661824116E+08,3.381048661824112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T17:00,2010-261T18:00,2010,261.7292,33.518,-3.712,19.618,0,0,0,0,0,0,0,0,1,0,7,3,3,4,9,3,8,1,1,6,0,1,3,4,8,2,4,5,4,3,8,3,0,1,1,1,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,4,9,3,5,6,0,1,0,2,0,0,1,0,0,1,1,0,0,0,1,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T18:30,"1/1663528577:45",3.381048661824112E+08,3.381084661824109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T18:00,2010-261T19:00,2010,261.7708,33.357,-3.722,19.631,0,0,0,0,0,0,0,0,0,1,4,1,1,8,7,7,6,1,1,2,2,2,4,4,3,0,2,4,3,3,7,1,1,1,1,2,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,6,11,4,4,0,0,1,2,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-261T19:30,"1/1663532177:52",3.381084661824109E+08,3.381120661824105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T19:00,2010-261T20:00,2010,261.8125,33.194,-3.731,19.644,0,0,0,0,0,0,0,0,0,4,4,4,3,14,15,9,4,2,2,5,4,1,2,2,3,2,2,5,5,3,5,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,6,13,19,4,7,1,3,1,1,2,0,1,0,0,2,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-261T20:30,"1/1663535777:58",3.381120661824105E+08,3.381156661824102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T20:00,2010-261T21:00,2010,261.8542,33.030,-3.741,19.657,0,0,0,0,0,0,0,0,0,1,7,2,3,7,4,3,8,1,2,7,1,0,4,5,7,2,1,3,2,4,3,2,1,0,0,0,1,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,3,2,5,4,4,4,0,1,0,1,1,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T21:30,"1/1663539377:65",3.381156661824102E+08,3.381192661824099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T21:00,2010-261T22:00,2010,261.8958,32.864,-3.750,19.670,0,0,0,0,0,0,0,0,0,0,0,4,0,5,5,2,3,3,2,7,3,0,3,3,3,0,2,3,2,0,2,3,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,4,4,3,1,1,2,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T22:30,"1/1663542977:72",3.381192661824099E+08,3.381228661824095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T22:00,2010-261T23:00,2010,261.9375,32.696,-3.760,19.684,0,0,0,0,0,0,0,0,0,1,2,3,3,4,4,6,4,3,3,4,1,0,5,2,1,2,3,4,2,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,1,4,0,3,1,3,0,1,0,0,0,0,0,0,0,2,0,0,1,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-261T23:30,"1/1663546577:78",3.381228661824095E+08,3.381264661824092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-261T23:00,2010-262T00:00,2010,261.9792,32.526,-3.770,19.697,0,0,0,0,0,0,0,0,1,2,5,3,1,8,0,0,1,2,4,2,2,0,4,5,5,1,0,5,1,6,4,3,0,3,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,2,1,1,2,1,0,0,0,1,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-262T00:30,"1/1663550177:85",3.381264661824092E+08,3.381300661824089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-262T00:00,2010-262T01:00,2010,262.0208,32.355,-3.779,19.711,0,0,0,0,0,0,0,0,0,4,2,2,3,9,1,2,6,1,0,4,1,1,3,1,5,1,4,5,2,0,3,2,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-262T01:30,"1/1663553777:91",3.381300661824089E+08,3.381336661824086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-262T01:00,2010-262T02:00,2010,262.0625,32.182,-3.789,19.725,0,0,0,0,0,0,0,0,1,1,4,1,3,1,2,1,5,2,2,3,2,4,5,3,6,2,2,5,0,1,2,2,0,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,2,0,0,1,0,0,3,2,1,2,0,1,0,3,0,0,1,3,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-262T02:30,"1/1663557377:98",3.381336661824086E+08,3.381372661824082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-262T02:00,2010-262T03:00,2010,262.1042,32.008,-3.799,19.739,0,0,0,0,0,0,0,0,0,1,2,4,3,6,0,4,5,2,4,6,5,1,2,4,4,2,1,2,4,1,4,3,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,4,0,1,1,4,1,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0
"sci",2010-262T03:30,"1/1663560977:105",3.381372661824082E+08,3.381408661824079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-262T03:00,2010-262T04:00,2010,262.1458,31.831,-3.809,19.753,0,0,0,0,0,0,0,0,0,1,2,3,1,3,7,1,2,2,2,6,6,0,5,5,4,3,2,5,2,3,1,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-262T04:30,"1/1663564577:111",3.381408661824079E+08,3.381444661824076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-262T04:00,2010-262T05:00,2010,262.1875,31.653,-3.819,19.767,0,0,0,0,0,0,0,0,0,1,5,1,1,13,10,9,4,3,3,10,2,2,7,1,6,2,0,2,1,3,5,1,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,12,7,2,2,2,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-262T05:30,"1/1663568177:118",3.381444661824076E+08,3.381480661824073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-262T05:00,2010-262T06:00,2010,262.2292,31.473,-3.829,19.782,0,0,0,0,0,0,0,0,0,1,3,2,4,6,4,1,3,2,1,3,0,0,2,0,8,3,3,6,3,1,7,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,2,5,2,1,0,0,4,1,1,1,1,0,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-262T06:30,"1/1663571777:124",3.381480661824073E+08,3.381516661824069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-262T06:00,2010-262T07:00,2010,262.2708,31.292,-3.839,19.796,0,0,0,0,0,0,0,0,0,1,7,2,2,8,2,4,4,1,0,6,4,1,1,2,7,2,0,4,2,3,5,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0