START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-07 00:00:23.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:00:35.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:00:47.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:00:59.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:01:11.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:01:23.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:01:35.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:01:47.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:01:59.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:02:11.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:02:23.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:02:35.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:02:47.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:02:59.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:03:11.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:03:23.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:03:35.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:03:47.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:03:59.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:04:11.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:04:23.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:04:35.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:04:47.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:04:59.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:05:11.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:05:23.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:05:35.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:05:47.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:05:59.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:06:11.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:06:23.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:06:35.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:06:47.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:06:59.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:07:11.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:07:23.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:07:35.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:07:47.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:07:59.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:08:11.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:08:23.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:08:35.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:08:47.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:08:59.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:09:11.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:09:23.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:09:35.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:09:47.230 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:09:59.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:10:11.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:10:23.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:10:35.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:10:47.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:10:59.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:11:11.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:11:23.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:11:35.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:11:47.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:11:59.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:12:11.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:12:23.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:12:35.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:12:47.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:12:59.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:13:11.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:13:23.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:13:35.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:13:47.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:13:59.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:14:11.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:14:23.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:14:35.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:14:47.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:14:59.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:15:11.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:15:23.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:15:35.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:15:47.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:15:59.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:16:11.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:16:23.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:16:35.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:16:47.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:16:59.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:17:11.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:17:23.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:17:35.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:17:47.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:17:59.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:18:11.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:18:23.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:18:35.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:18:47.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:18:59.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:19:11.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:19:23.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:19:35.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:19:47.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:20:05.830 ,0,0,,0,,0,,0,,0
1979-08-07 00:20:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:20:23.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:20:35.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:20:47.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:20:59.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:21:11.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:21:23.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:21:11.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:21:23.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:21:35.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:21:47.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:21:59.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:22:11.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:22:23.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:22:35.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:22:47.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:22:59.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:23:11.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:23:23.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:23:35.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:23:47.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:23:59.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:24:11.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:24:23.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:24:35.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:24:47.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:24:59.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:25:11.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:25:23.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:25:35.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:25:47.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:25:59.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:26:11.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:26:23.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:26:35.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:26:47.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:26:59.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:27:11.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:27:23.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:27:35.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:27:47.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:27:59.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:28:11.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:28:23.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:28:35.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:28:47.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:28:59.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:29:11.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:29:23.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:29:35.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:29:47.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:29:59.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:30:11.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:30:23.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:30:35.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:30:47.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:30:59.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:31:11.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:31:23.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:31:35.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:31:47.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:31:59.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:32:11.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:32:23.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:32:35.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:32:47.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:32:59.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:33:11.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:33:23.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:33:35.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:33:47.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:33:59.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:34:11.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:34:23.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:34:35.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:34:47.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:34:59.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:35:11.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:35:23.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:35:35.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:35:47.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:35:59.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:36:11.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:36:23.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:36:35.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:36:47.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:36:59.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:37:11.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:37:23.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:37:35.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:37:47.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:37:59.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:38:11.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:38:23.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:38:35.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:38:47.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:38:59.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:39:11.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:39:23.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:39:35.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:39:47.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:39:59.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:40:11.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:40:23.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:40:35.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:40:47.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:40:59.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:41:11.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:41:23.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:41:35.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:41:47.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:41:59.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:42:11.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:42:23.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:42:35.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:42:47.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:42:59.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:43:11.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:43:23.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:43:35.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:43:47.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:43:59.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:44:11.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:44:23.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:44:35.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:44:47.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:44:59.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:45:11.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:45:23.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:45:35.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:45:47.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:45:59.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:46:11.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:46:23.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:46:35.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:46:47.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:46:59.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:47:11.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:47:23.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:47:35.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:47:47.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:47:59.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:48:11.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:48:23.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:48:35.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:48:47.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:48:59.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:49:11.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:49:23.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:49:35.230 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:49:47.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:49:59.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:50:11.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:50:23.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:50:35.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:50:47.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:50:59.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:51:11.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:51:23.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:51:35.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:51:47.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:51:59.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:52:11.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:52:23.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:52:35.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:52:47.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:52:59.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:53:11.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:53:23.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:53:35.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:53:47.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:53:59.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:54:11.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:54:23.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:54:35.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:54:47.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:54:59.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:55:11.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:55:23.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:55:35.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:55:47.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:55:59.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:56:11.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:56:23.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:56:35.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:56:47.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:56:59.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:57:11.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:57:23.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:57:35.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:57:47.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:57:59.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:58:11.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:58:23.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:58:35.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:58:47.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:58:59.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:59:11.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:59:23.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:59:35.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:59:47.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 00:59:59.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:00:11.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:00:23.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:00:35.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:00:47.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:00:59.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:01:11.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:01:23.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:01:35.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:01:47.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:01:59.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:02:11.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:02:23.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:02:35.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:02:47.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:02:59.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:03:11.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:03:23.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:03:35.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:03:47.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:03:59.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:04:11.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:04:23.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:04:35.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:04:47.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:04:59.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:05:11.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:05:23.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:05:35.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:05:47.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:05:59.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:06:11.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:06:23.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:06:35.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:06:47.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:06:59.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:07:11.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:07:23.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:07:35.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:07:47.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:07:59.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:08:11.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:08:23.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:08:35.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:08:47.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:08:59.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:09:11.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:09:23.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:09:35.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:09:47.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:09:59.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:10:11.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:10:23.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:10:35.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:10:47.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:10:59.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:11:11.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:11:23.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:11:35.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:11:47.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:11:59.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:12:11.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:12:23.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:12:35.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:12:47.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:12:59.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:13:11.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:13:23.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:13:35.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:13:47.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:13:59.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:14:11.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:14:23.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:14:35.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:14:47.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:14:59.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:15:11.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:15:23.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:15:35.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:15:47.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:15:59.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:16:11.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:16:23.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:16:35.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:16:47.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 01:16:59.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0