Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-180T00:30,"1/1751160336:199",4.257360671841683E+08,4.257396671841671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T00:00,2013-180T01:00,2013,180.0208,20.967,-5.886,13.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,12,2,3,1,1,1,2,1,1,0,1,0,0,0,2,3,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T01:30,"1/1751163936:205",4.257396671841671E+08,4.257432671841660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T01:00,2013-180T02:00,2013,180.0625,21.052,-6.516,13.061,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,5,9,7,1,1,3,0,1,1,0,1,0,0,1,0,1,4,4,3,1,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,2,4,3,6,4,3,2,1,1,1,1,0,0,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T02:30,"1/1751167536:211",4.257432671841660E+08,4.257468671841648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T02:00,2013-180T03:00,2013,180.1042,21.136,-7.141,13.086,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,16,23,15,5,1,2,1,1,0,0,0,2,0,1,3,5,12,7,1,4,2,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,2,10,5,5,6,3,3,2,2,0,1,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T03:30,"1/1751171136:217",4.257468671841648E+08,4.257504671841637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T03:00,2013-180T04:00,2013,180.1458,21.217,-7.760,13.111,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,13,17,4,1,2,0,1,0,0,0,0,0,0,0,3,9,1,3,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,6,7,2,1,0,1,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T04:30,"1/1751174736:223",4.257504671841637E+08,4.257540671841625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T04:00,2013-180T05:00,2013,180.1875,21.297,-8.375,13.136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,2,0,3,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,2,3,2,2,1,3,1,0,1,0,1,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T05:30,"1/1751178336:229",4.257540671841625E+08,4.257576671841614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T05:00,2013-180T06:00,2013,180.2292,21.376,-8.985,13.160,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,16,17,6,2,0,0,1,0,1,2,0,0,1,0,5,4,6,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,5,10,7,8,4,1,3,4,1,2,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T06:30,"1/1751181936:234",4.257576671841614E+08,4.257612671841602E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T06:00,2013-180T07:00,2013,180.2708,21.452,-9.590,13.185,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,18,15,9,3,1,1,0,0,0,1,0,0,2,0,1,1,2,3,1,2,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,6,4,4,6,3,3,1,3,4,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-180T07:30,"1/1751185536:240",4.257612671841602E+08,4.257648671841590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T07:00,2013-180T08:00,2013,180.3125,21.528,-10.190,13.209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,16,5,2,1,0,0,2,0,1,0,0,1,0,0,2,7,3,2,0,1,1,0,1,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,3,0,0,3,4,1,2,6,6,4,4,3,3,1,1,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T08:30,"1/1751189136:246",4.257648671841590E+08,4.257684671841578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T08:00,2013-180T09:00,2013,180.3542,21.601,-10.785,13.234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,7,2,2,0,1,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,2,8,4,3,8,9,2,2,6,2,2,3,1,1,2,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T09:30,"1/1751192736:252",4.257684671841578E+08,4.257720671841567E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T09:00,2013-180T10:00,2013,180.3958,21.673,-11.377,13.258,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,11,13,5,1,0,0,1,1,0,0,0,1,0,1,0,2,3,3,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,1,1,1,5,3,4,5,1,2,2,4,3,1,0,4,2,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T10:30,"1/1751196337:2",4.257720671841567E+08,4.257756671841555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T10:00,2013-180T11:00,2013,180.4375,21.743,-11.964,13.282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,20,14,10,1,1,0,0,2,0,1,0,0,0,1,0,1,5,2,3,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,1,0,2,1,6,7,7,8,8,3,6,0,1,1,3,1,2,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T11:30,"1/1751199937:8",4.257756671841555E+08,4.257792671841544E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T11:00,2013-180T12:00,2013,180.4792,21.812,-12.546,13.306,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,9,7,3,0,1,1,0,0,2,1,0,3,0,3,2,2,1,4,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,1,4,6,8,6,3,0,2,1,0,0,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T12:30,"1/1751203537:14",4.257792671841544E+08,4.257828671841532E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T12:00,2013-180T13:00,2013,180.5208,21.879,-13.125,13.331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,8,8,3,1,1,0,0,0,0,0,1,2,1,1,2,1,2,3,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,3,2,3,3,6,13,8,6,6,4,4,6,6,2,0,0,1,0,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T13:30,"1/1751207137:19",4.257828671841532E+08,4.257864671841521E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T13:00,2013-180T14:00,2013,180.5625,21.944,-13.700,13.355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,15,27,14,3,0,0,0,1,2,1,1,1,0,4,1,5,7,6,1,3,0,1,3,0,1,1,1,2,1,3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,1,1,3,5,4,7,5,12,5,6,3,3,1,4,0,3,0,0,0,1,1,2,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T14:30,"1/1751210737:25",4.257864671841521E+08,4.257900671841509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T14:00,2013-180T15:00,2013,180.6042,22.007,-14.271,13.379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,17,2,2,0,0,0,0,0,1,0,0,0,0,1,4,2,2,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,1,3,0,0,1,1,0,0,5,12,8,8,13,9,8,5,3,4,2,2,0,2,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T15:30,"1/1751214337:31",4.257900671841509E+08,4.257936671841497E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T15:00,2013-180T16:00,2013,180.6458,22.069,-14.837,13.403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,9,8,2,1,0,0,0,0,0,1,0,1,0,0,1,6,3,3,2,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,6,2,6,1,2,3,1,2,0,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T16:30,"1/1751217937:37",4.257936671841497E+08,4.257972671841486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T16:00,2013-180T17:00,2013,180.6875,22.130,-15.401,13.427,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,13,16,6,2,1,1,1,0,0,1,0,0,0,1,2,4,5,2,0,0,0,0,2,1,1,2,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,3,8,5,9,6,4,2,1,3,1,1,0,0,2,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T17:30,"1/1751221537:43",4.257972671841486E+08,4.258008671841474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T17:00,2013-180T18:00,2013,180.7292,22.189,-15.960,13.451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,16,19,8,0,0,0,0,1,1,0,1,0,1,0,3,3,5,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,5,3,3,2,2,3,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T18:30,"1/1751225137:49",4.258008671841474E+08,4.258044671841462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T18:00,2013-180T19:00,2013,180.7708,22.246,-16.517,13.475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,14,2,1,2,1,0,0,1,0,0,1,1,2,1,2,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,3,2,0,3,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T19:30,"1/1751228737:54",4.258044671841462E+08,4.258080671841451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T19:00,2013-180T20:00,2013,180.8125,22.301,-17.069,13.499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10,3,2,2,1,0,0,0,1,0,0,4,1,0,5,1,0,1,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,4,3,2,0,2,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T20:30,"1/1751232337:60",4.258080671841451E+08,4.258116671841439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T20:00,2013-180T21:00,2013,180.8542,22.355,-17.619,13.523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,4,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T21:30,"1/1751235937:66",4.258116671841439E+08,4.258152671841427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T21:00,2013-180T22:00,2013,180.8958,22.407,-18.165,13.547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,1,0,0,0,0,2,1,0,0,1,0,1,1,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T22:30,"1/1751239537:72",4.258152671841427E+08,4.258188671841416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T22:00,2013-180T23:00,2013,180.9375,22.458,-18.708,13.572,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,9,10,6,2,2,0,0,0,2,1,2,0,0,1,1,4,8,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-180T23:30,"1/1751243137:78",4.258188671841416E+08,4.258224671841404E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-180T23:00,2013-181T00:00,2013,180.9792,22.506,-19.247,13.596,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,18,32,16,3,2,0,0,1,1,0,0,0,0,0,2,4,7,3,2,2,0,0,1,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,3,0,2,4,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T00:30,"1/1751246737:84",4.258224671841404E+08,4.258260671841393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T00:00,2013-181T01:00,2013,181.0208,22.554,-19.784,13.620,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,11,30,11,3,1,2,2,2,0,1,1,1,1,0,2,3,3,5,2,0,0,1,2,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,2,0,1,2,1,1,1,3,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-181T01:30,"1/1751250337:90",4.258260671841393E+08,4.258296671841381E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T01:00,2013-181T02:00,2013,181.0625,22.599,-20.318,13.645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,15,15,7,2,1,0,0,0,0,1,1,0,1,0,3,5,8,6,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T02:30,"1/1751253937:95",4.258296671841381E+08,4.258332671841369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T02:00,2013-181T03:00,2013,181.1042,22.643,-20.849,13.669,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,12,6,1,2,0,0,1,0,0,0,0,1,1,1,4,2,2,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-181T03:30,"1/1751257537:101",4.258332671841369E+08,4.258368671841357E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T03:00,2013-181T04:00,2013,181.1458,22.686,-21.377,13.694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,14,0,3,1,0,0,1,1,0,1,0,0,1,1,1,5,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T04:30,"1/1751261137:107",4.258368671841357E+08,4.258404671841346E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T04:00,2013-181T05:00,2013,181.1875,22.726,-21.903,13.718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,4,1,1,0,0,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T05:30,"1/1751264737:113",4.258404671841346E+08,4.258440671841334E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T05:00,2013-181T06:00,2013,181.2292,22.766,-22.425,13.743,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,2,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T06:30,"1/1751268337:119",4.258440671841334E+08,4.258476671841323E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T06:00,2013-181T07:00,2013,181.2708,22.803,-22.946,13.768,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,9,2,3,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T07:30,"1/1751271937:125",4.258476671841323E+08,4.258512671841311E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T07:00,2013-181T08:00,2013,181.3125,22.839,-23.463,13.793,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,11,8,4,1,1,1,1,0,1,0,0,0,0,1,5,2,3,2,0,0,0,0,2,0,1,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,2,4,2,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T08:30,"1/1751275537:131",4.258512671841311E+08,4.258548671841300E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T08:00,2013-181T09:00,2013,181.3542,22.873,-23.978,13.818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,8,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T09:30,"1/1751279137:136",4.258548671841300E+08,4.258584671841288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T09:00,2013-181T10:00,2013,181.3958,22.906,-24.491,13.843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,1,0,1,0,0,1,0,1,1,0,0,0,1,0,0,1,0,1,0,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,2,1,1,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-181T10:30,"1/1751282737:142",4.258584671841288E+08,4.258620671841276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T10:00,2013-181T11:00,2013,181.4375,22.937,-25.001,13.868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,5,4,2,0,0,0,1,0,0,1,0,1,0,1,1,7,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,2,0,3,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T11:30,"1/1751286337:148",4.258620671841276E+08,4.258656671841264E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T11:00,2013-181T12:00,2013,181.4792,22.966,-25.509,13.893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,2,1,1,0,0,0,0,1,0,0,1,0,0,4,1,2,1,1,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T12:30,"1/1751289937:154",4.258656671841264E+08,4.258692671841253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T12:00,2013-181T13:00,2013,181.5208,22.994,-26.015,13.919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,5,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T13:30,"1/1751293537:160",4.258692671841253E+08,4.258728671841241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T13:00,2013-181T14:00,2013,181.5625,23.020,-26.518,13.945,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,12,4,1,0,0,0,0,0,0,0,0,1,2,0,2,4,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T14:30,"1/1751297137:166",4.258728671841241E+08,4.258764671841229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T14:00,2013-181T15:00,2013,181.6042,23.045,-27.020,13.971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,3,4,0,0,0,0,2,0,0,0,0,1,0,1,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T15:30,"1/1751300737:172",4.258764671841229E+08,4.258800671841218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T15:00,2013-181T16:00,2013,181.6458,23.067,-27.519,13.997,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,9,2,2,0,0,0,0,0,0,0,0,0,1,0,3,2,1,0,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T16:30,"1/1751304337:177",4.258800671841218E+08,4.258836671841206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T16:00,2013-181T17:00,2013,181.6875,23.089,-28.016,14.023,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,11,14,3,1,0,0,0,1,0,1,1,0,0,0,3,5,2,0,1,2,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T17:30,"1/1751307937:183",4.258836671841206E+08,4.258872671841195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T17:00,2013-181T18:00,2013,181.7292,23.108,-28.511,14.050,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,13,0,4,0,0,0,1,2,0,0,0,0,0,1,1,4,0,1,1,0,0,0,1,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T18:30,"1/1751311537:189",4.258872671841195E+08,4.258908671841183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T18:00,2013-181T19:00,2013,181.7708,23.126,-29.005,14.076,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,5,1,1,0,0,0,1,0,1,1,0,0,0,0,1,1,0,0,1,0,2,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T19:30,"1/1751315137:195",4.258908671841183E+08,4.258944671841171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T19:00,2013-181T20:00,2013,181.8125,23.143,-29.496,14.103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,1,0,0,0,0,1,0,0,1,0,0,0,1,1,3,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T20:30,"1/1751318737:201",4.258944671841171E+08,4.258980671841159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T20:00,2013-181T21:00,2013,181.8542,23.158,-29.985,14.130,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,1,5,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,0,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-181T21:30,"1/1751322337:207",4.258980671841159E+08,4.259016671841148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T21:00,2013-181T22:00,2013,181.8958,23.171,-30.473,14.158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,2,0,0,0,0,1,0,1,0,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T22:30,"1/1751325937:213",4.259016671841148E+08,4.259052671841136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T22:00,2013-181T23:00,2013,181.9375,23.182,-30.958,14.185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-181T23:30,"1/1751329537:218",4.259052671841136E+08,4.259088671841125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-181T23:00,2013-182T00:00,2013,181.9792,23.192,-31.442,14.213,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-182T00:30,"1/1751333137:224",4.259088671841125E+08,4.259124671841113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-182T00:00,2013-182T01:00,2013,182.0208,23.201,-31.924,14.241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-182T01:30,"1/1751336737:230",4.259124671841113E+08,4.259160671841101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-182T01:00,2013-182T02:00,2013,182.0625,23.207,-32.405,14.270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-182T02:30,"1/1751340337:236",4.259160671841101E+08,4.259196671841090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-182T02:00,2013-182T03:00,2013,182.1042,23.212,-32.883,14.298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-182T03:30,"1/1751343937:242",4.259196671841090E+08,4.259232671841078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-182T03:00,2013-182T04:00,2013,182.1458,23.216,-33.360,14.327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-182T04:30,"1/1751347537:248",4.259232671841078E+08,4.259268671841066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-182T04:00,2013-182T05:00,2013,182.1875,23.218,-33.836,14.357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-182T05:30,"1/1751351137:253",4.259268671841066E+08,4.259304671841055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-182T05:00,2013-182T06:00,2013,182.2292,23.218,-34.309,14.386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-182T06:30,"1/1751354738:3",4.259304671841055E+08,4.259340671841043E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-182T06:00,2013-182T07:00,2013,182.2708,23.217,-34.781,14.416,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0