START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1980-11-15 21:00:12.500 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-15 21:00:17.300 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:22.100 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:26.900 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:31.700 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:36.500 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-15 21:00:41.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1980-11-15 21:00:46.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:50.900 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:00:55.700 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:00.500 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:05.300 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:10.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:14.900 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:19.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:24.500 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:29.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:34.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:38.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:43.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:48.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:53.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:58.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:02.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:07.700 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:02:12.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:02:17.290 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:22.100 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:02:26.900 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:31.700 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:36.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:02:41.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:46.100 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:50.900 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:55.700 ,5,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1980-11-15 21:03:00.490 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:05.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:10.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:14.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:19.700 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:24.500 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1980-11-15 21:03:29.290 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:34.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:38.900 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:43.700 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:03:48.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:53.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1980-11-15 21:03:58.100 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-15 21:04:02.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:04:07.700 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:04:12.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:17.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:22.100 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:26.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:31.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:04:36.490 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:41.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:46.100 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 21:04:50.900 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:04:55.700 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-15 21:05:00.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:05.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:10.100 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1980-11-15 21:05:14.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:19.700 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 21:05:24.490 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 21:05:29.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:34.100 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:38.900 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:43.700 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:05:48.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:53.300 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:05:58.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:02.900 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:06:07.700 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:12.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:17.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:22.100 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:26.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:31.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:36.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:06:41.300 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:06:46.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:50.900 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:55.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:00.490 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:05.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:10.100 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 21:07:14.900 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:19.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:24.490 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:07:29.300 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:34.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:38.900 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:43.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:48.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:53.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:58.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:02.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:07.700 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:12.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:17.300 ,3,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1980-11-15 21:08:22.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:26.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:31.700 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:08:36.490 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:41.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:46.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:50.890 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:08:55.700 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:09:00.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:05.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:10.090 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:14.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:19.700 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:24.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:09:29.290 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:34.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:38.890 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:43.700 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-15 21:09:48.490 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:09:53.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:58.090 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:02.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:07.700 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:10:12.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:17.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1980-11-15 21:10:22.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:26.890 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:31.700 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-15 21:10:36.490 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:41.290 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:46.090 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:50.890 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:55.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:00.490 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:05.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:10.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:14.890 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:19.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:11:24.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:29.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:34.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:11:38.890 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:43.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:48.490 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:53.290 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:11:58.090 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:02.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:07.700 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:12.490 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:17.290 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:22.090 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:12:26.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:31.700 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:36.490 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:41.290 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:46.090 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:50.890 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1980-11-15 21:12:55.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:00.490 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:05.290 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:13:10.090 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:14.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:19.700 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 21:13:24.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:29.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:13:34.090 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1980-11-15 21:13:38.890 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:43.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:48.490 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:13:53.290 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1980-11-15 21:13:58.090 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:02.890 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:14:07.700 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1980-11-15 21:14:12.490 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-15 21:14:17.290 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:22.090 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1980-11-15 21:14:26.890 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:14:31.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:36.490 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-15 21:14:41.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:46.090 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-15 21:14:50.890 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:55.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:00.490 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:05.290 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:15:10.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:14.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:19.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:24.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:29.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:34.090 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-15 21:15:38.890 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:43.700 ,5,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1980-11-15 21:15:48.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:15:53.290 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:58.090 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:02.890 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:07.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:12.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:17.290 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:22.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:26.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:31.700 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:36.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:16:41.290 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-15 21:16:46.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1980-11-15 21:16:50.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:16:55.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:17:00.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:05.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:10.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:14.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:17:19.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:24.490 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-15 21:17:29.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:34.090 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:17:38.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:43.690 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 21:17:48.490 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:17:53.290 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:17:58.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:02.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:18:07.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:12.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:17.290 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:22.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:26.900 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:18:31.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:36.490 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:18:41.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:46.090 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:18:50.900 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1980-11-15 21:18:55.690 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:19:00.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:05.290 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:10.090 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:14.900 ,5,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1980-11-15 21:19:19.690 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:24.490 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:29.290 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-15 21:19:34.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:38.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:43.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:48.490 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:53.290 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-15 21:19:58.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:02.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:07.690 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-15 21:20:12.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:17.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:22.090 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:26.900 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:31.690 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:36.490 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:41.290 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-15 21:20:46.090 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:50.900 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:55.690 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:21:00.490 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:05.290 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:21:10.090 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:14.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:19.690 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:21:24.490 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:29.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:34.090 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:38.900 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:21:43.690 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:48.490 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-15 21:21:53.290 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1980-11-15 21:21:58.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:02.900 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:22:07.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:12.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:22:17.290 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-15 21:22:22.090 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:26.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:22:31.690 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:36.490 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:22:41.290 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:22:46.090 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:50.900 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:22:55.690 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:00.490 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1980-11-15 21:23:05.290 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:23:10.090 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-15 21:23:14.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:19.690 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:23:24.490 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:23:29.290 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:23:34.090 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:38.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:43.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:48.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:53.290 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:58.090 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:02.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:07.690 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:24:12.490 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:17.290 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1980-11-15 21:24:22.090 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:26.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:31.690 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:36.490 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-15 21:24:41.290 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:46.090 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-15 21:24:50.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:24:55.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:00.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:05.290 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:10.090 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:14.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:25:19.690 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:25:24.490 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:25:29.290 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-15 21:25:34.090 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:38.900 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1980-11-15 21:25:43.690 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:48.490 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-15 21:25:53.290 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:25:58.090 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1980-11-15 21:26:02.900 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-15 21:26:07.690 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:12.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:17.290 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:22.090 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1980-11-15 21:26:26.900 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:26:31.690 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:36.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:41.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:46.090 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:50.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:55.690 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:00.490 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-15 21:27:05.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:10.090 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:14.900 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-15 21:27:19.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:24.490 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:27:29.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:34.090 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:27:38.900 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-15 21:27:43.690 ,4,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1980-11-15 21:27:48.490 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:53.290 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:58.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:02.900 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-15 21:28:07.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:12.490 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:17.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:22.090 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:28:26.900 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:28:31.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:28:36.490 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:41.290 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:46.090 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-15 21:28:50.900 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:55.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:00.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:05.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:10.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:14.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:19.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:24.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:29.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:29:34.090 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-15 21:29:38.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:43.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1980-11-15 21:29:48.490 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-15 21:29:53.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1980-11-15 21:29:58.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:02.900 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:30:07.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:12.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:17.290 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 21:30:22.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:26.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:30:31.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:36.490 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:30:41.290 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 21:30:46.090 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:30:50.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 21:30:55.690 ,7,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1980-11-15 21:31:00.490 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:31:05.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:10.090 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:14.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:19.690 ,6,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1980-11-15 21:31:24.490 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:31:29.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:34.090 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 21:31:38.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:43.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:48.490 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:53.290 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-15 21:31:58.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:32:02.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:32:07.690 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:32:12.490 ,5,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1980-11-15 21:32:17.290 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-15 21:32:22.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:32:26.900 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-15 21:32:31.690 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:32:36.490 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-15 21:32:41.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:32:46.090 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 21:32:50.900 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:32:55.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 21:33:00.490 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 21:33:05.290 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8