START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-26 09:00:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:00:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:00:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:01:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:01:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:01:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:01:42.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:01:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:02:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:02:18.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:02:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:02:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:02:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:03:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:03:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:03:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:03:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:03:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:04:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:04:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:04:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:04:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:04:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:05:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:05:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:05:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:05:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:05:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:06:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:06:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:07:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:07:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:07:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:07:54.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:08:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:08:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:08:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:08:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:08:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:09:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:09:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:09:30.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:09:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:09:54.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:10:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:10:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:10:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:10:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:10:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:11:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:11:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:11:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:11:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:11:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:12:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:12:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:12:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:12:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:12:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:13:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:13:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:13:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:13:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:13:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:14:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:14:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:14:30.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:14:42.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:14:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:15:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:15:18.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:15:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:15:42.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:15:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:16:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:16:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:16:30.390 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:42.390 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:58.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:17:10.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:17:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:17:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:17:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:17:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:18:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:18:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:18:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:18:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:18:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:19:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:19:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:19:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:19:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:19:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:20:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:20:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:20:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:20:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:20:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:21:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:21:18.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:21:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:21:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:21:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:22:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:22:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:22:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:22:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:22:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:23:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:23:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:23:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:23:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:23:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:24:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:24:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:24:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:24:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:24:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:25:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:25:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:25:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:25:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:25:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:26:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:26:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:26:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:26:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:26:54.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:27:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:27:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:27:30.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:27:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:27:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:28:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:29:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:29:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:29:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:29:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:29:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:30:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:30:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:30:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:30:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:30:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:31:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:31:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:31:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:31:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:31:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:32:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:32:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:32:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:32:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:32:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:33:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:33:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:33:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:33:42.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:33:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:34:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:34:18.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:34:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:34:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:34:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:35:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:35:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:35:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:35:42.390 ,0,0,,0,,0,,0,,0
1981-08-26 09:35:54.390 ,0,0,,0,,0,,0,,0
1981-08-26 09:35:42.390 ,4,0,,0,,0,,0,,0
1981-08-26 09:35:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:36:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:36:18.390 ,0,0,,0,,0,,0,,0
1981-08-26 09:36:30.390 ,0,0,,0,,0,,0,,0
1981-08-26 09:36:42.390 ,0,0,,0,,0,,0,,0
1981-08-26 09:36:56.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:37:08.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:37:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:37:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:37:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:37:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:38:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:38:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:38:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:38:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:38:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:39:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:39:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:39:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:39:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:39:54.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:40:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:40:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:40:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:40:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:40:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:41:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:41:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:41:30.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:41:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:41:54.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:42:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:42:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:42:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:42:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:42:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:43:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:43:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:43:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:43:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:43:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:44:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:44:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:44:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:44:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:44:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:45:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:45:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:45:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:45:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:45:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:46:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:46:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:47:06.990 ,0,0,,0,,0,,0,,0
1981-08-26 09:47:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:47:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:47:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:47:42.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:47:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:48:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:48:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:48:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:48:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:48:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:49:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:49:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:49:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:49:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:49:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:50:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:50:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:50:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:50:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:50:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:51:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:51:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:51:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:51:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:51:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:52:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:52:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:52:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:52:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:52:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:53:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:53:18.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:53:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:53:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:53:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:54:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:54:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:54:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:54:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:54:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:55:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:55:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:55:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:55:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:55:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:56:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:56:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:56:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:56:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:56:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:57:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:57:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:57:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:57:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:57:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:58:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:58:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:58:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:58:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:58:54.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:59:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:59:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:59:30.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:59:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 09:59:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:00:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:00:18.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:00:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:00:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:00:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:01:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:01:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:01:30.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:01:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:01:54.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:02:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:02:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:02:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:02:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:02:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:03:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:03:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:03:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:03:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:03:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:04:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:04:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:04:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:04:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:04:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:05:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:05:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:05:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:05:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:05:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:06:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:06:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:06:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:06:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:06:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:07:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:07:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:07:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:07:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:07:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:08:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:08:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:08:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:08:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:08:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:09:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:09:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:09:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:09:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:09:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:10:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:10:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:10:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:10:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:10:54.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:11:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:11:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:11:30.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:11:42.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:11:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:12:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:12:18.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:12:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:12:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:13:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:13:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:14:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:14:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:14:48.390 ,0,0,,0,,0,,0,,0
1981-08-26 10:15:00.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:14:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:15:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:15:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:15:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:15:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:15:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:16:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:16:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:16:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:16:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:16:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:17:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:17:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:17:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:17:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:17:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:18:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:18:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:18:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:18:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:18:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:19:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:19:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:19:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:19:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:19:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:20:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:20:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 10:20:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0