START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1986-01-26 18:00:45.170 ,1,0,1.,24.0,0.,24.0
1986-01-26 18:01:09.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 18:01:33.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 18:01:57.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 18:02:21.170 ,3,0,0.,24.0,0.,24.0
1986-01-26 18:02:45.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 18:03:09.170 ,4,0,0.,24.0,0.,24.0
1986-01-26 18:03:33.170 ,5,1,0.,24.0,0.,24.0
1986-01-26 18:03:57.170 ,5,0,1.,24.0,0.,24.0
1986-01-26 18:04:21.170 ,6,1,0.,24.0,0.,24.0
1986-01-26 18:04:45.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 18:05:09.170 ,7,1,0.,24.0,0.,24.0
1986-01-26 18:05:33.170 ,7,0,1.,24.0,0.,24.0
1986-01-26 18:05:57.170 ,7,1,1.,24.0,0.,24.0
1986-01-26 18:06:21.170 ,7,0,0.,24.0,0.,24.0
1986-01-26 18:06:45.170 ,6,1,0.,24.0,0.,24.0
1986-01-26 18:07:09.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 18:07:33.170 ,5,1,0.,24.0,0.,24.0
1986-01-26 18:07:57.170 ,5,0,0.,24.0,0.,24.0
1986-01-26 18:08:21.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 18:08:45.170 ,4,0,0.,24.0,0.,24.0
1986-01-26 18:09:09.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 18:09:33.170 ,3,0,0.,24.0,0.,24.0
1986-01-26 18:09:57.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 18:10:21.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 18:10:45.170 ,1,1,0.,24.0,0.,24.0
1986-01-26 18:11:09.170 ,1,0,0.,24.0,0.,24.0
1986-01-26 18:11:33.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 18:11:57.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 18:12:21.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 18:12:45.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 18:13:09.170 ,1,1,0.,24.0,0.,24.0
1986-01-26 18:13:33.170 ,1,0,0.,24.0,0.,24.0
1986-01-26 18:13:57.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 18:14:21.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 18:14:45.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 18:15:09.170 ,3,0,0.,24.0,0.,24.0
1986-01-26 18:15:33.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 18:15:57.170 ,4,0,1.,24.0,0.,24.0
1986-01-26 18:16:21.170 ,5,1,0.,24.0,0.,24.0
1986-01-26 18:16:45.170 ,5,0,1.,24.0,0.,24.0
1986-01-26 18:17:09.170 ,6,1,1.,24.0,0.,24.0
1986-01-26 18:17:33.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 18:17:57.170 ,7,1,0.,24.0,0.,24.0
1986-01-26 18:18:21.170 ,7,0,0.,24.0,0.,24.0
1986-01-26 18:18:45.170 ,7,1,0.,24.0,0.,24.0
1986-01-26 18:19:09.170 ,7,0,0.,24.0,0.,24.0
1986-01-26 18:19:33.170 ,6,1,0.,24.0,0.,24.0
1986-01-26 18:19:57.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 18:20:21.170 ,5,1,0.,24.0,0.,24.0
1986-01-26 18:20:45.170 ,5,0,0.,24.0,0.,24.0
1986-01-26 18:21:09.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 18:21:33.170 ,4,0,0.,24.0,0.,24.0
1986-01-26 18:21:57.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 18:22:21.170 ,3,0,0.,24.0,0.,24.0
1986-01-26 18:22:45.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 18:23:09.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 18:23:33.170 ,1,1,0.,24.0,0.,24.0
1986-01-26 18:23:57.170 ,1,0,0.,24.0,0.,24.0
1986-01-26 18:24:21.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 18:24:45.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 18:25:09.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 18:25:33.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 18:25:57.170 ,1,1,0.,24.0,0.,24.0
1986-01-26 18:26:21.170 ,1,0,1.,24.0,0.,24.0
1986-01-26 18:26:45.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 18:27:09.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 18:27:33.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 18:27:57.170 ,3,0,0.,24.0,0.,24.0
1986-01-26 18:28:21.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 18:28:45.170 ,4,0,0.,24.0,0.,24.0
1986-01-26 18:29:09.170 ,5,1,1.,24.0,0.,24.0
1986-01-26 18:29:33.170 ,5,0,0.,24.0,0.,24.0
1986-01-26 18:29:57.170 ,6,1,0.,24.0,0.,24.0
1986-01-26 18:30:21.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 18:30:45.170 ,7,1,0.,24.0,0.,24.0
1986-01-26 18:31:09.170 ,7,0,0.,24.0,0.,24.0
1986-01-26 18:31:33.170 ,7,1,1.,24.0,0.,24.0
1986-01-26 18:31:57.170 ,7,0,0.,24.0,0.,24.0
1986-01-26 18:32:21.170 ,6,1,0.,24.0,0.,24.0
1986-01-26 18:32:45.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 18:33:09.170 ,5,1,1.,24.0,0.,24.0
1986-01-26 18:33:33.170 ,5,0,1.,24.0,0.,24.0
1986-01-26 18:33:57.170 ,4,1,1.,24.0,0.,24.0
1986-01-26 18:34:21.170 ,4,0,0.,24.0,0.,24.0
1986-01-26 18:34:45.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 18:35:09.170 ,3,0,0.,24.0,0.,24.0
1986-01-26 18:35:33.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 18:35:57.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 18:36:21.170 ,1,1,1.,24.0,0.,24.0
1986-01-26 18:36:45.170 ,1,0,0.,24.0,0.,24.0
1986-01-26 18:37:09.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 18:37:33.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 18:37:57.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 18:38:21.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 18:38:45.170 ,1,1,0.,24.0,0.,24.0
1986-01-26 18:39:09.170 ,1,0,0.,24.0,0.,24.0
1986-01-26 18:39:33.170 ,2,1,1.,24.0,0.,24.0
1986-01-26 18:39:57.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 18:40:21.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 18:40:45.170 ,3,0,1.,24.0,0.,24.0
1986-01-26 18:41:09.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 18:41:33.170 ,4,0,0.,24.0,0.,24.0
1986-01-26 18:41:57.170 ,5,1,0.,24.0,0.,24.0
1986-01-26 18:42:21.170 ,5,0,0.,24.0,0.,24.0
1986-01-26 18:42:45.170 ,6,1,2.,24.0,0.,24.0
1986-01-26 18:43:09.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 18:43:33.170 ,7,1,0.,24.0,0.,24.0
1986-01-26 18:43:57.170 ,7,0,0.,24.0,0.,24.0
1986-01-26 18:44:21.170 ,7,1,0.,24.0,0.,24.0
1986-01-26 18:44:45.170 ,7,0,0.,24.0,0.,24.0
1986-01-26 18:45:09.170 ,6,1,0.,24.0,0.,24.0
1986-01-26 18:45:33.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 18:45:57.170 ,5,1,0.,24.0,0.,24.0
1986-01-26 18:46:21.170 ,5,0,1.,24.0,0.,24.0
1986-01-26 18:46:45.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 18:47:09.170 ,4,0,0.,24.0,0.,24.0
1986-01-26 18:47:33.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 18:47:57.170 ,3,0,1.,24.0,0.,24.0
1986-01-26 18:48:21.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 18:48:45.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 18:49:09.170 ,1,1,0.,24.0,0.,24.0
1986-01-26 18:49:33.170 ,1,0,0.,24.0,0.,24.0
1986-01-26 18:49:57.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 18:50:21.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 18:50:45.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 18:51:09.170 ,0,0,1.,24.0,0.,24.0
1986-01-26 18:51:33.170 ,1,1,0.,24.0,0.,24.0
1986-01-26 18:51:57.170 ,1,0,0.,24.0,0.,24.0
1986-01-26 18:52:21.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 18:52:45.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 18:53:09.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 18:53:33.170 ,3,0,1.,24.0,0.,24.0
1986-01-26 18:53:57.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 18:54:21.170 ,4,0,0.,24.0,0.,24.0
1986-01-26 18:54:45.170 ,5,1,0.,24.0,0.,24.0
1986-01-26 18:55:09.170 ,5,0,0.,24.0,0.,24.0
1986-01-26 18:55:33.170 ,6,1,0.,24.0,0.,24.0
1986-01-26 18:55:57.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 18:56:21.170 ,7,1,0.,24.0,0.,24.0
1986-01-26 18:56:45.170 ,7,0,1.,24.0,0.,24.0
1986-01-26 18:57:09.170 ,7,1,0.,24.0,0.,24.0
1986-01-26 18:57:33.170 ,7,0,0.,24.0,0.,24.0
1986-01-26 18:57:57.170 ,6,1,1.,24.0,0.,24.0
1986-01-26 18:58:21.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 18:58:45.170 ,5,1,0.,24.0,0.,24.0
1986-01-26 18:59:09.170 ,5,0,0.,24.0,0.,24.0
1986-01-26 18:59:33.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 18:59:57.170 ,4,0,1.,24.0,0.,24.0
1986-01-26 19:00:21.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 19:00:45.170 ,3,0,0.,24.0,0.,24.0
1986-01-26 19:01:09.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 19:01:33.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 19:01:57.170 ,1,1,0.,24.0,0.,24.0
1986-01-26 19:02:21.170 ,1,0,1.,24.0,0.,24.0
1986-01-26 19:02:45.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 19:03:09.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 19:03:33.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 19:03:57.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 19:04:21.170 ,1,1,0.,24.0,0.,24.0
1986-01-26 19:04:45.170 ,1,0,0.,24.0,0.,24.0
1986-01-26 19:05:09.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 19:05:33.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 19:05:57.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 19:06:21.170 ,3,0,0.,24.0,0.,24.0
1986-01-26 19:06:45.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 19:07:09.170 ,4,0,0.,24.0,0.,24.0
1986-01-26 19:07:33.170 ,5,1,0.,24.0,0.,24.0
1986-01-26 19:07:57.170 ,5,0,1.,24.0,0.,24.0
1986-01-26 19:08:21.170 ,6,1,0.,24.0,0.,24.0
1986-01-26 19:08:45.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 19:09:09.170 ,7,1,0.,24.0,0.,24.0
1986-01-26 19:09:33.170 ,7,0,0.,24.0,0.,24.0
1986-01-26 19:09:57.170 ,7,1,0.,24.0,0.,24.0
1986-01-26 19:10:21.170 ,7,0,0.,24.0,0.,24.0
1986-01-26 19:10:45.170 ,6,1,0.,24.0,0.,24.0
1986-01-26 19:11:09.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 19:11:33.170 ,5,1,1.,24.0,0.,24.0
1986-01-26 19:11:57.170 ,5,0,0.,24.0,0.,24.0
1986-01-26 19:12:21.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 19:12:45.170 ,4,0,1.,24.0,0.,24.0
1986-01-26 19:13:09.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 19:13:33.170 ,3,0,1.,24.0,0.,24.0
1986-01-26 19:13:57.170 ,2,1,1.,24.0,0.,24.0
1986-01-26 19:14:21.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 19:14:45.170 ,1,1,1.,24.0,0.,24.0
1986-01-26 19:15:09.170 ,1,0,0.,24.0,0.,24.0
1986-01-26 19:15:33.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 19:15:57.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 19:16:21.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 19:16:45.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 19:17:09.170 ,1,1,0.,24.0,0.,24.0
1986-01-26 19:17:33.170 ,1,0,0.,24.0,0.,24.0
1986-01-26 19:17:57.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 19:18:21.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 19:18:45.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 19:19:09.170 ,3,0,0.,24.0,0.,24.0
1986-01-26 19:19:33.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 19:19:57.170 ,4,0,1.,24.0,0.,24.0
1986-01-26 19:20:21.170 ,5,1,0.,24.0,0.,24.0
1986-01-26 19:20:45.170 ,5,0,0.,24.0,0.,24.0
1986-01-26 19:21:09.170 ,6,1,0.,24.0,0.,24.0
1986-01-26 19:21:33.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 19:21:57.170 ,7,1,0.,24.0,0.,24.0
1986-01-26 19:22:21.170 ,7,0,0.,24.0,0.,24.0
1986-01-26 19:22:45.170 ,7,1,0.,24.0,0.,24.0
1986-01-26 19:23:09.170 ,7,0,0.,24.0,0.,24.0
1986-01-26 19:23:33.170 ,6,1,1.,24.0,0.,24.0
1986-01-26 19:23:57.170 ,6,0,1.,24.0,0.,24.0
1986-01-26 19:24:21.170 ,5,1,1.,24.0,0.,24.0
1986-01-26 19:24:45.170 ,5,0,1.,24.0,0.,24.0
1986-01-26 19:25:09.170 ,4,1,1.,24.0,0.,24.0
1986-01-26 19:25:33.170 ,4,0,0.,24.0,0.,24.0
1986-01-26 19:25:57.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 19:26:21.170 ,3,0,0.,24.0,0.,24.0
1986-01-26 19:26:45.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 19:27:09.170 ,2,0,1.,24.0,0.,24.0
1986-01-26 19:27:33.170 ,1,1,1.,24.0,0.,24.0
1986-01-26 19:27:57.170 ,1,0,0.,24.0,0.,24.0
1986-01-26 19:28:21.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 19:28:45.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 19:29:09.170 ,0,1,0.,24.0,0.,24.0
1986-01-26 19:29:33.170 ,0,0,0.,24.0,0.,24.0
1986-01-26 19:29:57.170 ,1,1,0.,24.0,0.,24.0
1986-01-26 19:30:21.170 ,1,0,1.,24.0,0.,24.0
1986-01-26 19:30:45.170 ,2,1,0.,24.0,0.,24.0
1986-01-26 19:31:09.170 ,2,0,0.,24.0,0.,24.0
1986-01-26 19:31:33.170 ,3,1,0.,24.0,0.,24.0
1986-01-26 19:31:57.170 ,3,0,0.,24.0,0.,24.0
1986-01-26 19:32:21.170 ,4,1,0.,24.0,0.,24.0
1986-01-26 19:32:45.170 ,4,0,0.,24.0,0.,24.0
1986-01-26 19:33:09.170 ,5,1,0.,24.0,0.,24.0
1986-01-26 19:33:33.170 ,5,0,0.,24.0,0.,24.0
1986-01-26 19:33:57.170 ,6,1,0.,24.0,0.,24.0
1986-01-26 19:34:21.170 ,6,0,0.,24.0,0.,24.0
1986-01-26 19:34:45.160 ,7,1,0.,24.0,0.,24.0
1986-01-26 19:35:09.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 19:35:33.160 ,7,1,3.,24.0,0.,24.0
1986-01-26 19:35:57.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 19:36:21.160 ,6,1,0.,24.0,0.,24.0
1986-01-26 19:36:45.160 ,6,0,0.,24.0,0.,24.0
1986-01-26 19:37:09.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 19:37:33.160 ,5,0,0.,24.0,0.,24.0
1986-01-26 19:37:57.160 ,4,1,0.,24.0,0.,24.0
1986-01-26 19:38:21.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 19:38:45.160 ,3,1,0.,24.0,0.,24.0
1986-01-26 19:39:09.160 ,3,0,0.,24.0,0.,24.0
1986-01-26 19:39:33.160 ,2,1,0.,24.0,0.,24.0
1986-01-26 19:39:57.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 19:40:21.160 ,1,1,0.,24.0,0.,24.0
1986-01-26 19:40:45.160 ,1,0,0.,24.0,0.,24.0
1986-01-26 19:41:09.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 19:41:33.160 ,0,0,0.,24.0,0.,24.0
1986-01-26 19:41:57.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 19:42:21.160 ,0,0,0.,24.0,0.,24.0
1986-01-26 19:42:45.160 ,1,1,0.,24.0,0.,24.0
1986-01-26 19:43:09.160 ,1,0,0.,24.0,0.,24.0
1986-01-26 19:43:33.160 ,2,1,0.,24.0,0.,24.0
1986-01-26 19:43:57.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 19:44:21.160 ,3,1,0.,24.0,0.,24.0
1986-01-26 19:44:45.160 ,3,0,0.,24.0,0.,24.0
1986-01-26 19:45:09.160 ,4,1,0.,24.0,0.,24.0
1986-01-26 19:45:33.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 19:45:57.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 19:46:21.160 ,5,0,0.,24.0,0.,24.0
1986-01-26 19:46:45.160 ,6,1,0.,24.0,0.,24.0
1986-01-26 19:47:09.160 ,6,0,0.,24.0,0.,24.0
1986-01-26 19:47:33.160 ,7,1,1.,24.0,0.,24.0
1986-01-26 19:47:57.160 ,7,0,1.,24.0,0.,24.0
1986-01-26 19:48:21.160 ,7,1,1.,24.0,0.,24.0
1986-01-26 19:48:45.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 19:49:09.160 ,6,1,0.,24.0,0.,24.0
1986-01-26 19:49:33.160 ,6,0,0.,24.0,0.,24.0
1986-01-26 19:49:57.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 19:50:21.160 ,5,0,1.,24.0,0.,24.0
1986-01-26 19:50:45.160 ,4,1,0.,24.0,0.,24.0
1986-01-26 19:51:09.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 19:51:33.160 ,3,1,1.,24.0,0.,24.0
1986-01-26 19:51:57.160 ,3,0,0.,24.0,0.,24.0
1986-01-26 19:52:21.160 ,2,1,0.,24.0,0.,24.0
1986-01-26 19:52:45.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 19:53:09.160 ,1,1,0.,24.0,0.,24.0
1986-01-26 19:53:33.160 ,1,0,0.,24.0,0.,24.0
1986-01-26 19:53:57.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 19:54:21.160 ,0,0,1.,24.0,0.,24.0
1986-01-26 19:54:45.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 19:55:09.160 ,0,0,0.,24.0,0.,24.0
1986-01-26 19:55:33.160 ,1,1,0.,24.0,0.,24.0
1986-01-26 19:55:57.160 ,1,0,0.,24.0,0.,24.0
1986-01-26 19:56:21.160 ,2,1,0.,24.0,0.,24.0
1986-01-26 19:56:45.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 19:57:09.160 ,3,1,0.,24.0,0.,24.0
1986-01-26 19:57:33.160 ,3,0,0.,24.0,0.,24.0
1986-01-26 19:57:57.160 ,4,1,0.,24.0,0.,24.0
1986-01-26 19:58:21.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 19:58:45.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 19:59:09.160 ,5,0,0.,24.0,0.,24.0
1986-01-26 19:59:33.160 ,6,1,1.,24.0,0.,24.0
1986-01-26 19:59:57.160 ,6,0,0.,24.0,0.,24.0
1986-01-26 20:00:21.160 ,7,1,0.,24.0,0.,24.0
1986-01-26 20:00:45.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 20:01:09.160 ,7,1,0.,24.0,0.,24.0
1986-01-26 20:01:33.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 20:01:57.160 ,6,1,1.,24.0,0.,24.0
1986-01-26 20:02:21.160 ,6,0,0.,24.0,0.,24.0
1986-01-26 20:02:45.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 20:03:09.160 ,5,0,0.,24.0,0.,24.0
1986-01-26 20:03:33.160 ,4,1,1.,24.0,0.,24.0
1986-01-26 20:03:57.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 20:04:21.160 ,3,1,0.,24.0,0.,24.0
1986-01-26 20:04:45.160 ,3,0,0.,24.0,0.,24.0
1986-01-26 20:05:09.160 ,2,1,1.,24.0,0.,24.0
1986-01-26 20:05:33.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 20:05:57.160 ,1,1,1.,24.0,0.,24.0
1986-01-26 20:06:21.160 ,1,0,0.,24.0,0.,24.0
1986-01-26 20:06:45.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 20:07:09.160 ,0,0,0.,24.0,0.,24.0
1986-01-26 20:07:33.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 20:07:57.160 ,0,0,0.,24.0,0.,24.0
1986-01-26 20:08:21.160 ,1,1,0.,24.0,0.,24.0
1986-01-26 20:08:45.160 ,1,0,1.,24.0,0.,24.0
1986-01-26 20:09:09.160 ,2,1,0.,24.0,0.,24.0
1986-01-26 20:09:33.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 20:09:57.160 ,3,1,0.,24.0,0.,24.0
1986-01-26 20:10:21.160 ,3,0,0.,24.0,0.,24.0
1986-01-26 20:10:45.160 ,4,1,0.,24.0,0.,24.0
1986-01-26 20:11:09.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 20:11:33.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 20:11:57.160 ,5,0,0.,24.0,0.,24.0
1986-01-26 20:12:21.160 ,6,1,0.,24.0,0.,24.0
1986-01-26 20:12:45.160 ,6,0,0.,24.0,0.,24.0
1986-01-26 20:13:09.160 ,7,1,0.,24.0,0.,24.0
1986-01-26 20:13:33.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 20:13:57.160 ,7,1,0.,24.0,0.,24.0
1986-01-26 20:14:21.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 20:14:45.160 ,6,1,0.,24.0,0.,24.0
1986-01-26 20:15:09.160 ,6,0,1.,24.0,0.,24.0
1986-01-26 20:15:33.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 20:15:57.160 ,5,0,0.,24.0,0.,24.0
1986-01-26 20:16:21.160 ,4,1,0.,24.0,0.,24.0
1986-01-26 20:16:45.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 20:17:09.160 ,3,1,1.,24.0,0.,24.0
1986-01-26 20:17:33.160 ,3,0,0.,24.0,0.,24.0
1986-01-26 20:17:57.160 ,2,1,0.,24.0,0.,24.0
1986-01-26 20:18:21.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 20:18:45.160 ,1,1,1.,24.0,0.,24.0
1986-01-26 20:19:09.160 ,1,0,1.,24.0,0.,24.0
1986-01-26 20:19:33.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 20:19:57.160 ,0,0,0.,24.0,0.,24.0
1986-01-26 20:20:21.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 20:20:45.160 ,0,0,0.,24.0,0.,24.0
1986-01-26 20:21:09.160 ,1,1,0.,24.0,0.,24.0
1986-01-26 20:21:33.160 ,1,0,0.,24.0,0.,24.0
1986-01-26 20:21:57.160 ,2,1,0.,24.0,0.,24.0
1986-01-26 20:22:21.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 20:22:45.160 ,3,1,0.,24.0,0.,24.0
1986-01-26 20:23:09.160 ,3,0,0.,24.0,0.,24.0
1986-01-26 20:23:33.160 ,4,1,0.,24.0,0.,24.0
1986-01-26 20:23:57.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 20:24:21.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 20:24:45.160 ,5,0,0.,24.0,0.,24.0
1986-01-26 20:25:09.160 ,6,1,0.,24.0,0.,24.0
1986-01-26 20:25:33.160 ,6,0,0.,24.0,0.,24.0
1986-01-26 20:25:57.160 ,7,1,0.,24.0,0.,24.0
1986-01-26 20:26:21.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 20:26:45.160 ,7,1,1.,24.0,0.,24.0
1986-01-26 20:27:09.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 20:27:33.160 ,6,1,1.,24.0,0.,24.0
1986-01-26 20:27:57.160 ,6,0,0.,24.0,0.,24.0
1986-01-26 20:28:21.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 20:28:45.160 ,5,0,1.,24.0,0.,24.0
1986-01-26 20:29:09.160 ,4,1,0.,24.0,0.,24.0
1986-01-26 20:29:33.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 20:29:57.160 ,3,1,0.,24.0,0.,24.0
1986-01-26 20:30:21.160 ,3,0,2.,24.0,0.,24.0
1986-01-26 20:30:45.160 ,2,1,0.,24.0,0.,24.0
1986-01-26 20:31:09.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 20:31:33.160 ,1,1,0.,24.0,0.,24.0
1986-01-26 20:31:57.160 ,1,0,0.,24.0,0.,24.0
1986-01-26 20:32:21.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 20:32:45.160 ,0,0,0.,24.0,0.,24.0
1986-01-26 20:33:09.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 20:33:33.160 ,0,0,0.,24.0,0.,24.0
1986-01-26 20:33:57.160 ,1,1,0.,24.0,0.,24.0
1986-01-26 20:34:21.160 ,1,0,0.,24.0,0.,24.0
1986-01-26 20:34:45.160 ,2,1,0.,24.0,0.,24.0
1986-01-26 20:35:09.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 20:35:33.160 ,3,1,0.,24.0,0.,24.0
1986-01-26 20:35:57.160 ,3,0,0.,24.0,0.,24.0
1986-01-26 20:36:21.160 ,4,1,0.,24.0,0.,24.0
1986-01-26 20:36:45.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 20:37:09.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 20:37:33.160 ,5,0,0.,24.0,0.,24.0
1986-01-26 20:37:57.160 ,6,1,0.,24.0,0.,24.0
1986-01-26 20:38:21.160 ,6,0,0.,24.0,0.,24.0
1986-01-26 20:38:45.160 ,7,1,0.,24.0,0.,24.0
1986-01-26 20:39:09.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 20:39:33.160 ,7,1,0.,24.0,0.,24.0
1986-01-26 20:39:57.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 20:40:21.160 ,6,1,1.,24.0,0.,24.0
1986-01-26 20:40:45.160 ,6,0,0.,24.0,0.,24.0
1986-01-26 20:41:09.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 20:41:33.160 ,5,0,1.,24.0,0.,24.0
1986-01-26 20:41:57.160 ,4,1,0.,24.0,0.,24.0
1986-01-26 20:42:21.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 20:42:45.160 ,3,1,0.,24.0,0.,24.0
1986-01-26 20:43:09.160 ,3,0,0.,24.0,0.,24.0
1986-01-26 20:43:33.160 ,2,1,0.,24.0,0.,24.0
1986-01-26 20:43:57.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 20:44:21.160 ,1,1,1.,24.0,0.,24.0
1986-01-26 20:44:45.160 ,1,0,0.,24.0,0.,24.0
1986-01-26 20:45:09.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 20:45:33.160 ,0,0,0.,24.0,0.,24.0
1986-01-26 20:45:57.160 ,0,1,2.,24.0,0.,24.0
1986-01-26 20:46:21.160 ,0,0,0.,24.0,0.,24.0
1986-01-26 20:46:45.160 ,1,1,0.,24.0,0.,24.0
1986-01-26 20:47:09.160 ,1,0,0.,24.0,0.,24.0
1986-01-26 20:47:33.160 ,2,1,0.,24.0,0.,24.0
1986-01-26 20:47:57.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 20:48:21.160 ,3,1,0.,24.0,0.,24.0
1986-01-26 20:48:45.160 ,3,0,0.,24.0,0.,24.0
1986-01-26 20:49:09.160 ,4,1,0.,24.0,0.,24.0
1986-01-26 20:49:33.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 20:49:57.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 20:50:21.160 ,5,0,0.,24.0,0.,24.0
1986-01-26 20:50:45.160 ,6,1,0.,24.0,0.,24.0
1986-01-26 20:51:09.160 ,6,0,0.,24.0,0.,24.0
1986-01-26 20:51:33.160 ,7,1,1.,24.0,0.,24.0
1986-01-26 20:51:57.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 20:52:21.160 ,7,1,0.,24.0,0.,24.0
1986-01-26 20:52:45.160 ,7,0,0.,24.0,0.,24.0
1986-01-26 20:53:09.160 ,6,1,0.,24.0,0.,24.0
1986-01-26 20:53:33.160 ,6,0,0.,24.0,0.,24.0
1986-01-26 20:53:57.160 ,5,1,0.,24.0,0.,24.0
1986-01-26 20:54:21.160 ,5,0,0.,24.0,0.,24.0
1986-01-26 20:54:45.160 ,4,1,0.,24.0,0.,24.0
1986-01-26 20:55:09.160 ,4,0,0.,24.0,0.,24.0
1986-01-26 20:55:33.160 ,3,1,0.,24.0,0.,24.0
1986-01-26 20:55:57.160 ,3,0,1.,24.0,0.,24.0
1986-01-26 20:56:21.160 ,2,1,0.,24.0,0.,24.0
1986-01-26 20:56:45.160 ,2,0,0.,24.0,0.,24.0
1986-01-26 20:57:09.160 ,1,1,0.,24.0,0.,24.0
1986-01-26 20:57:33.160 ,1,0,0.,24.0,0.,24.0
1986-01-26 20:57:57.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 20:58:21.160 ,0,0,0.,24.0,0.,24.0
1986-01-26 20:58:45.160 ,0,1,0.,24.0,0.,24.0
1986-01-26 20:59:09.160 ,0,0,1.,24.0,0.,24.0
1986-01-26 20:59:33.160 ,1,1,0.,24.0,0.,24.0
1986-01-26 20:59:57.160 ,1,0,0.,24.0,0.,24.0
1986-01-26 21:00:21.160 ,2,1,1.,24.0,0.,24.0
