START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-07 18:00:26.100 ,1,0,,0,78.,4.8,15.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 18:00:30.900 ,1,0,,0,70.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:00:35.700 ,1,0,,0,70.,4.8,9.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:00:40.500 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:00:45.300 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 18:00:50.100 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:00:54.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 18:00:59.700 ,0,0,,0,19.,4.8,5.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:01:04.500 ,0,0,,0,76.,4.8,6.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 18:01:09.300 ,0,0,,0,72.,4.8,12.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 18:01:14.100 ,0,0,,0,72.,4.8,8.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:01:18.900 ,0,0,,0,82.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:01:23.700 ,0,0,,0,70.,4.8,8.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:01:28.500 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:01:33.300 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:01:38.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 18:01:42.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 18:01:47.700 ,0,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:01:52.500 ,0,0,,0,66.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 18:01:57.300 ,0,0,,0,62.,4.8,7.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:02:02.100 ,0,0,,0,76.,4.8,8.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:02:06.900 ,0,0,,0,78.,4.8,9.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:02:11.700 ,0,0,,0,78.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:02:16.500 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:02:21.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:02:26.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:02:30.900 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:02:35.700 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:02:40.500 ,1,0,,0,64.,4.8,12.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:02:45.300 ,1,0,,0,62.,4.8,7.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 18:02:50.100 ,0,0,,0,53.,4.8,9.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 18:02:54.900 ,0,0,,0,66.,4.8,7.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:02:59.700 ,0,0,,0,49.,4.8,6.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 18:03:04.500 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 18:03:09.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:09:08.700 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-07 18:09:13.500 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-07 18:09:18.300 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-07 18:09:23.100 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-07 18:09:27.900 ,0,0,,0,124.,4.8,12.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 18:09:14.100 ,0,0,,0,116.,4.8,12.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 18:09:18.900 ,0,0,,0,118.,4.8,8.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 18:09:23.700 ,0,0,,0,98.,4.8,16.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 18:09:28.500 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 18:09:33.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 18:09:38.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 18:09:42.900 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 18:09:47.700 ,5,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 18:09:52.500 ,5,0,,0,122.,4.8,19.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 18:09:57.300 ,5,0,,0,112.,4.8,14.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 18:10:02.100 ,5,0,,0,104.,4.8,11.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 18:10:06.900 ,5,0,,0,156.,4.8,17.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 18:10:11.700 ,5,0,,0,88.,4.8,6.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 18:10:16.500 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 18:10:21.300 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 18:10:26.100 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 18:10:30.900 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 18:10:35.700 ,4,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 18:10:40.500 ,4,0,,0,80.,4.8,6.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 18:10:45.300 ,4,0,,0,86.,4.8,8.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 18:10:50.100 ,4,0,,0,82.,4.8,8.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:10:54.900 ,4,0,,0,100.,4.8,17.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 18:10:59.700 ,4,0,,0,68.,4.8,4.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:11:04.500 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:11:09.300 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 18:11:14.100 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 18:11:18.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 18:11:23.700 ,3,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 18:11:28.500 ,3,0,,0,57.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:11:33.300 ,3,0,,0,51.,4.8,6.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:11:38.100 ,3,0,,0,72.,4.8,5.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:11:42.900 ,3,0,,0,56.,4.8,12.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:11:47.700 ,3,0,,0,48.,4.8,7.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 18:11:52.500 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 18:11:57.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:12:02.100 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:12:06.900 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:12:11.700 ,2,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:12:16.500 ,2,0,,0,64.,4.8,7.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:12:21.300 ,2,0,,0,64.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:12:26.100 ,2,0,,0,49.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 18:12:30.900 ,2,0,,0,56.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 18:12:35.700 ,2,0,,0,51.,4.8,4.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:12:40.500 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 18:12:45.300 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 18:12:50.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:12:54.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 18:12:59.700 ,1,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:13:04.500 ,1,0,,0,63.,4.8,10.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:13:09.300 ,1,0,,0,48.,4.8,3.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:13:14.100 ,1,0,,0,47.,4.8,5.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 18:13:18.900 ,1,0,,0,66.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 18:13:23.700 ,1,0,,0,58.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:13:28.500 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:13:33.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:13:38.100 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:13:42.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:13:47.700 ,0,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 18:13:52.500 ,0,0,,0,72.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 18:13:57.300 ,0,0,,0,76.,4.8,6.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 18:14:02.100 ,0,0,,0,78.,4.8,4.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 18:14:06.900 ,0,0,,0,72.,4.8,8.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 18:14:11.700 ,0,0,,0,70.,4.8,10.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:14:16.500 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:14:21.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 18:14:26.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 18:14:30.900 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:14:35.700 ,0,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:14:40.500 ,0,0,,0,70.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:14:45.300 ,0,0,,0,86.,4.8,10.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 18:14:50.100 ,0,0,,0,74.,4.8,4.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:14:54.900 ,0,0,,0,86.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:14:59.700 ,0,0,,0,66.,4.8,10.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:15:04.500 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:15:09.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:15:14.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 18:15:18.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:15:23.700 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:15:28.500 ,1,0,,0,45.,4.8,7.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:15:33.300 ,1,0,,0,59.,4.8,9.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 18:15:38.100 ,1,0,,0,44.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 18:15:42.900 ,1,0,,0,52.,4.8,6.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:15:47.700 ,1,0,,0,52.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:15:52.500 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 18:15:57.300 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 18:16:02.100 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 18:16:06.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 18:16:11.700 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:16:16.500 ,2,0,,0,61.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 18:16:21.300 ,2,0,,0,50.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 18:16:26.100 ,2,0,,0,61.,4.8,7.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 18:16:30.900 ,2,0,,0,59.,4.8,3.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:16:35.700 ,2,0,,0,37.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 18:16:40.500 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 18:16:45.300 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:16:50.100 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:16:54.900 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 18:16:59.700 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:17:04.500 ,3,0,,0,66.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:17:09.300 ,3,0,,0,63.,4.8,4.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:17:14.100 ,3,0,,0,72.,4.8,6.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:17:18.900 ,3,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:17:23.700 ,3,0,,0,62.,4.8,8.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 18:17:28.500 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 18:17:33.300 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 18:17:38.100 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 18:17:42.900 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 18:17:47.700 ,4,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 18:17:52.500 ,4,0,,0,88.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:17:57.300 ,4,0,,0,86.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:18:02.100 ,4,0,,0,88.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:18:06.900 ,4,0,,0,88.,4.8,6.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:18:11.700 ,4,0,,0,78.,4.8,7.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:18:16.500 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:18:21.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 18:18:26.100 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:18:30.900 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:18:35.700 ,5,0,,0,22.,4.8,4.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 18:18:40.500 ,5,0,,0,132.,4.8,14.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 18:18:45.300 ,5,0,,0,102.,4.8,10.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 18:18:50.100 ,5,0,,0,112.,4.8,5.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 18:18:54.900 ,5,0,,0,124.,4.8,13.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 18:18:59.700 ,5,0,,0,106.,4.8,5.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 18:19:04.500 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 18:19:09.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 18:19:14.100 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 18:19:18.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 18:19:23.700 ,6,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 18:19:28.500 ,6,0,,0,132.,4.8,5.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 18:19:33.300 ,6,0,,0,92.,4.8,15.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 18:19:38.100 ,6,0,,0,128.,4.8,16.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 18:19:42.900 ,6,0,,0,124.,4.8,9.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 18:19:47.700 ,6,0,,0,106.,4.8,11.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 18:19:52.500 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 18:19:57.300 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 18:20:02.100 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 18:20:06.900 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 18:20:11.700 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:20:16.500 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:20:21.300 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:20:26.100 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:20:30.900 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:20:35.700 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:20:40.500 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:20:45.300 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:20:50.100 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:20:54.900 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:20:59.700 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:21:04.500 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:21:09.300 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:21:14.100 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:21:18.900 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:21:23.700 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:21:28.500 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:21:33.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:21:38.100 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:21:42.900 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:21:47.700 ,6,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 18:21:52.500 ,6,0,,0,120.,4.8,17.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 18:21:57.300 ,6,0,,0,128.,4.8,16.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 18:22:02.100 ,6,0,,0,122.,4.8,13.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 18:22:06.900 ,6,0,,0,104.,4.8,11.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 18:22:11.700 ,6,0,,0,94.,4.8,11.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 18:22:16.500 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 18:22:21.300 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 18:22:26.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 18:22:30.900 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 18:22:35.700 ,5,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 18:22:40.500 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-07 18:22:45.300 ,5,0,,0,116.,4.8,7.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 18:22:50.100 ,5,0,,0,122.,4.8,14.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 18:22:54.900 ,5,0,,0,122.,4.8,18.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 18:22:59.700 ,5,0,,0,92.,4.8,10.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 18:23:04.500 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 18:23:09.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 18:23:14.100 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 18:23:18.900 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 18:23:23.700 ,4,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 18:23:28.500 ,4,0,,0,102.,4.8,14.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 18:23:33.300 ,4,0,,0,90.,4.8,5.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 18:23:38.100 ,4,0,,0,90.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:23:42.900 ,4,0,,0,86.,4.8,10.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:23:47.700 ,4,0,,0,61.,4.8,6.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:23:52.500 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:23:57.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:24:02.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 18:24:06.900 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:24:11.700 ,3,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:24:16.500 ,3,0,,0,80.,4.8,11.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:24:21.300 ,3,0,,0,60.,4.8,8.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:24:26.100 ,3,0,,0,54.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:24:30.900 ,3,0,,0,70.,4.8,3.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:24:35.700 ,3,0,,0,63.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:24:40.500 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 18:24:45.300 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:24:50.100 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 18:24:54.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:24:59.700 ,2,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 18:25:04.500 ,2,0,,0,59.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 18:25:09.300 ,2,0,,0,55.,4.8,3.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:25:14.100 ,2,0,,0,48.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:25:18.900 ,2,0,,0,49.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:25:23.700 ,2,0,,0,53.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:25:28.500 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 18:25:33.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:25:38.100 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 18:25:42.900 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:25:47.700 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:25:52.500 ,1,0,,0,57.,4.8,5.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:25:57.300 ,1,0,,0,54.,4.8,8.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:26:02.100 ,1,0,,0,72.,4.8,13.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 18:26:06.900 ,1,0,,0,48.,4.8,8.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:26:11.700 ,1,0,,0,49.,4.8,7.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 18:26:16.500 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:26:21.300 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:26:26.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:26:30.900 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 18:26:35.700 ,0,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:26:40.500 ,0,0,,0,78.,4.8,6.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 18:26:45.300 ,0,0,,0,78.,4.8,4.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 18:26:50.100 ,0,0,,0,62.,4.8,9.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:26:54.900 ,0,0,,0,70.,4.8,5.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:26:59.700 ,0,0,,0,61.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:27:04.500 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 18:27:09.300 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 18:27:14.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:27:18.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 18:27:23.700 ,0,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:27:28.500 ,0,0,,0,80.,4.8,13.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 18:27:33.300 ,0,0,,0,84.,4.8,13.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:27:38.100 ,0,0,,0,76.,4.8,10.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 18:27:42.900 ,0,0,,0,76.,4.8,12.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 18:27:47.700 ,0,0,,0,78.,4.8,10.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:27:52.500 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 18:27:57.300 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 18:28:02.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 18:28:06.900 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:28:11.700 ,1,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:28:16.500 ,1,0,,0,84.,4.8,11.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:28:21.300 ,1,0,,0,72.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:28:26.100 ,1,0,,0,74.,4.8,10.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:28:30.900 ,1,0,,0,90.,4.8,12.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:28:35.700 ,1,0,,0,47.,4.8,5.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:28:40.500 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 18:28:45.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:28:50.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 18:28:54.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 18:28:59.700 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 18:29:04.500 ,2,0,,0,66.,4.8,11.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:29:09.300 ,2,0,,0,53.,4.8,5.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:29:14.100 ,2,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:29:18.900 ,2,0,,0,54.,4.8,11.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:29:23.700 ,2,0,,0,51.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 18:29:28.500 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 18:29:33.300 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:29:38.100 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 18:29:42.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 18:29:47.700 ,3,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 18:29:52.500 ,3,0,,0,78.,4.8,11.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:29:57.300 ,3,0,,0,82.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 18:30:02.100 ,3,0,,0,68.,4.8,8.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 18:30:06.900 ,3,0,,0,76.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:30:11.700 ,3,0,,0,66.,4.8,8.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:30:16.500 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:30:21.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 18:30:26.100 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:30:30.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:30:35.700 ,4,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 18:30:40.500 ,4,0,,0,94.,4.8,17.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:30:45.300 ,4,0,,0,74.,4.8,7.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 18:30:50.100 ,4,0,,0,76.,4.8,10.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 18:30:54.900 ,4,0,,0,88.,4.8,10.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:30:59.700 ,4,0,,0,57.,4.8,7.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 18:31:04.500 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:31:09.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 18:31:14.100 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 18:31:18.900 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 18:31:23.700 ,5,0,,0,33.,4.8,4.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 18:31:28.500 ,5,0,,0,160.,4.8,16.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 18:31:33.300 ,5,0,,0,140.,4.8,12.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 18:31:38.100 ,5,0,,0,152.,4.8,15.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 18:31:42.900 ,5,0,,0,172.,4.8,18.,4.8,,0,0.,4.8,56.,4.8
1979-07-07 18:31:47.700 ,5,0,,0,132.,4.8,14.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 18:31:52.500 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 18:31:57.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 18:32:02.100 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 18:32:06.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 18:32:11.700 ,6,0,,0,29.,4.8,4.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 18:32:16.500 ,6,0,,0,212.,4.8,25.,4.8,,0,0.,4.8,53.,4.8
1979-07-07 18:32:21.300 ,6,0,,0,200.,4.8,21.,4.8,,0,0.,4.8,62.,4.8
1979-07-07 18:32:26.100 ,6,0,,0,240.,4.8,21.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 18:32:30.900 ,6,0,,0,228.,4.8,19.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 18:32:35.700 ,6,0,,0,172.,4.8,21.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 18:32:40.500 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-07 18:32:45.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-07 18:32:50.100 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 18:32:54.900 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 18:32:59.700 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:33:04.500 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:33:09.300 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:33:14.100 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:33:18.900 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:33:23.700 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:33:28.500 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:33:33.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:33:38.100 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:33:42.900 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:33:47.700 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:33:52.500 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:33:57.300 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:34:02.100 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:34:06.900 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:34:11.700 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:34:16.500 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:34:21.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 18:34:26.100 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-07 18:34:30.900 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 18:34:35.700 ,6,0,,0,53.,4.8,7.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 18:34:40.500 ,6,0,,0,252.,4.8,26.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 18:34:45.300 ,6,0,,0,280.,4.8,29.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 18:34:50.100 ,6,0,,0,264.,4.8,35.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 18:34:54.900 ,6,0,,0,252.,4.8,34.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 18:34:59.700 ,6,0,,0,212.,4.8,25.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 18:35:04.500 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 18:35:09.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8