START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1986-01-26 18:00:28.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:00:40.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:00:52.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:01:04.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:01:16.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:01:28.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:01:40.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:01:52.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:02:04.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:02:16.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:02:28.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:02:40.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:02:52.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:03:04.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:03:16.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:03:28.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:03:40.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:03:52.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:04:04.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:04:16.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:04:28.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:04:40.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:04:52.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:05:04.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:05:16.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:05:28.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:05:40.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:05:52.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:06:04.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:06:16.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:06:28.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:06:40.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:06:52.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:07:04.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:07:16.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:07:28.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:07:40.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:07:52.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:08:04.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:08:16.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:08:28.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:08:40.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:08:52.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:09:04.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:09:16.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:09:28.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:09:40.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:09:52.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:10:04.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:10:16.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:10:28.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:10:40.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:10:52.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:11:04.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:11:16.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:11:28.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:11:40.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:11:52.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:12:04.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:12:16.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:12:28.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:12:40.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:12:52.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:13:04.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:13:16.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:13:28.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:13:40.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:13:52.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:14:04.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:14:16.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:14:28.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:14:40.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:14:52.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:15:04.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:15:16.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:15:28.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:15:40.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:15:52.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:16:04.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:16:16.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:16:28.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:16:40.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:16:52.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:17:04.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:17:16.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:17:28.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:17:40.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:17:52.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:18:04.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:18:16.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:18:28.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:18:40.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:18:52.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:19:04.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:19:16.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:19:28.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:19:40.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:19:52.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:20:04.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:20:16.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:20:28.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:20:40.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:20:52.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:21:04.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:21:16.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:21:28.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:21:40.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:21:52.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:22:04.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:22:16.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:22:28.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:22:40.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:22:52.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:23:04.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:23:16.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:23:28.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:23:40.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:23:52.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:24:04.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:24:16.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:24:28.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:24:40.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:24:52.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:25:04.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:25:16.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:25:28.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:25:40.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:25:52.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:26:04.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:26:16.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:26:28.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:26:40.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:26:52.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:27:04.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:27:16.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:27:28.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:27:40.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:27:52.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:28:04.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:28:16.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:28:28.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:28:40.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:28:52.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:29:04.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:29:16.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:29:28.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:29:40.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:29:52.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:30:04.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:30:16.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:30:28.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:30:40.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:30:52.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:31:04.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:31:16.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:31:28.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:31:40.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:31:52.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:32:04.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:32:16.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:32:28.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:32:40.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:32:52.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:33:04.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:33:16.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:33:28.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:33:40.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:33:52.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:34:04.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:34:16.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:34:28.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:34:40.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:34:52.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:35:04.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:35:16.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:35:28.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:35:40.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:35:52.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:36:04.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:36:16.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:36:28.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:36:40.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:36:52.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:37:04.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:37:16.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:37:28.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:37:40.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:37:52.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:38:04.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:38:16.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:38:28.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:38:40.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:38:52.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:39:04.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:39:16.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:39:28.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:39:40.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:39:52.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:40:04.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:40:16.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:40:28.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:40:40.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:40:52.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:41:04.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:41:16.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:41:28.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:41:40.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:41:52.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:42:04.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:42:16.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:42:28.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:42:40.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:42:52.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:43:04.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:43:16.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:43:28.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:43:40.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:43:52.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:44:04.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:44:16.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:44:28.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:44:40.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:44:52.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:45:04.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:45:16.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:45:28.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:45:40.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:45:52.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:46:04.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:46:16.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:46:28.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:46:40.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:46:52.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:47:04.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:47:16.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:47:28.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:47:40.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:47:52.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:48:04.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:48:16.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:48:28.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:48:40.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:48:52.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:49:04.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:49:16.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:49:28.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:49:40.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:49:52.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:50:04.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:50:16.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:50:28.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:50:40.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:50:52.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:51:04.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:51:16.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:51:28.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:51:40.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:51:52.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:52:04.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:52:16.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:52:28.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:52:40.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:52:52.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:53:04.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:53:16.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:53:28.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:53:40.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:53:52.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:54:04.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:54:16.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:54:28.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:54:40.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:54:52.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:55:04.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:55:16.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:55:28.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:55:40.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:55:52.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:56:04.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:56:16.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:56:28.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:56:40.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:56:52.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:57:04.370 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:57:16.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:57:28.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:57:40.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:57:52.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:58:04.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:58:16.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:58:28.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:58:40.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:58:52.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:59:04.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:59:16.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:59:28.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:59:40.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 18:59:52.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:00:04.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:00:16.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:00:28.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:00:40.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:00:52.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:01:04.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:01:16.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:01:28.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:01:40.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:01:52.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:02:04.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:02:16.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:02:28.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:02:40.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:02:52.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:03:04.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:03:16.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:03:28.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:03:40.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:03:52.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:04:04.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:04:16.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:04:28.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:04:40.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:04:52.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:05:04.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:05:16.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:05:28.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:05:40.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:05:52.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:06:04.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:06:16.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:06:28.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:06:40.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:06:52.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:07:04.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:07:16.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:07:28.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:07:40.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:07:52.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:08:04.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:08:16.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:08:28.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:08:40.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:08:52.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:09:04.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:09:16.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:09:28.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:09:40.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:09:52.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:10:04.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:10:16.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:10:28.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:10:40.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:10:52.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:11:04.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:11:16.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:11:28.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:11:40.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:11:52.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:12:04.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:12:16.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:12:28.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:12:40.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:12:52.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:13:04.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:13:16.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:13:28.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:13:40.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:13:52.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:14:04.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:14:16.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:14:28.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:14:40.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:14:52.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:15:04.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:15:16.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:15:28.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:15:40.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:15:52.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:16:04.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:16:16.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:16:28.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:16:40.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:16:52.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:17:04.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:17:16.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 19:17:28.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0