START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-26 00:00:28.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:00:40.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:01:40.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:01:52.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:02:04.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:02:16.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:02:28.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:02:40.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:02:52.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:03:04.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:03:16.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:03:28.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:03:40.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:03:52.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:04:04.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:04:16.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:04:28.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:04:40.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:04:52.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:05:04.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:05:16.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:05:28.870 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:05:40.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:05:52.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:06:04.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:06:16.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:06:28.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:06:40.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:06:52.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:07:04.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:07:16.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:07:28.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:07:40.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:07:52.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:08:04.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:08:16.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:08:28.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:08:40.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:08:52.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:09:04.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:09:16.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:09:28.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:09:40.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:09:52.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:10:04.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:10:16.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:10:28.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:10:40.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:10:52.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:11:04.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:11:16.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:11:28.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:11:40.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:11:52.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:12:04.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:12:16.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:12:28.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:12:40.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:12:52.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:13:04.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:13:16.870 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:13:28.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:13:40.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:13:52.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:14:04.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:14:16.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:14:28.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:14:40.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:14:52.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:15:04.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:15:16.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:15:28.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:15:40.870 ,3,0,,0,,0,,0,,0
1979-07-26 00:15:52.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:16:04.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:16:16.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:16:28.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:16:40.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:16:52.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:17:04.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:17:16.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:17:28.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:17:40.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:17:52.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:18:04.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:18:16.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:18:28.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:18:40.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:18:52.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:19:04.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:19:16.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:19:28.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:19:40.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:19:52.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:20:04.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:20:16.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:20:28.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:20:40.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:20:52.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:21:04.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:21:16.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:21:28.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:21:40.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:21:52.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:22:04.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:22:16.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:22:28.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:22:40.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:22:52.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:23:04.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:23:16.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:23:28.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:23:40.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:23:52.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:24:04.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:24:16.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:24:28.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:24:40.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:24:52.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:25:04.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:25:16.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:25:28.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:25:40.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:25:52.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:26:04.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:26:16.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:26:28.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:26:40.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:26:52.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:27:04.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:27:16.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:27:28.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:27:40.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:27:52.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:28:04.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:28:16.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:28:28.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:28:40.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:28:52.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:29:04.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:29:16.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:29:28.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:29:40.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:29:52.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:30:04.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:30:16.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:30:28.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:30:40.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:30:52.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:31:04.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:31:16.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:31:28.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:31:40.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:31:52.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:32:04.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:32:16.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:32:28.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:32:40.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:32:52.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:33:04.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:33:16.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:33:28.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:33:40.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:33:52.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:34:04.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:34:16.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:34:28.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:34:40.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:34:52.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:35:04.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:35:16.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:35:28.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:35:40.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:35:52.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:36:04.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:36:16.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:36:28.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:36:40.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:36:52.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:37:04.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:37:16.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:37:28.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:37:40.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:37:52.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:38:04.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:38:16.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:38:28.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:38:40.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:38:52.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:39:04.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:39:16.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:39:28.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:39:40.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:39:52.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:40:04.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:40:16.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:40:28.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:40:40.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:40:52.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:41:04.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:41:16.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:41:28.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:41:40.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:41:52.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:42:04.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:42:16.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:42:28.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:42:40.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:42:52.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:43:04.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:43:16.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:43:28.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:43:40.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:43:52.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:44:04.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:44:16.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:44:28.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:44:40.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:44:52.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:45:04.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:45:16.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:45:28.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:45:40.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:45:52.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:46:04.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:46:16.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:46:28.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:46:40.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:46:52.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:47:04.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:47:16.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:47:28.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:47:40.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:47:52.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:48:04.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:48:16.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:48:28.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:48:40.870 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:48:52.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:49:04.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:49:16.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:49:28.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:49:40.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:49:52.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:50:04.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:50:16.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:50:28.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:50:40.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:50:52.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:51:04.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:51:16.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:51:28.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:51:40.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:51:52.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:52:04.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:52:16.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:52:28.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:52:40.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:52:52.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:53:04.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:53:16.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:53:28.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:53:40.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:53:52.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:54:04.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:54:16.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:54:28.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:54:40.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:54:52.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:55:04.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:55:16.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:55:28.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:55:40.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:55:52.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:56:04.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:56:16.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:56:28.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:56:40.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:56:52.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:57:04.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:57:16.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:57:28.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:57:40.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:57:52.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:58:04.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:58:16.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:58:28.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:58:40.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:58:52.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:59:04.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:59:16.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:59:28.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:59:40.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 00:59:52.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:00:04.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:00:16.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:00:28.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:00:40.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:00:52.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:01:04.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:01:16.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:01:28.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:01:40.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:01:52.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:02:04.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:02:16.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:02:28.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:02:40.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:02:52.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:03:04.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:03:16.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:03:28.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:03:40.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:03:52.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:04:04.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:04:16.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:04:28.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:04:40.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:04:52.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:05:04.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:05:16.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:05:28.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:05:40.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:05:52.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:06:04.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:06:16.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:08:04.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:08:16.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:08:28.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:08:40.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:08:52.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:04.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:16.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:28.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:16.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:28.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:40.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:09:52.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:10:04.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:10:16.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:10:28.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:10:40.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:10:52.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:11:04.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:11:16.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:11:28.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:11:40.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:11:52.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:12:04.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:12:16.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:12:28.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:12:40.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:12:52.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:13:04.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:13:16.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:13:28.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:13:40.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:13:52.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:14:04.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:14:16.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:14:28.870 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:14:40.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:14:52.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:15:04.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:15:16.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:15:28.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:15:40.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:15:52.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:16:04.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:16:16.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:16:28.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:16:40.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:16:52.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:17:04.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:17:16.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:17:28.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:17:40.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:17:52.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:18:04.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:18:16.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:18:28.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:18:40.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:18:52.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:19:04.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:19:16.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 01:19:28.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0