START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-30 00:41:45.370 ,0,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:42:09.370 ,0,0,,0,,0,,0,,0
1979-07-30 00:43:21.370 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 00:43:45.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:44:09.370 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 00:44:33.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:44:57.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:45:21.370 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:45:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:46:09.370 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 00:46:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:46:57.370 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 00:47:21.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:47:45.370 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 00:48:09.370 ,0,0,,0,,0,,0,,0
1979-07-30 00:48:33.370 ,0,0,,0,,0,,0,,0
1979-07-30 00:48:57.370 ,1,1,,0,,0,,0,,0
1979-07-30 00:49:21.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:52:38.170 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 00:52:57.370 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 00:53:21.370 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 00:57:39.370 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:58:09.370 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 00:58:33.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 00:58:57.370 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 00:59:21.370 ,1,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-30 00:59:45.370 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:00:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:00:33.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:00:57.370 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 01:01:21.370 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:01:45.370 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:02:09.370 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:02:33.370 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 01:02:57.370 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:03:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:03:45.370 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:04:09.370 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:04:33.370 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:04:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:05:21.370 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 01:05:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:06:09.370 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:06:33.370 ,7,0,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:06:57.370 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:07:21.370 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:07:45.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:08:09.370 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 01:08:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:08:57.370 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:09:21.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:09:45.370 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 01:10:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:10:33.370 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:10:57.370 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:11:23.770 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:11:45.370 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 01:12:09.370 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:12:33.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:12:57.370 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 01:13:21.370 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:13:45.370 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:14:09.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:14:33.370 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:14:57.370 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:15:21.370 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:15:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:16:09.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:16:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:16:57.370 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:17:21.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:17:45.370 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:18:09.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:18:33.370 ,5,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 01:18:57.370 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:19:21.370 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:19:45.370 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 01:20:09.370 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:20:33.370 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:20:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:21:21.370 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:21:45.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:22:09.370 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:22:33.370 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:22:57.370 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:23:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:23:45.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:24:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:24:33.370 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:24:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:25:21.370 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 01:25:45.370 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:26:09.370 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:26:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:26:57.370 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:27:21.370 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:27:45.370 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:28:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:28:33.370 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:28:57.370 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:29:21.370 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:29:45.370 ,7,1,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:30:09.370 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:30:33.370 ,6,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:30:57.370 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:31:21.370 ,5,1,,0,,0,,0,,0
1979-07-30 01:31:45.370 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:32:09.370 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:32:33.370 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:32:57.370 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 01:33:21.370 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:33:45.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:34:09.370 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:34:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:34:57.370 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:35:21.370 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:35:45.370 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 01:36:09.370 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:36:33.370 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:36:57.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:37:21.370 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:37:45.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:38:09.370 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:38:33.370 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:38:57.370 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:39:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:39:45.370 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 01:40:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:40:33.370 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:40:57.370 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 01:41:21.370 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:41:45.370 ,7,1,7.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 01:42:09.370 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:42:33.370 ,7,1,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:42:57.370 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:43:21.370 ,6,1,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:43:45.370 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:44:09.370 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 01:44:33.370 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:44:57.370 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:45:21.370 ,0,0,1081344.,24.0,16.,24.0,1048576.,24.0,4128768.,24.0
1979-07-30 01:45:21.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:45:45.370 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:46:09.370 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:46:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:46:57.370 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 01:47:21.370 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:47:45.370 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:48:09.370 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:48:33.370 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:48:57.370 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:49:21.370 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:49:45.370 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 01:50:09.370 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:50:33.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:50:57.370 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:51:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:51:45.370 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:52:09.370 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:52:33.370 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:52:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:53:21.370 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:53:45.370 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:54:09.370 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:54:33.370 ,7,0,6.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 01:54:57.370 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:55:21.370 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:55:45.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:56:09.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:56:33.370 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:56:57.370 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 01:57:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:57:45.370 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:58:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:58:33.370 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:58:57.370 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:59:21.370 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 01:59:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:00:09.370 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:00:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:00:57.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:01:21.370 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:01:45.370 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:02:09.370 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:02:33.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:02:57.370 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:03:21.370 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:03:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:04:09.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:04:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:04:57.370 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:05:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:05:45.370 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:06:09.370 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:06:33.370 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:06:57.370 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:07:21.370 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:07:45.370 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:08:09.370 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:08:33.370 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:08:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:09:21.370 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:09:45.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:10:09.370 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:10:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:10:57.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:11:21.370 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:11:45.370 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 02:12:09.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:12:33.370 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:12:57.370 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:13:21.370 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:13:45.370 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:14:09.370 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:14:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:14:57.370 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:15:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:15:45.370 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:16:09.370 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:16:33.370 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:16:57.370 ,0,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:17:21.370 ,0,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:17:45.370 ,7,1,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:18:09.370 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:18:33.370 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:18:57.370 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:19:21.370 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:19:45.370 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:20:09.370 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 02:20:33.370 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:20:57.370 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:21:21.370 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:21:45.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:22:09.370 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:22:33.370 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:22:57.370 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:23:21.370 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:23:45.370 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:24:09.370 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:24:33.370 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:24:57.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:25:21.370 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:25:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:26:09.370 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:26:33.370 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:26:57.370 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:27:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:27:45.370 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:28:09.370 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:28:33.370 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:28:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:29:21.370 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 02:29:45.370 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:30:09.370 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:30:33.370 ,7,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:30:57.370 ,7,0,44.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:31:21.370 ,6,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 02:31:45.370 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:32:09.370 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:32:33.370 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:32:57.370 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:33:21.370 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:33:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:34:09.370 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:34:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:34:57.370 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:35:21.370 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:35:45.370 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:36:09.370 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:36:33.370 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:36:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:37:21.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:37:45.370 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 02:38:09.370 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:38:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:38:57.370 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 02:39:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:39:45.370 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:40:09.370 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:40:33.370 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:40:57.370 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:41:21.370 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:41:45.370 ,6,1,,0,,0,,0,,0
1979-07-30 02:42:09.370 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 02:42:33.370 ,7,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:42:57.370 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:43:21.370 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:43:45.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:44:09.370 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:44:33.370 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:44:57.370 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:45:21.370 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:45:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:46:09.370 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:46:33.370 ,0,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:46:57.370 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:47:21.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:47:45.370 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:48:09.370 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:48:33.370 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:48:57.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:49:21.370 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:49:45.370 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:50:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:50:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:50:57.370 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:51:21.370 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:51:45.370 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:52:09.370 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:52:33.370 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:52:57.370 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:53:21.370 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:53:45.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:54:09.370 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:54:33.370 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:54:57.370 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:55:21.360 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:55:45.360 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:56:09.360 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:56:33.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:56:57.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:57:21.360 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 02:57:45.360 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 02:58:09.360 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 02:58:33.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:58:57.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:59:21.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 02:59:45.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:00:09.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
