START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-12 18:00:27.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:00:39.470 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:00:51.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:01:03.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:01:15.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:01:27.470 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:01:39.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:01:51.470 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:02:03.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:02:15.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:02:27.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:02:39.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:02:51.470 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:03:03.470 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:03:15.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:03:27.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:03:39.470 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:03:51.470 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:04:03.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:04:15.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:04:27.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:04:39.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:04:51.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:05:03.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:05:15.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:05:27.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:05:39.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:05:51.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:06:03.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:06:15.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:06:27.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:06:39.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:06:51.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:07:03.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:07:15.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:07:27.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:07:39.470 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:07:51.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:08:03.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:08:15.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:08:27.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:08:39.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:08:51.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:09:03.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:09:15.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:09:27.470 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:09:39.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:09:51.470 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:10:03.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:10:15.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:10:27.470 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:10:39.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:10:51.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:11:03.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:11:15.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 18:11:27.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:11:39.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:11:51.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:12:03.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:12:15.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:12:27.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:12:39.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:12:51.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:13:03.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:13:15.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:13:27.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:13:39.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:13:51.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:14:03.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:14:15.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:14:27.470 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:14:39.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:14:51.470 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:15:03.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:15:15.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:15:27.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:15:39.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:15:51.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:16:03.470 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:16:15.470 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:16:27.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:16:39.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:16:51.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:17:03.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:17:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:17:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:17:39.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:17:51.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:18:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:18:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:18:27.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:18:39.470 ,6,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 18:18:51.470 ,6,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:19:03.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:20:03.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:20:15.470 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:20:27.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 18:20:39.470 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:20:51.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:21:03.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:21:15.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:21:27.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:21:39.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:21:51.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:22:03.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:22:15.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:22:27.470 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:22:39.470 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:22:51.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:23:03.470 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:23:15.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:23:27.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:23:39.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:23:51.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:24:03.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:24:15.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:24:27.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:24:39.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:24:51.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:25:03.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:25:15.470 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:25:27.470 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:25:39.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:25:51.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:26:03.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:26:15.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:26:27.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:26:39.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:26:51.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:27:03.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:27:15.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:27:27.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:27:39.470 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:27:51.470 ,4,0,0.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-07-12 18:28:03.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:28:15.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:28:27.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:28:39.470 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:28:51.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:29:03.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:29:15.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:29:27.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:29:39.470 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:29:51.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:30:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:30:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:30:27.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:30:39.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:30:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:31:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:31:15.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:31:27.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:31:39.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:31:51.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:32:03.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:32:15.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:32:27.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:32:39.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 18:32:51.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:33:03.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:33:15.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:33:27.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:33:39.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:33:51.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:34:03.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:34:15.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:34:27.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:34:39.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:34:51.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:35:03.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:35:15.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:35:27.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:35:39.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:35:51.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:36:03.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:36:15.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:36:27.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:36:39.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:36:51.470 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:37:03.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:37:15.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:37:27.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:38:27.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:38:39.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:38:51.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:39:03.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:39:15.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:39:27.470 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:39:39.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:39:51.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:40:03.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:40:15.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:40:27.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:40:39.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:40:51.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:41:03.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:41:15.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 18:41:27.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:41:39.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:41:51.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:42:03.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:42:15.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:42:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:42:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:42:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:43:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:43:15.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:43:27.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:43:39.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:43:51.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:44:03.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:44:15.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:44:27.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:44:39.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:44:51.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:45:03.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:45:15.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:45:27.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:45:39.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:45:51.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:46:03.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:46:15.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:46:27.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:46:39.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:46:51.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:47:03.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:47:15.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:47:27.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:47:39.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:47:51.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:48:03.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:48:15.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:48:27.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:48:39.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:48:51.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:49:03.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:49:15.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:49:27.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:49:39.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:49:51.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:50:03.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:50:15.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:50:27.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:50:39.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:50:51.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:51:03.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:51:15.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:51:27.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:51:39.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:51:51.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:52:03.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:52:15.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:52:27.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:52:39.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:52:51.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:53:03.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:53:15.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:53:27.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:53:39.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:53:51.470 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:54:03.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:54:15.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:54:27.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:54:39.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:54:51.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:55:03.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:55:15.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:55:27.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:55:39.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:55:51.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:56:03.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:56:15.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:56:27.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:56:39.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:56:51.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:57:03.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:57:15.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:57:27.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:57:39.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:57:51.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:58:03.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:58:15.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:58:27.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:58:39.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:58:51.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 18:59:03.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:59:15.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:59:27.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:59:39.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:59:51.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:00:03.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:00:15.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:00:27.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:00:39.470 ,0,0,,0,,0,,0,,0
1979-07-12 19:00:34.670 ,0,0,,0,,0,,0,,0
1979-07-12 19:00:46.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:00:51.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:01:03.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:01:15.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:01:27.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:01:39.470 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:01:51.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:02:03.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:02:15.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:02:27.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:02:39.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:02:51.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:03:03.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:03:15.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:03:27.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:03:39.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:03:51.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:04:03.470 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:04:15.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:04:27.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:04:39.470 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:04:51.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:05:03.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:05:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:05:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:05:39.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:05:51.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:06:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:06:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:06:27.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:06:39.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:06:51.470 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:07:03.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:07:15.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:07:27.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:07:39.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:07:51.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:10:27.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:10:39.470 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:10:51.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:11:03.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:11:15.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:11:27.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:11:39.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:11:51.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:12:03.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:12:15.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:12:27.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:12:39.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:12:51.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:13:03.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:13:15.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:13:27.470 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:13:39.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:13:51.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:14:03.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:14:15.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:14:27.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:14:39.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:14:51.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:15:03.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:15:15.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:15:27.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:15:39.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:15:51.470 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:16:03.470 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:16:15.470 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:16:27.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:16:39.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:16:51.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:17:03.470 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:17:15.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:17:27.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:17:39.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:17:51.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:18:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:18:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:18:27.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:18:39.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:18:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:19:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:19:15.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:19:27.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:19:39.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:19:51.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:20:03.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:20:15.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:20:27.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:20:39.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:20:51.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:21:03.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0