START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-02 15:00:23.380 ,1,0,304.,0.4,70.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-02 15:00:23.780 ,1,0,296.,0.4,66.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 15:00:24.180 ,1,0,344.,0.4,63.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 15:00:24.580 ,1,0,328.,0.4,68.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-02 15:00:24.980 ,1,0,280.,0.4,59.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-02 15:00:25.380 ,1,0,328.,0.4,64.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-02 15:00:25.780 ,1,0,336.,0.4,55.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-02 15:00:26.180 ,1,0,304.,0.4,64.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-02 15:00:26.580 ,1,0,320.,0.4,66.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-02 15:00:26.980 ,1,0,336.,0.4,62.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-02 15:00:27.380 ,1,0,296.,0.4,68.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-02 15:00:27.780 ,1,0,368.,0.4,58.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-02 15:00:28.180 ,1,0,320.,0.4,82.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-02 15:00:28.580 ,1,0,312.,0.4,68.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-02 15:00:28.980 ,1,0,320.,0.4,78.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 15:00:29.380 ,1,0,296.,0.4,74.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-02 15:00:29.780 ,1,0,296.,0.4,70.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-02 15:00:30.180 ,1,0,328.,0.4,72.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-02 15:00:30.580 ,1,0,304.,0.4,70.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 15:00:30.980 ,1,0,328.,0.4,68.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-02 15:00:31.380 ,1,0,328.,0.4,72.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-02 15:00:31.780 ,1,0,344.,0.4,66.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-02 15:00:32.180 ,1,0,320.,0.4,70.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-02 15:00:32.580 ,1,0,336.,0.4,47.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-02 15:00:32.980 ,1,0,328.,0.4,57.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-02 15:00:33.380 ,1,0,296.,0.4,66.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 15:00:33.780 ,1,0,336.,0.4,47.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-02 15:00:34.180 ,1,0,320.,0.4,64.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 15:00:34.580 ,1,0,360.,0.4,74.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-02 15:00:34.980 ,1,0,352.,0.4,57.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-02 15:00:35.380 ,1,0,312.,0.4,63.,0.4,46.,0.4,,0.0,,0.0
1979-07-02 15:00:35.780 ,1,0,336.,0.4,68.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-02 15:00:36.180 ,1,0,304.,0.4,61.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-02 15:00:36.580 ,1,0,336.,0.4,61.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-02 15:00:36.980 ,1,0,312.,0.4,66.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-02 15:00:37.380 ,1,0,328.,0.4,66.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-02 15:00:37.780 ,1,0,312.,0.4,70.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-02 15:00:38.180 ,1,0,344.,0.4,66.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-02 15:00:38.580 ,1,0,368.,0.4,68.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-02 15:00:38.980 ,1,0,352.,0.4,70.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-02 15:00:39.380 ,1,0,320.,0.4,59.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-02 15:00:39.780 ,1,0,320.,0.4,78.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-02 15:00:40.180 ,1,0,312.,0.4,74.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-02 15:00:40.580 ,1,0,336.,0.4,78.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-02 15:00:40.980 ,1,0,328.,0.4,66.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-02 15:00:41.380 ,1,0,336.,0.4,74.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-02 15:00:41.780 ,1,0,328.,0.4,76.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-02 15:00:42.180 ,1,0,352.,0.4,64.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-02 15:00:42.580 ,1,0,336.,0.4,64.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-02 15:00:42.980 ,1,0,304.,0.4,55.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-02 15:00:43.380 ,1,0,328.,0.4,70.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-02 15:00:43.780 ,1,0,328.,0.4,63.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-02 15:00:44.180 ,1,0,336.,0.4,61.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-02 15:00:44.580 ,1,0,320.,0.4,62.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-02 15:00:44.980 ,1,0,336.,0.4,84.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-02 15:00:45.380 ,1,0,312.,0.4,66.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-02 15:00:45.780 ,1,0,344.,0.4,72.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-02 15:00:46.180 ,1,0,352.,0.4,60.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-02 15:00:46.580 ,1,0,320.,0.4,70.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-02 15:00:46.980 ,1,0,336.,0.4,68.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-02 15:00:47.380 ,2,0,320.,0.4,80.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-02 15:00:47.780 ,2,0,296.,0.4,72.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-02 15:00:48.180 ,2,0,360.,0.4,70.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-02 15:00:48.580 ,2,0,336.,0.4,80.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-02 15:00:48.980 ,2,0,328.,0.4,64.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-02 15:00:49.380 ,2,0,360.,0.4,80.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-02 15:00:49.780 ,2,0,336.,0.4,68.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-02 15:00:50.180 ,2,0,344.,0.4,68.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-02 15:00:50.580 ,2,0,328.,0.4,86.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-02 15:00:50.980 ,2,0,344.,0.4,70.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-02 15:00:51.380 ,2,0,344.,0.4,61.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-02 15:00:51.780 ,2,0,336.,0.4,82.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-02 15:00:52.180 ,2,0,352.,0.4,90.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-02 15:00:52.580 ,2,0,336.,0.4,70.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-02 15:00:52.980 ,2,0,376.,0.4,68.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-02 15:00:53.380 ,2,0,336.,0.4,70.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-02 15:00:53.780 ,2,0,296.,0.4,44.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-02 15:00:54.180 ,2,0,252.,0.4,63.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-02 15:00:54.580 ,2,0,244.,0.4,66.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-02 15:00:54.980 ,2,0,264.,0.4,68.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-02 15:00:55.380 ,2,0,240.,0.4,62.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-02 15:00:55.780 ,2,0,240.,0.4,64.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-02 15:00:56.180 ,2,0,240.,0.4,64.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-02 15:00:56.580 ,2,0,248.,0.4,48.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-02 15:00:56.980 ,2,0,280.,0.4,52.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-02 15:00:57.380 ,2,0,240.,0.4,64.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-02 15:00:57.780 ,2,0,272.,0.4,72.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-02 15:00:58.180 ,2,0,256.,0.4,63.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-02 15:00:58.580 ,2,0,264.,0.4,66.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-02 15:00:58.980 ,2,0,256.,0.4,64.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-02 15:00:59.380 ,2,0,272.,0.4,60.,0.4,27.,0.4,,0.0,,0.0
1979-07-02 15:00:59.780 ,2,0,236.,0.4,62.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-02 15:01:00.180 ,2,0,264.,0.4,66.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-02 15:01:00.580 ,2,0,256.,0.4,72.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 15:01:00.980 ,2,0,264.,0.4,53.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-02 15:01:01.380 ,2,0,240.,0.4,52.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 15:01:01.780 ,2,0,244.,0.4,66.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-02 15:01:02.180 ,2,0,232.,0.4,60.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-02 15:01:02.580 ,2,0,256.,0.4,72.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-02 15:01:02.980 ,2,0,244.,0.4,56.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-02 15:01:03.380 ,2,0,240.,0.4,56.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 15:01:03.780 ,2,0,280.,0.4,53.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-02 15:01:04.180 ,2,0,252.,0.4,76.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-02 15:01:04.580 ,2,0,244.,0.4,68.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 15:01:04.980 ,2,0,236.,0.4,45.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 15:01:05.380 ,2,0,264.,0.4,61.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-02 15:01:05.780 ,2,0,220.,0.4,68.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 15:01:06.180 ,2,0,256.,0.4,80.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-02 15:01:06.580 ,2,0,228.,0.4,50.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-02 15:01:06.980 ,2,0,248.,0.4,61.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 15:01:07.380 ,2,0,256.,0.4,49.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 15:01:07.780 ,2,0,264.,0.4,46.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-02 15:01:08.180 ,2,0,248.,0.4,66.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 15:01:08.580 ,2,0,244.,0.4,61.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 15:01:08.980 ,2,0,252.,0.4,62.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-02 15:01:09.380 ,2,0,244.,0.4,57.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-02 15:01:09.780 ,2,0,256.,0.4,64.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-02 15:01:10.180 ,2,0,256.,0.4,63.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 15:01:10.580 ,2,0,256.,0.4,52.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-02 15:01:10.980 ,2,0,256.,0.4,53.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-02 15:01:11.380 ,2,0,248.,0.4,54.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-02 15:01:11.780 ,2,0,232.,0.4,58.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-02 15:01:12.180 ,2,0,240.,0.4,66.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-02 15:01:12.580 ,2,0,272.,0.4,42.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 15:01:12.980 ,2,0,256.,0.4,59.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-02 15:01:13.380 ,2,0,280.,0.4,55.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 15:01:13.780 ,2,0,288.,0.4,58.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-02 15:01:14.180 ,2,0,256.,0.4,58.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 15:01:14.580 ,2,0,256.,0.4,49.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-02 15:01:14.980 ,2,0,280.,0.4,66.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 15:01:15.380 ,2,0,248.,0.4,57.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-02 15:01:15.780 ,2,0,256.,0.4,66.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-02 15:01:16.180 ,2,0,252.,0.4,41.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 15:01:16.580 ,2,0,264.,0.4,66.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-02 15:01:16.980 ,2,0,256.,0.4,50.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-02 15:01:17.380 ,2,0,256.,0.4,55.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-02 15:01:17.780 ,2,0,280.,0.4,52.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-02 15:01:18.180 ,2,0,264.,0.4,66.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 15:01:18.580 ,2,0,264.,0.4,78.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-02 15:01:18.980 ,2,0,272.,0.4,45.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 15:01:19.380 ,2,0,244.,0.4,58.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 15:01:19.780 ,2,0,288.,0.4,53.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-02 15:01:20.180 ,2,0,272.,0.4,61.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-02 15:01:20.580 ,2,0,280.,0.4,70.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-02 15:01:20.980 ,2,0,216.,0.4,50.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 15:01:21.380 ,2,0,216.,0.4,57.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-02 15:01:21.780 ,2,0,272.,0.4,49.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-02 15:01:22.180 ,2,0,256.,0.4,52.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-02 15:01:22.580 ,2,0,256.,0.4,49.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-02 15:01:22.980 ,2,0,256.,0.4,61.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-02 15:01:23.380 ,2,0,248.,0.4,59.,0.4,34.,0.4,,0.0,,0.0
1979-07-02 15:01:23.780 ,2,0,252.,0.4,60.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-02 15:01:24.180 ,2,0,244.,0.4,63.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-02 15:01:24.580 ,2,0,240.,0.4,51.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-02 15:01:24.980 ,2,0,248.,0.4,62.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-02 15:01:25.380 ,2,0,280.,0.4,46.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-02 15:01:25.780 ,2,0,264.,0.4,47.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-02 15:01:26.180 ,2,0,244.,0.4,53.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-02 15:01:26.580 ,2,0,288.,0.4,49.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-02 15:01:26.980 ,2,0,280.,0.4,50.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-02 15:01:27.380 ,2,0,272.,0.4,45.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-02 15:01:27.780 ,2,0,236.,0.4,61.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-02 15:01:28.180 ,2,0,236.,0.4,52.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-02 15:01:28.580 ,2,0,272.,0.4,56.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-02 15:01:28.980 ,2,0,264.,0.4,59.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-02 15:01:29.380 ,2,0,280.,0.4,64.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-02 15:01:29.780 ,2,0,280.,0.4,64.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-02 15:01:30.180 ,2,0,264.,0.4,48.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-02 15:01:30.580 ,2,0,264.,0.4,56.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-02 15:01:30.980 ,2,0,288.,0.4,62.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-02 15:01:31.380 ,2,0,256.,0.4,50.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-02 15:01:31.780 ,2,0,280.,0.4,43.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-02 15:01:32.180 ,2,0,264.,0.4,70.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-02 15:01:32.580 ,2,0,280.,0.4,61.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-02 15:01:32.980 ,2,0,256.,0.4,53.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-02 15:01:33.380 ,2,0,264.,0.4,45.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-02 15:01:33.780 ,2,0,264.,0.4,49.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-02 15:01:34.180 ,2,0,256.,0.4,56.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-02 15:01:34.580 ,2,0,256.,0.4,48.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-02 15:01:34.980 ,2,0,264.,0.4,43.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-02 15:01:35.380 ,3,0,288.,0.4,51.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-02 15:01:35.780 ,3,0,272.,0.4,62.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-02 15:01:36.180 ,3,0,236.,0.4,58.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-02 15:01:36.580 ,3,0,252.,0.4,44.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-02 15:01:36.980 ,3,0,256.,0.4,43.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-02 15:01:37.380 ,3,0,240.,0.4,49.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-02 15:01:37.780 ,3,0,264.,0.4,50.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-02 15:01:38.180 ,3,0,244.,0.4,59.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-02 15:01:38.580 ,3,0,256.,0.4,50.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-02 15:01:38.980 ,3,0,256.,0.4,54.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-02 15:01:39.380 ,3,0,272.,0.4,61.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-02 15:01:39.780 ,3,0,312.,0.4,51.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-02 15:01:40.180 ,3,0,288.,0.4,53.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-02 15:01:40.580 ,3,0,272.,0.4,48.,0.4,24.,0.4,,0.0,1.,0.4
1979-07-02 15:01:40.980 ,3,0,256.,0.4,46.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-02 15:01:41.380 ,3,0,264.,0.4,59.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-02 15:01:41.780 ,3,0,236.,0.4,55.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-02 15:01:42.180 ,3,0,216.,0.4,53.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-02 15:01:42.580 ,3,0,204.,0.4,49.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-02 15:01:42.980 ,3,0,180.,0.4,66.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-02 15:01:43.380 ,3,0,,0,,0,,0,,0,,0
1979-07-02 15:01:43.780 ,3,0,180.,0.4,54.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-02 15:01:44.180 ,3,0,200.,0.4,64.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-02 15:01:44.580 ,3,0,196.,0.4,61.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-02 15:01:44.980 ,3,0,176.,0.4,54.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-02 15:01:45.380 ,3,0,196.,0.4,55.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-02 15:01:45.780 ,3,0,184.,0.4,44.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-02 15:01:46.180 ,3,0,208.,0.4,57.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-02 15:01:46.580 ,3,0,200.,0.4,42.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-02 15:01:46.980 ,3,0,180.,0.4,53.,0.4,13.,0.4,,0.0,1.,0.4
1979-07-02 15:01:47.380 ,3,0,188.,0.4,43.,0.4,21.,0.4,,0.0,,0.0
1979-07-02 15:01:47.780 ,3,0,184.,0.4,61.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-02 15:01:48.180 ,3,0,176.,0.4,48.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-02 15:01:48.580 ,3,0,192.,0.4,50.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-02 15:01:48.980 ,3,0,196.,0.4,56.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-02 15:01:49.380 ,3,0,196.,0.4,56.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-02 15:01:49.780 ,3,0,212.,0.4,51.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-02 15:01:50.180 ,3,0,184.,0.4,50.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-02 15:01:50.580 ,3,0,212.,0.4,64.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-02 15:01:50.980 ,3,0,196.,0.4,45.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-02 15:01:51.380 ,3,0,192.,0.4,47.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-02 15:01:51.780 ,3,0,180.,0.4,44.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-02 15:01:52.180 ,3,0,204.,0.4,40.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-02 15:01:52.580 ,3,0,180.,0.4,51.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-02 15:01:52.980 ,3,0,172.,0.4,61.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-02 15:01:53.380 ,3,0,184.,0.4,60.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-02 15:01:53.780 ,3,0,192.,0.4,53.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-02 15:01:54.180 ,3,0,228.,0.4,48.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-02 15:01:54.580 ,3,0,200.,0.4,50.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-02 15:01:54.980 ,3,0,212.,0.4,53.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-02 15:01:55.380 ,3,0,192.,0.4,50.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-02 15:01:55.780 ,3,0,208.,0.4,37.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-02 15:01:56.180 ,3,0,196.,0.4,42.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-02 15:01:56.580 ,3,0,172.,0.4,42.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-02 15:01:56.980 ,3,0,192.,0.4,47.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-02 15:01:57.380 ,3,0,200.,0.4,66.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-02 15:01:57.780 ,3,0,188.,0.4,52.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-02 15:01:58.180 ,3,0,224.,0.4,47.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-02 15:01:58.580 ,3,0,156.,0.4,50.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-02 15:01:58.980 ,3,0,200.,0.4,52.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-02 15:01:59.380 ,3,0,200.,0.4,51.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-02 15:01:59.780 ,3,0,192.,0.4,45.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-02 15:02:00.180 ,3,0,192.,0.4,50.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-02 15:02:00.580 ,3,0,204.,0.4,60.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-02 15:02:00.980 ,3,0,184.,0.4,35.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-02 15:02:01.380 ,3,0,208.,0.4,63.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-02 15:02:01.780 ,3,0,216.,0.4,38.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-02 15:02:02.180 ,3,0,208.,0.4,46.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-02 15:02:02.580 ,3,0,196.,0.4,59.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-02 15:02:02.980 ,3,0,196.,0.4,55.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-02 15:02:03.380 ,3,0,196.,0.4,41.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-02 15:02:03.780 ,3,0,200.,0.4,53.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-02 15:02:04.180 ,3,0,184.,0.4,55.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-02 15:02:04.580 ,3,0,180.,0.4,53.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-02 15:02:04.980 ,3,0,212.,0.4,43.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-02 15:02:05.380 ,3,0,196.,0.4,43.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-02 15:02:05.780 ,3,0,220.,0.4,51.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-02 15:02:06.180 ,3,0,176.,0.4,43.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-02 15:02:06.580 ,3,0,184.,0.4,42.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-02 15:02:06.980 ,3,0,200.,0.4,52.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-02 15:02:07.380 ,3,0,192.,0.4,53.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-02 15:02:07.780 ,3,0,208.,0.4,42.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-02 15:02:08.180 ,3,0,180.,0.4,39.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-02 15:02:08.580 ,3,0,188.,0.4,48.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-02 15:02:08.980 ,3,0,200.,0.4,50.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-02 15:02:09.380 ,3,0,200.,0.4,53.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-02 15:02:09.780 ,3,0,220.,0.4,41.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-02 15:02:10.180 ,3,0,184.,0.4,41.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-02 15:02:10.580 ,3,0,160.,0.4,54.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-02 15:02:10.980 ,3,0,192.,0.4,46.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-02 15:02:11.380 ,3,0,204.,0.4,54.,0.4,15.,0.4,,0.0,,0.0
1979-07-02 15:02:11.780 ,3,0,188.,0.4,58.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-02 15:02:12.180 ,3,0,184.,0.4,50.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-02 15:02:12.580 ,3,0,168.,0.4,51.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-02 15:02:12.980 ,3,0,176.,0.4,50.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-02 15:02:13.380 ,3,0,188.,0.4,34.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-02 15:02:13.780 ,3,0,188.,0.4,52.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-02 15:02:14.180 ,3,0,204.,0.4,47.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-02 15:02:14.580 ,3,0,196.,0.4,47.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-02 15:02:14.980 ,3,0,196.,0.4,51.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-02 15:02:15.380 ,3,0,164.,0.4,53.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-02 15:02:15.780 ,3,0,212.,0.4,47.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-02 15:02:16.180 ,3,0,176.,0.4,44.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-02 15:02:16.580 ,3,0,216.,0.4,58.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-02 15:02:16.980 ,3,0,188.,0.4,46.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-02 15:02:17.380 ,3,0,184.,0.4,44.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-02 15:02:17.780 ,3,0,164.,0.4,48.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-02 15:02:18.180 ,3,0,200.,0.4,41.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-02 15:02:18.580 ,3,0,192.,0.4,46.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-02 15:02:18.980 ,3,0,196.,0.4,40.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-02 15:02:19.380 ,3,0,156.,0.4,50.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-02 15:02:19.780 ,3,0,160.,0.4,55.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-02 15:02:20.180 ,3,0,196.,0.4,53.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-02 15:02:20.580 ,3,0,176.,0.4,47.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-02 15:02:20.980 ,3,0,180.,0.4,52.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-02 15:02:21.380 ,3,0,184.,0.4,51.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-02 15:02:21.780 ,3,0,196.,0.4,59.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-02 15:02:22.180 ,3,0,184.,0.4,47.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-02 15:02:22.580 ,3,0,176.,0.4,46.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-02 15:02:22.980 ,3,0,180.,0.4,45.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-02 15:02:23.380 ,4,0,196.,0.4,50.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-02 15:02:23.780 ,4,0,196.,0.4,50.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-02 15:02:24.180 ,4,0,180.,0.4,32.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-02 15:02:24.580 ,4,0,192.,0.4,46.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-02 15:02:24.980 ,4,0,188.,0.4,57.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-02 15:02:25.380 ,4,0,196.,0.4,55.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-02 15:02:25.780 ,4,0,196.,0.4,46.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-02 15:02:26.180 ,4,0,180.,0.4,51.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 15:02:26.580 ,4,0,212.,0.4,38.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-02 15:02:26.980 ,4,0,184.,0.4,56.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-02 15:02:27.380 ,4,0,188.,0.4,70.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-02 15:02:27.780 ,4,0,196.,0.4,64.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-02 15:02:28.180 ,4,0,192.,0.4,47.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-02 15:02:28.580 ,4,0,172.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-02 15:02:28.980 ,4,0,184.,0.4,35.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-02 15:02:29.380 ,4,0,200.,0.4,33.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-02 15:02:29.780 ,4,0,176.,0.4,47.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-02 15:02:30.180 ,4,0,188.,0.4,42.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-02 15:02:30.580 ,4,0,164.,0.4,30.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-02 15:02:30.980 ,4,0,180.,0.4,36.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-02 15:02:31.380 ,4,0,184.,0.4,41.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-02 15:02:31.780 ,4,0,192.,0.4,39.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-02 15:02:32.180 ,4,0,168.,0.4,38.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-02 15:02:32.580 ,4,0,196.,0.4,40.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-02 15:02:32.980 ,4,0,196.,0.4,39.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-02 15:02:33.380 ,4,0,196.,0.4,37.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-02 15:02:33.780 ,4,0,188.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-02 15:02:34.180 ,4,0,184.,0.4,46.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-02 15:02:34.580 ,4,0,164.,0.4,56.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-02 15:02:34.980 ,4,0,188.,0.4,33.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-02 15:02:35.380 ,4,0,184.,0.4,37.,0.4,15.,0.4,,0.0,,0.0
1979-07-02 15:02:35.780 ,4,0,176.,0.4,28.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-02 15:02:36.180 ,4,0,188.,0.4,34.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-02 15:02:36.580 ,4,0,168.,0.4,37.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-02 15:02:36.980 ,4,0,200.,0.4,42.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-02 15:02:37.380 ,4,0,176.,0.4,34.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-02 15:02:37.780 ,4,0,176.,0.4,40.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-02 15:02:38.180 ,4,0,176.,0.4,39.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 15:02:38.580 ,4,0,172.,0.4,35.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-02 15:02:38.980 ,4,0,176.,0.4,36.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-02 15:02:39.380 ,4,0,184.,0.4,32.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-02 15:02:39.780 ,4,0,164.,0.4,39.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-02 15:02:40.180 ,4,0,172.,0.4,39.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-02 15:02:40.580 ,4,0,176.,0.4,47.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-02 15:02:40.980 ,4,0,160.,0.4,47.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-02 15:02:41.380 ,4,0,196.,0.4,30.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-02 15:02:41.780 ,4,0,164.,0.4,40.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-02 15:02:42.180 ,4,0,168.,0.4,36.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-02 15:02:42.580 ,4,0,184.,0.4,47.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-02 15:02:42.980 ,4,0,188.,0.4,43.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-02 15:02:43.380 ,4,0,176.,0.4,40.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-02 15:02:43.780 ,4,0,168.,0.4,47.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-02 15:02:44.180 ,4,0,192.,0.4,30.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-02 15:02:44.580 ,4,0,196.,0.4,41.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-02 15:02:44.980 ,4,0,172.,0.4,46.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-02 15:02:45.380 ,4,0,184.,0.4,39.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-02 15:02:45.780 ,4,0,172.,0.4,45.,0.4,14.,0.4,0.,0.4,,0.0