START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1986-01-25 15:00:27.680 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:00:32.480 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:00:37.280 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:00:42.080 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:00:46.880 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:00:51.680 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:00:56.480 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:01.280 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:06.080 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:10.880 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:15.680 ,6,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1986-01-25 15:01:20.480 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:25.280 ,6,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1986-01-25 15:01:30.080 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:34.880 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:39.680 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:44.480 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:49.280 ,5,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:54.080 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:58.880 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:03.680 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:08.480 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:13.280 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:18.080 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:22.880 ,5,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:27.680 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:32.480 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:37.280 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:42.080 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:46.880 ,4,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:51.680 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:56.480 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:01.280 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:06.080 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:10.880 ,4,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:15.680 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:20.480 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:25.280 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:30.080 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:34.880 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:39.680 ,3,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1986-01-25 15:03:44.480 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:49.280 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:54.080 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:58.880 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:03.680 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:08.480 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:13.280 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:18.080 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:22.880 ,2,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:27.680 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:32.480 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:37.280 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:42.080 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:46.880 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:51.680 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:56.480 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:01.280 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:06.080 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:10.880 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:15.680 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:20.480 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:25.280 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:30.080 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:34.880 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:39.680 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:44.480 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:49.280 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:54.080 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:58.880 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:03.680 ,0,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:08.480 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:13.280 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:18.080 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:22.880 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:27.680 ,0,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:32.480 ,0,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:37.280 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:42.080 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:46.880 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:51.680 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:56.480 ,0,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:01.280 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:06.080 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:10.880 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:15.680 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:20.480 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:25.280 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:30.080 ,1,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:34.880 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:39.680 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:44.480 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:49.280 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:54.080 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:58.880 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:03.680 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:08.480 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:13.280 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:18.080 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:22.880 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:27.680 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:32.480 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:37.280 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:42.080 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:46.880 ,2,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:51.680 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:56.480 ,3,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:01.280 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:06.080 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:10.880 ,3,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:15.680 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:20.480 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:25.280 ,3,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:30.080 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:34.880 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:39.680 ,4,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:44.480 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:49.280 ,4,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:54.080 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:58.880 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:03.680 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:08.480 ,4,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:13.280 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:18.080 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:22.880 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:27.680 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:32.480 ,5,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:37.280 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:42.080 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:46.880 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:51.680 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:56.480 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:01.280 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:06.080 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:10.880 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:15.680 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:20.480 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:25.280 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:30.080 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:34.880 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:39.680 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:44.480 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:49.280 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:54.080 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:58.880 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:03.680 ,7,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:08.480 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:13.280 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:18.080 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:22.880 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:27.680 ,7,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:32.480 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:37.280 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:42.080 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:46.880 ,7,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1986-01-25 15:12:51.680 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:56.480 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:01.280 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:06.080 ,7,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:10.880 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:15.680 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:20.480 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:25.280 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:30.080 ,7,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:34.880 ,7,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:39.680 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:44.480 ,6,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1986-01-25 15:13:49.280 ,6,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1986-01-25 15:13:54.080 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:58.880 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:03.680 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:08.480 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:13.280 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:18.080 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:22.880 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:27.680 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:32.480 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:37.280 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:42.080 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:46.880 ,5,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:51.680 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:56.480 ,5,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:01.280 ,5,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:06.080 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:10.880 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:15.680 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:20.480 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:25.280 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:30.080 ,4,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:34.880 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:39.680 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:44.480 ,4,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:49.280 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:54.080 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:58.880 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1986-01-25 15:16:03.680 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:08.480 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:13.280 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:18.080 ,3,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:22.880 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:27.680 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:32.480 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:37.280 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:42.080 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:46.880 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:51.680 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:56.480 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:01.280 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:06.080 ,2,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:10.880 ,2,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:15.680 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:20.480 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:25.280 ,2,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:30.080 ,2,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:34.880 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:39.680 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:44.480 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:49.280 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:54.080 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:58.880 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:03.680 ,1,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:08.480 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:13.280 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:18.080 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:22.880 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:27.680 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:32.480 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:37.280 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:42.080 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:46.880 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:51.680 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:56.480 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:01.280 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:06.080 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:10.880 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:15.680 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:20.480 ,0,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1986-01-25 15:19:25.280 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:30.080 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:34.880 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:39.680 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:44.480 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:49.280 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:54.080 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:58.880 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:03.680 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:08.480 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:13.280 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:18.080 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:22.880 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:27.680 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:32.480 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:37.280 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:42.080 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:46.880 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:51.680 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:56.480 ,2,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:01.280 ,2,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:06.080 ,2,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:10.880 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:15.680 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:20.480 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:25.280 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:30.080 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:34.880 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:39.680 ,3,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:44.480 ,3,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:49.280 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:54.080 ,3,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:58.880 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:03.680 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:08.480 ,3,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:13.280 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:18.080 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:22.880 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:27.680 ,4,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:32.480 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:37.280 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:42.080 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:46.880 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:51.680 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:56.480 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:01.280 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:06.080 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:10.880 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:15.680 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:20.480 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:25.280 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:30.080 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:34.880 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:39.680 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:44.480 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:49.280 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:54.080 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:58.880 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:03.680 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:08.480 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:13.280 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:18.080 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:22.880 ,6,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1986-01-25 15:24:27.680 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:32.480 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:37.280 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:42.080 ,6,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1986-01-25 15:24:46.880 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:51.680 ,7,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:56.480 ,7,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:01.280 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:06.080 ,7,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:10.880 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:15.680 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:20.480 ,7,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:25.280 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:30.080 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:34.880 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:39.680 ,7,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1986-01-25 15:25:44.480 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:49.280 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:54.080 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:58.880 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:03.680 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:08.480 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:13.280 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:18.080 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:22.880 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:27.680 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:32.480 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:37.280 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:42.080 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:46.880 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:51.680 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:56.480 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:01.280 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:06.080 ,6,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1986-01-25 15:27:10.880 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:15.680 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:20.480 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:25.280 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:30.080 ,5,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1986-01-25 15:27:34.880 ,5,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:39.680 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:44.480 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:49.280 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:54.080 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:58.880 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:03.680 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:08.480 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:13.280 ,4,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-25 15:28:18.080 ,4,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:22.880 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:27.680 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:32.480 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:37.280 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:42.080 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:46.880 ,4,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:51.680 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:56.480 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:01.280 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:06.080 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:10.880 ,3,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:15.680 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:20.480 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:25.280 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:30.080 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:34.880 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:39.680 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:44.480 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:49.280 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:54.080 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:58.880 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:03.680 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:08.480 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:13.280 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:18.080 ,2,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:22.880 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:27.680 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:32.480 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:37.280 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:42.080 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:46.880 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:51.680 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:56.480 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:01.280 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:06.080 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:10.880 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:15.680 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:20.480 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:25.280 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:30.080 ,0,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:34.880 ,0,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:39.680 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:44.480 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:49.280 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:54.080 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:58.880 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:03.680 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:08.480 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:13.280 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:18.080 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:22.880 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:27.680 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:32.480 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:37.280 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:42.080 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:46.880 ,0,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8