START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-04 09:00:24.710 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:00:29.510 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-04 09:00:34.310 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-04 09:00:39.110 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:00:43.910 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-04 09:00:48.710 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-04 09:00:53.510 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-04 09:00:58.310 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:03.110 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-04 09:01:07.910 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:12.710 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:17.510 ,0,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-04 09:01:22.310 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-04 09:01:27.110 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:01:31.910 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-04 09:01:36.710 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:41.510 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:46.310 ,1,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-04 09:01:51.110 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:01:55.910 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:02:00.710 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:05.510 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:10.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-04 09:02:15.110 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-04 09:02:19.910 ,1,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 09:02:24.710 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:02:29.510 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-04 09:02:34.310 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:39.110 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:43.910 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-04 09:02:48.710 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 09:02:53.510 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:02:58.310 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 09:03:03.110 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:07.910 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-04 09:03:12.710 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-04 09:03:17.510 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 09:03:22.310 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:27.110 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 09:03:31.910 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 09:03:36.710 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:41.510 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:46.310 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-04 09:03:51.110 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-04 09:03:55.910 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-04 09:04:00.710 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:05.510 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-04 09:04:10.310 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-04 09:04:15.110 ,4,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-04 09:04:19.910 ,4,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-04 09:04:24.710 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:29.510 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 09:04:34.310 ,4,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-04 09:04:39.110 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-04 09:04:43.910 ,4,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-04 09:04:48.710 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-04 09:04:53.510 ,5,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-04 09:04:58.310 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-04 09:05:03.110 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 09:05:07.910 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-04 09:05:12.710 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:17.510 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:22.310 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:05:27.110 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:05:31.910 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-04 09:05:36.710 ,6,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-04 09:05:41.510 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 09:05:46.310 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:05:51.110 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 09:05:55.910 ,6,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-04 09:06:00.710 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 09:06:05.510 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:10.310 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 09:06:15.110 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 09:06:19.910 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 09:06:24.710 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-04 09:06:29.510 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:34.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:39.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:43.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:48.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 09:06:53.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:58.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:03.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:07.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:12.710 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:17.510 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-04 09:07:22.310 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 09:07:27.110 ,3,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-04 09:07:31.910 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:36.710 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-04 09:07:41.510 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 09:07:46.310 ,0,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 09:07:51.110 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 09:07:55.910 ,0,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 09:08:00.710 ,4,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-04 09:08:05.510 ,4,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-04 09:08:10.310 ,4,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-04 09:08:15.110 ,4,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-04 09:08:19.910 ,4,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-04 09:08:24.710 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 09:08:29.510 ,7,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-04 09:08:34.310 ,7,1,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-04 09:08:39.110 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-04 09:08:43.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:48.710 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 09:08:53.510 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:08:58.310 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-04 09:09:03.110 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 09:09:07.910 ,3,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-04 09:09:12.710 ,0,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-04 09:09:17.510 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 09:09:22.310 ,0,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 09:09:27.110 ,0,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-04 09:09:31.910 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:36.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:41.510 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 09:09:46.310 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:51.110 ,0,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-04 09:09:55.910 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-04 09:10:00.710 ,7,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 09:10:05.510 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:10.310 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:15.110 ,7,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-04 09:10:19.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:24.710 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-04 09:10:29.510 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-04 09:10:34.310 ,3,1,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-04 09:10:39.110 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:10:43.910 ,3,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-04 09:10:48.710 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:10:53.510 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:58.310 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:03.110 ,0,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:11:07.910 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:12.710 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:17.510 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:22.310 ,4,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-04 09:11:27.110 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:11:31.910 ,4,1,0.,4.8,0.,4.8,2.,4.8,3.,4.8
1979-07-04 09:11:36.710 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:11:41.510 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:11:46.310 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:51.110 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:11:55.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:00.710 ,3,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-04 09:12:05.510 ,3,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-04 09:12:10.310 ,3,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-04 09:12:15.110 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:12:19.910 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 09:12:24.710 ,0,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 09:12:29.510 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-04 09:12:34.310 ,0,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-04 09:12:39.110 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:43.910 ,0,1,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-04 09:12:48.710 ,4,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-04 09:12:53.510 ,4,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-04 09:12:58.310 ,4,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 09:13:03.110 ,4,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-04 09:13:07.910 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:13:12.710 ,7,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-04 09:13:17.510 ,7,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-04 09:13:22.310 ,7,1,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-04 09:13:27.110 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:31.910 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:36.710 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:41.510 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-04 09:13:46.310 ,3,1,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-04 09:13:51.110 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 09:13:55.910 ,3,1,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-04 09:14:00.710 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-04 09:14:05.510 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:14:10.310 ,0,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-04 09:14:15.110 ,0,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-04 09:14:19.910 ,0,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:14:24.710 ,4,1,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-04 09:14:29.510 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:14:34.310 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:39.110 ,4,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-04 09:14:43.910 ,4,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-04 09:14:48.710 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 09:14:53.510 ,7,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 09:14:58.310 ,7,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-04 09:15:03.110 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:07.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:12.710 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:17.510 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:15:22.310 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:27.110 ,3,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-04 09:15:31.910 ,3,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-04 09:15:36.710 ,0,1,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-04 09:15:41.510 ,0,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 09:15:46.310 ,0,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:15:51.110 ,0,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 09:15:55.910 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:00.710 ,4,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-04 09:16:05.510 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:16:10.310 ,4,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-04 09:16:15.110 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:16:19.910 ,4,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-04 09:16:24.710 ,7,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-04 09:16:29.510 ,7,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-04 09:16:34.310 ,7,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 09:16:39.110 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:43.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:48.710 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 09:16:53.510 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:58.310 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:03.110 ,3,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-04 09:17:07.910 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:17:12.710 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 09:17:17.510 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:22.310 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:27.110 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:17:31.910 ,0,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-04 09:17:36.710 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:41.510 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 09:17:46.310 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:51.110 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-04 09:17:55.910 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 09:18:00.710 ,0,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-04 09:18:05.510 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:10.310 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:15.110 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:19.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:24.710 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-04 09:18:29.510 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-04 09:18:34.310 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:39.110 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-04 09:18:43.910 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:48.710 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 09:18:53.510 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:58.310 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 09:19:03.110 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 09:19:07.910 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:19:12.710 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-04 09:19:17.510 ,4,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-04 09:19:22.310 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:19:27.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 09:19:31.910 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-04 09:19:36.710 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:19:41.510 ,4,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-04 09:19:46.310 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:51.110 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-04 09:19:55.910 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:00.710 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:20:05.510 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-04 09:20:10.310 ,3,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-04 09:20:15.110 ,3,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-04 09:20:19.910 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-04 09:20:24.710 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-04 09:20:29.510 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-04 09:20:34.310 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 09:20:39.110 ,3,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-04 09:20:43.910 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:48.710 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 09:20:53.510 ,2,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-04 09:20:58.310 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:21:03.110 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:07.910 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-04 09:21:12.710 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-04 09:21:17.510 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-04 09:21:22.310 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-04 09:21:27.110 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 09:21:31.910 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 09:21:36.710 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:21:41.510 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 09:21:46.310 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:51.110 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:21:55.910 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-04 09:22:00.710 ,1,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-04 09:22:05.510 ,1,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-04 09:22:10.310 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-04 09:22:15.110 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-04 09:22:19.910 ,1,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-04 09:22:24.710 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:22:29.510 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 09:22:34.310 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 09:22:39.110 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-04 09:22:43.910 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-04 09:22:48.710 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-04 09:22:53.510 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-04 09:22:58.310 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-04 09:23:03.110 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:23:07.910 ,0,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-04 09:23:12.710 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-04 09:23:17.510 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 09:23:22.310 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 09:23:27.110 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-04 09:23:31.910 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:36.710 ,0,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-04 09:23:41.510 ,0,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-04 09:23:46.310 ,0,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-04 09:23:51.110 ,0,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-04 09:23:55.910 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-04 09:24:00.710 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 09:24:05.510 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:24:10.310 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 09:24:15.110 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:19.910 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:24.710 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:29.510 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:34.310 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:39.110 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 09:24:43.910 ,1,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-04 09:24:48.710 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-04 09:24:53.510 ,2,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-04 09:24:58.310 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 09:25:03.110 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:07.910 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:12.710 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 09:25:17.510 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-04 09:25:22.310 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 09:25:27.110 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:31.910 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:36.710 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-04 09:25:41.510 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 09:25:46.310 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 09:25:51.110 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:55.910 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 09:26:00.710 ,3,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-04 09:26:05.510 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 09:26:10.310 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:15.110 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-04 09:26:19.910 ,3,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-04 09:26:24.710 ,4,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-04 09:26:29.510 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:34.310 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-04 09:26:39.110 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-04 09:26:43.910 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:26:48.710 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 09:26:53.510 ,4,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-04 09:26:58.310 ,4,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-04 09:27:03.110 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 09:27:07.910 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 09:27:12.710 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:17.510 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-04 09:27:22.310 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:27:27.110 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:27:31.910 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:27:36.710 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:41.510 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 09:27:46.310 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 09:27:51.110 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-04 09:27:55.910 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-04 09:28:00.710 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 09:28:05.510 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 09:28:10.310 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:15.110 ,6,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-04 09:28:19.910 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:24.710 ,6,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-07-04 09:28:29.510 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-04 09:28:34.310 ,6,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-04 09:28:39.110 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-04 09:28:43.910 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:48.710 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-04 09:28:53.510 ,7,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-04 09:28:58.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:03.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:07.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:12.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:17.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:22.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:27.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:31.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:36.710 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:41.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:46.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:51.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:55.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:00.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:05.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:10.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:15.110 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:30:19.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:24.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:29.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:34.310 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:39.110 ,6,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-04 09:30:43.910 ,6,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-04 09:30:48.710 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:53.510 ,6,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-04 09:30:58.310 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 09:31:03.110 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-04 09:31:07.910 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 09:31:12.710 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 09:31:17.510 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-04 09:31:22.310 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 09:31:27.110 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 09:31:31.910 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:36.710 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:31:41.510 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-04 09:31:46.310 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:51.110 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:31:55.910 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-04 09:32:00.710 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 09:32:05.510 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:32:10.310 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:32:15.110 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 09:32:19.910 ,4,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-04 09:32:24.710 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-04 09:32:29.510 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 09:32:34.310 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:32:39.110 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 09:32:43.910 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 09:32:48.710 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:32:53.510 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 09:32:58.310 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 09:33:03.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 09:33:07.910 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-04 09:33:12.710 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 09:33:17.510 ,3,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8