"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-09T00:00:16.344;7.9425e+01;2.4468e+02;1.8941e+01;-2.3652e-01;2.1171e+00;6.5972e+00;-6.7387e+01;-4.1990e+01;2.1178e+00;1.9784e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6924e+02;8.6708e+02;7.8704e+02;7.1960e-03
1997-09-09T00:00:53.679;7.9423e+01;2.4505e+02;1.8941e+01;-2.3652e-01;2.1168e+00;6.5543e+00;-6.7384e+01;-4.1990e+01;2.1178e+00;2.0268e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6714e+02;8.6981e+02;7.8827e+02;7.1960e-03
1997-09-09T00:01:31.012;7.9421e+01;2.4544e+02;1.8940e+01;-2.3652e-01;2.1166e+00;6.5098e+00;-6.7382e+01;-4.1990e+01;2.1178e+00;2.0669e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6540e+02;8.7209e+02;7.8931e+02;7.1960e-03
1997-09-09T00:02:08.345;7.9419e+01;2.4581e+02;1.8940e+01;-2.3652e-01;2.1163e+00;6.4663e+00;-6.7379e+01;-4.1990e+01;2.1178e+00;2.0873e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6452e+02;8.7325e+02;7.8984e+02;7.1960e-03
1997-09-09T00:02:45.679;7.9417e+01;2.4618e+02;1.8939e+01;-2.3652e-01;2.1161e+00;6.4225e+00;-6.7377e+01;-4.1990e+01;2.1178e+00;2.1206e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6308e+02;8.7514e+02;7.9073e+02;7.1960e-03
1997-09-09T00:03:23.012;7.9415e+01;2.4656e+02;1.8939e+01;-2.3651e-01;2.1159e+00;6.3772e+00;-6.7375e+01;-4.1990e+01;2.1178e+00;2.1255e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6287e+02;8.7542e+02;7.9086e+02;7.1960e-03
1997-09-09T00:04:00.345;7.9412e+01;2.4693e+02;1.8938e+01;-2.3651e-01;2.1156e+00;6.3328e+00;-6.7372e+01;-4.1990e+01;2.1178e+00;2.1294e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6270e+02;8.7564e+02;7.9097e+02;7.1960e-03
1997-09-09T00:04:37.679;7.9410e+01;2.4731e+02;1.8938e+01;-2.3651e-01;2.1154e+00;6.2881e+00;-6.7370e+01;-4.1990e+01;2.1178e+00;2.1458e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4474e+02;8.5932e+02;7.7465e+02;6.8705e-03
1997-09-09T00:05:15.012;7.9408e+01;2.4769e+02;1.8937e+01;-2.3651e-01;2.1152e+00;6.2420e+00;-6.7367e+01;-4.1990e+01;2.1178e+00;2.1334e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6253e+02;8.7587e+02;7.9108e+02;7.1960e-03
1997-09-09T00:05:52.345;7.9406e+01;2.4806e+02;1.8937e+01;-2.3651e-01;2.1149e+00;6.1967e+00;-6.7365e+01;-4.1989e+01;2.1178e+00;2.1069e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6367e+02;8.7436e+02;7.9036e+02;7.1960e-03
1997-09-09T00:06:29.679;7.9404e+01;2.4843e+02;1.8936e+01;-2.3651e-01;2.1147e+00;6.1513e+00;-6.7363e+01;-4.1989e+01;2.1178e+00;2.1174e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6322e+02;8.7496e+02;7.9064e+02;7.1960e-03
1997-09-09T00:07:07.012;7.9402e+01;2.4881e+02;1.8936e+01;-2.3651e-01;2.1145e+00;6.1043e+00;-6.7360e+01;-4.1989e+01;2.1178e+00;2.1057e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6372e+02;8.7429e+02;7.9033e+02;7.1960e-03
1997-09-09T00:07:44.345;7.9400e+01;2.4918e+02;1.8935e+01;-2.3651e-01;2.1143e+00;6.0583e+00;-6.7358e+01;-4.1989e+01;2.1178e+00;2.1190e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6315e+02;8.7505e+02;7.9069e+02;7.1960e-03
1997-09-09T00:08:21.679;7.9398e+01;2.4956e+02;1.8935e+01;-2.3651e-01;2.1141e+00;6.0120e+00;-6.7355e+01;-4.1989e+01;2.1178e+00;2.1372e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.8003e+02;8.9375e+02;8.0836e+02;7.5369e-03
1997-09-09T00:08:59.012;7.9396e+01;2.4994e+02;1.8934e+01;-2.3651e-01;2.1138e+00;5.9642e+00;-6.7353e+01;-4.1989e+01;2.1178e+00;2.1539e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3440e+02;7.4980e+02;6.6865e+02;4.9689e-03
1997-09-09T00:09:36.345;7.9394e+01;2.5031e+02;1.8934e+01;-2.3651e-01;2.1136e+00;5.9174e+00;-6.7351e+01;-4.1989e+01;2.1178e+00;2.1589e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4418e+02;8.6007e+02;7.7501e+02;6.8705e-03
1997-09-09T00:10:13.678;7.9392e+01;2.5068e+02;1.8933e+01;-2.3651e-01;2.1134e+00;5.8703e+00;-6.7348e+01;-4.1989e+01;2.1178e+00;2.1864e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3305e+02;7.5170e+02;6.6970e+02;4.9689e-03
1997-09-09T00:10:51.012;7.9390e+01;2.5106e+02;1.8933e+01;-2.3651e-01;2.1132e+00;5.8217e+00;-6.7346e+01;-4.1989e+01;2.1178e+00;2.2164e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3181e+02;7.5345e+02;6.7069e+02;4.9689e-03
1997-09-09T00:11:28.345;7.9387e+01;2.5144e+02;1.8932e+01;-2.3651e-01;2.1130e+00;5.7741e+00;-6.7343e+01;-4.1989e+01;2.1178e+00;2.2553e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3021e+02;7.5573e+02;6.7198e+02;4.9689e-03
1997-09-09T00:12:05.678;7.9385e+01;2.5181e+02;1.8932e+01;-2.3651e-01;2.1128e+00;5.7263e+00;-6.7341e+01;-4.1988e+01;2.1178e+00;2.2542e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3025e+02;7.5567e+02;6.7195e+02;4.9689e-03
1997-09-09T00:12:43.012;7.9383e+01;2.5219e+02;1.8931e+01;-2.3651e-01;2.1127e+00;5.6769e+00;-6.7339e+01;-4.1988e+01;2.1178e+00;2.2390e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.0270e+02;7.2660e+02;6.4451e+02;4.5295e-03
1997-09-09T00:13:20.345;7.9381e+01;2.5256e+02;1.8931e+01;-2.3651e-01;2.1125e+00;5.6286e+00;-6.7336e+01;-4.1988e+01;2.1178e+00;2.2413e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3078e+02;7.5491e+02;6.7151e+02;4.9689e-03
1997-09-09T00:13:57.678;7.9379e+01;2.5293e+02;1.8930e+01;-2.3651e-01;2.1123e+00;5.5800e+00;-6.7334e+01;-4.1988e+01;2.1178e+00;2.2460e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.8883e+02;7.1343e+02;6.3181e+02;4.3247e-03
1997-09-09T00:14:35.012;7.9377e+01;2.5332e+02;1.8930e+01;-2.3651e-01;2.1121e+00;5.5299e+00;-6.7331e+01;-4.1988e+01;2.1178e+00;2.2511e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.1612e+02;7.4124e+02;6.5821e+02;4.7442e-03
1997-09-09T00:15:12.345;7.9375e+01;2.5369e+02;1.8929e+01;-2.3651e-01;2.1119e+00;5.4809e+00;-6.7329e+01;-4.1988e+01;2.1178e+00;2.2719e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.4892e+02;6.7612e+02;5.9594e+02;3.7639e-03
1997-09-09T00:15:49.678;7.9373e+01;2.5406e+02;1.8929e+01;-2.3651e-01;2.1117e+00;5.4316e+00;-6.7327e+01;-4.1988e+01;2.1178e+00;2.2464e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3057e+02;7.5521e+02;6.7168e+02;4.9689e-03
1997-09-09T00:16:27.012;7.9371e+01;2.5444e+02;1.8928e+01;-2.3651e-01;2.1116e+00;5.3807e+00;-6.7324e+01;-4.1988e+01;2.1178e+00;2.2076e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3218e+02;7.5293e+02;6.7039e+02;4.9689e-03
1997-09-09T00:17:04.345;7.9369e+01;2.5481e+02;1.8928e+01;-2.3651e-01;2.1114e+00;5.3309e+00;-6.7322e+01;-4.1988e+01;2.1178e+00;2.1901e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3290e+02;7.5191e+02;6.6982e+02;4.9689e-03
1997-09-09T00:17:41.678;7.9367e+01;2.5519e+02;1.8927e+01;-2.3651e-01;2.1112e+00;5.2809e+00;-6.7320e+01;-4.1988e+01;2.1178e+00;2.1697e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.4836e+02;7.6534e+02;6.8320e+02;5.2043e-03
1997-09-09T00:18:19.011;7.9364e+01;2.5557e+02;1.8927e+01;-2.3651e-01;2.1111e+00;5.2293e+00;-6.7317e+01;-4.1987e+01;2.1178e+00;2.1241e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.3565e+02;7.4805e+02;6.6769e+02;4.9689e-03
1997-09-09T00:18:56.345;7.9362e+01;2.5594e+02;1.8926e+01;-2.3651e-01;2.1109e+00;5.1789e+00;-6.7315e+01;-4.1987e+01;2.1178e+00;2.0542e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6595e+02;8.7137e+02;7.8898e+02;7.1960e-03
1997-09-09T00:19:33.678;7.9360e+01;2.5631e+02;1.8926e+01;-2.3651e-01;2.1108e+00;5.1282e+00;-6.7312e+01;-4.1987e+01;2.1178e+00;2.0619e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.8329e+02;8.8948e+02;8.0641e+02;7.5369e-03
1997-09-09T00:20:11.011;7.9358e+01;2.5669e+02;1.8925e+01;-2.3651e-01;2.1106e+00;5.0759e+00;-6.7310e+01;-4.1987e+01;2.1178e+00;2.0533e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.8367e+02;8.8900e+02;8.0619e+02;7.5369e-03
1997-09-09T00:20:48.345;7.9356e+01;2.5707e+02;1.8925e+01;-2.3651e-01;2.1105e+00;5.0248e+00;-6.7308e+01;-4.1987e+01;2.1178e+00;2.0474e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.8392e+02;8.8866e+02;8.0604e+02;7.5369e-03
1997-09-09T00:21:25.678;7.9354e+01;2.5744e+02;1.8924e+01;-2.3650e-01;2.1103e+00;4.9734e+00;-6.7305e+01;-4.1987e+01;2.1178e+00;2.0721e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4790e+02;8.5512e+02;7.7264e+02;6.8705e-03
1997-09-09T00:22:03.011;7.9352e+01;2.5782e+02;1.8924e+01;-2.3650e-01;2.1102e+00;4.9205e+00;-6.7303e+01;-4.1987e+01;2.1178e+00;2.0797e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4758e+02;8.5555e+02;7.7285e+02;6.8705e-03
1997-09-09T00:22:40.345;7.9350e+01;2.5819e+02;1.8923e+01;-2.3650e-01;2.1101e+00;4.8687e+00;-6.7300e+01;-4.1987e+01;2.1178e+00;2.1033e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4656e+02;8.5689e+02;7.7348e+02;6.8705e-03
1997-09-09T00:23:17.678;7.9348e+01;2.5856e+02;1.8923e+01;-2.3650e-01;2.1099e+00;4.8167e+00;-6.7298e+01;-4.1987e+01;2.1178e+00;2.1023e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6387e+02;8.7410e+02;7.9024e+02;7.1960e-03
1997-09-09T00:23:55.011;7.9346e+01;2.5895e+02;1.8922e+01;-2.3650e-01;2.1098e+00;4.7630e+00;-6.7295e+01;-4.1987e+01;2.1178e+00;2.1159e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;6.6328e+02;8.7487e+02;7.9060e+02;7.1960e-03
1997-09-09T00:24:32.345;7.9344e+01;2.5932e+02;1.8922e+01;-2.3650e-01;2.1097e+00;4.7106e+00;-6.7293e+01;-4.1986e+01;2.1178e+00;2.0945e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;6.8188e+02;8.9133e+02;8.0725e+02;7.5369e-03
1997-09-09T00:25:09.678;7.9342e+01;2.5969e+02;1.8921e+01;-2.3650e-01;2.1096e+00;4.6580e+00;-6.7291e+01;-4.1986e+01;2.1178e+00;2.0538e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;6.6597e+02;8.7134e+02;7.8897e+02;7.1960e-03
1997-09-09T00:25:47.011;7.9339e+01;2.6007e+02;1.8921e+01;-2.3650e-01;2.1095e+00;4.6037e+00;-6.7288e+01;-4.1986e+01;2.1178e+00;1.9974e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.8610e+02;8.8584e+02;8.0478e+02;7.5369e-03
1997-09-09T00:26:24.344;7.9337e+01;2.6044e+02;1.8920e+01;-2.3650e-01;2.1093e+00;4.5507e+00;-6.7286e+01;-4.1986e+01;2.1178e+00;1.9018e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8531e+02;9.7549e+02;8.9567e+02;9.4997e-03
1997-09-09T00:27:01.678;7.9335e+01;2.6081e+02;1.8920e+01;-2.3650e-01;2.1092e+00;4.4975e+00;-6.7284e+01;-4.1986e+01;2.1178e+00;1.8775e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8639e+02;9.7414e+02;8.9516e+02;9.4997e-03
1997-09-09T00:27:39.011;7.9333e+01;2.6120e+02;1.8919e+01;-2.3650e-01;2.1091e+00;4.4426e+00;-6.7281e+01;-4.1986e+01;2.1178e+00;1.8923e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8573e+02;9.7496e+02;8.9547e+02;9.4997e-03
1997-09-09T00:28:16.344;7.9331e+01;2.6157e+02;1.8919e+01;-2.3650e-01;2.1090e+00;4.3890e+00;-6.7279e+01;-4.1986e+01;2.1178e+00;1.9095e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8496e+02;9.7592e+02;8.9584e+02;9.4997e-03
1997-09-09T00:28:53.678;7.9329e+01;2.6194e+02;1.8918e+01;-2.3650e-01;2.1090e+00;4.3351e+00;-6.7276e+01;-4.1986e+01;2.1178e+00;1.9232e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4694e+02;1.0393e+03;9.5769e+02;1.0915e-02
1997-09-09T00:29:31.011;7.9327e+01;2.6232e+02;1.8918e+01;-2.3650e-01;2.1089e+00;4.2797e+00;-6.7274e+01;-4.1986e+01;2.1178e+00;1.9212e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4703e+02;1.0391e+03;9.5765e+02;1.0915e-02
1997-09-09T00:30:08.344;7.9325e+01;2.6269e+02;1.8917e+01;-2.3650e-01;2.1088e+00;4.2255e+00;-6.7272e+01;-4.1986e+01;2.1178e+00;1.9216e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8443e+02;9.7659e+02;8.9609e+02;9.4997e-03
1997-09-09T00:30:45.678;7.9323e+01;2.6307e+02;1.8917e+01;-2.3650e-01;2.1087e+00;4.1711e+00;-6.7269e+01;-4.1985e+01;2.1178e+00;1.9506e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8313e+02;9.7820e+02;8.9672e+02;9.4997e-03
1997-09-09T00:31:23.011;7.9321e+01;2.6345e+02;1.8916e+01;-2.3650e-01;2.1086e+00;4.1150e+00;-6.7267e+01;-4.1985e+01;2.1178e+00;1.9845e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8163e+02;9.8008e+02;8.9746e+02;9.4997e-03
1997-09-09T00:32:00.344;7.9319e+01;2.6382e+02;1.8916e+01;-2.3650e-01;2.1085e+00;4.0603e+00;-6.7264e+01;-4.1985e+01;2.1178e+00;2.0713e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4794e+02;8.5507e+02;7.7262e+02;6.8705e-03
1997-09-09T00:32:37.678;7.9317e+01;2.6419e+02;1.8915e+01;-2.3650e-01;2.1085e+00;4.0054e+00;-6.7262e+01;-4.1985e+01;2.1178e+00;2.0669e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4813e+02;8.5482e+02;7.7250e+02;6.8705e-03
1997-09-09T00:33:15.011;7.9314e+01;2.6457e+02;1.8915e+01;-2.3650e-01;2.1084e+00;3.9488e+00;-6.7260e+01;-4.1985e+01;2.1178e+00;2.0868e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5723e+02;9.6590e+02;8.8031e+02;9.0700e-03
1997-09-09T00:33:52.344;7.9312e+01;2.6495e+02;1.8914e+01;-2.3650e-01;2.1084e+00;3.8935e+00;-6.7257e+01;-4.1985e+01;2.1178e+00;2.0900e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9773e+02;8.0672e+02;7.2518e+02;5.9796e-03
1997-09-09T00:34:29.678;7.9310e+01;2.6532e+02;1.8914e+01;-2.3650e-01;2.1083e+00;3.8380e+00;-6.7255e+01;-4.1985e+01;2.1178e+00;2.0703e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4798e+02;8.5502e+02;7.7259e+02;6.8705e-03
1997-09-09T00:35:07.011;7.9308e+01;2.6570e+02;1.8913e+01;-2.3650e-01;2.1083e+00;3.7809e+00;-6.7252e+01;-4.1985e+01;2.1178e+00;2.0751e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4778e+02;8.5529e+02;7.7272e+02;6.8705e-03
1997-09-09T00:35:44.344;7.9306e+01;2.6607e+02;1.8913e+01;-2.3650e-01;2.1082e+00;3.7251e+00;-6.7250e+01;-4.1985e+01;2.1178e+00;2.0813e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6477e+02;8.7290e+02;7.8969e+02;7.1960e-03
1997-09-09T00:36:21.677;7.9304e+01;2.6644e+02;1.8912e+01;-2.3650e-01;2.1082e+00;3.6692e+00;-6.7248e+01;-4.1984e+01;2.1178e+00;2.0853e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4734e+02;8.5587e+02;7.7300e+02;6.8705e-03
1997-09-09T00:36:59.011;7.9302e+01;2.6683e+02;1.8912e+01;-2.3650e-01;2.1081e+00;3.6115e+00;-6.7245e+01;-4.1984e+01;2.1178e+00;2.0994e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4673e+02;8.5667e+02;7.7338e+02;6.8705e-03
1997-09-09T00:37:36.344;7.9300e+01;2.6720e+02;1.8911e+01;-2.3650e-01;2.1081e+00;3.5553e+00;-6.7243e+01;-4.1984e+01;2.1178e+00;2.0919e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9764e+02;8.0684e+02;7.2523e+02;5.9796e-03
1997-09-09T00:38:13.677;7.9298e+01;2.6757e+02;1.8911e+01;-2.3650e-01;2.1081e+00;3.4988e+00;-6.7240e+01;-4.1984e+01;2.1179e+00;2.1177e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4594e+02;8.5772e+02;7.7388e+02;6.8705e-03
1997-09-09T00:38:51.011;7.9296e+01;2.6795e+02;1.8910e+01;-2.3649e-01;2.1081e+00;3.4407e+00;-6.7238e+01;-4.1984e+01;2.1179e+00;2.1521e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3448e+02;7.4969e+02;6.6859e+02;4.9689e-03
1997-09-09T00:39:28.344;7.9294e+01;2.6832e+02;1.8910e+01;-2.3649e-01;2.1080e+00;3.3840e+00;-6.7236e+01;-4.1984e+01;2.1179e+00;2.2189e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3171e+02;7.5360e+02;6.7077e+02;4.9689e-03
1997-09-09T00:40:05.677;7.9292e+01;2.6870e+02;1.8909e+01;-2.3649e-01;2.1080e+00;3.3271e+00;-6.7233e+01;-4.1984e+01;2.1179e+00;2.2717e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.0137e+02;7.2854e+02;6.4565e+02;4.5295e-03
1997-09-09T00:40:43.011;7.9289e+01;2.6908e+02;1.8909e+01;-2.3649e-01;2.1080e+00;3.2685e+00;-6.7231e+01;-4.1984e+01;2.1179e+00;2.2817e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.0096e+02;7.2913e+02;6.4601e+02;4.5295e-03
1997-09-09T00:41:20.344;7.9287e+01;2.6945e+02;1.8908e+01;-2.3649e-01;2.1080e+00;3.2113e+00;-6.7228e+01;-4.1984e+01;2.1179e+00;2.3150e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.5984e+02;6.9134e+02;6.0951e+02;3.9423e-03
1997-09-09T00:41:57.677;7.9285e+01;2.6982e+02;1.8908e+01;-2.3649e-01;2.1080e+00;3.1540e+00;-6.7226e+01;-4.1984e+01;2.1179e+00;2.3137e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.8608e+02;7.1745e+02;6.3425e+02;4.3247e-03
1997-09-09T00:42:35.011;7.9283e+01;2.7020e+02;1.8907e+01;-2.3649e-01;2.1080e+00;3.0949e+00;-6.7224e+01;-4.1983e+01;2.1179e+00;2.3197e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.4702e+02;6.7899e+02;5.9777e+02;3.7639e-03
1997-09-09T00:43:12.344;7.9281e+01;2.7058e+02;1.8907e+01;-2.3649e-01;2.1080e+00;3.0373e+00;-6.7221e+01;-4.1983e+01;2.1179e+00;2.3290e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.8546e+02;7.1837e+02;6.3481e+02;4.3247e-03
1997-09-09T00:43:49.677;7.9279e+01;2.7095e+02;1.8906e+01;-2.3649e-01;2.1080e+00;2.9796e+00;-6.7219e+01;-4.1983e+01;2.1179e+00;2.3148e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.9962e+02;7.3109e+02;6.4718e+02;4.5295e-03
1997-09-09T00:44:27.010;7.9277e+01;2.7133e+02;1.8906e+01;-2.3649e-01;2.1081e+00;2.9201e+00;-6.7216e+01;-4.1983e+01;2.1179e+00;2.3261e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.1306e+02;7.4567e+02;6.6082e+02;4.7442e-03
1997-09-09T00:45:04.344;7.9275e+01;2.7170e+02;1.8905e+01;-2.3649e-01;2.1081e+00;2.8621e+00;-6.7214e+01;-4.1983e+01;2.1179e+00;2.3176e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.2764e+02;7.5940e+02;6.7410e+02;4.9689e-03
1997-09-09T00:45:41.677;7.9273e+01;2.7207e+02;1.8905e+01;-2.3649e-01;2.1081e+00;2.8040e+00;-6.7212e+01;-4.1983e+01;2.1179e+00;2.3267e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.1303e+02;7.4570e+02;6.6084e+02;4.7442e-03
1997-09-09T00:46:19.010;7.9271e+01;2.7245e+02;1.8904e+01;-2.3649e-01;2.1081e+00;2.7442e+00;-6.7209e+01;-4.1983e+01;2.1179e+00;2.3116e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.4248e+02;7.7364e+02;6.8784e+02;5.2043e-03
1997-09-09T00:46:56.344;7.9269e+01;2.7283e+02;1.8904e+01;-2.3649e-01;2.1082e+00;2.6858e+00;-6.7207e+01;-4.1983e+01;2.1179e+00;2.3231e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.2742e+02;7.5973e+02;6.7429e+02;4.9689e-03
1997-09-09T00:47:33.677;7.9266e+01;2.7320e+02;1.8903e+01;-2.3649e-01;2.1082e+00;2.6273e+00;-6.7204e+01;-4.1983e+01;2.1179e+00;2.3336e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.2699e+02;7.6035e+02;6.7465e+02;4.9689e-03
1997-09-09T00:48:11.010;7.9264e+01;2.7358e+02;1.8903e+01;-2.3649e-01;2.1083e+00;2.5670e+00;-6.7202e+01;-4.1983e+01;2.1179e+00;2.3263e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.9915e+02;7.3178e+02;6.4760e+02;4.5295e-03
1997-09-09T00:48:48.344;7.9262e+01;2.7395e+02;1.8902e+01;-2.3649e-01;2.1083e+00;2.5083e+00;-6.7200e+01;-4.1982e+01;2.1179e+00;2.3207e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.4698e+02;6.7905e+02;5.9782e+02;3.7639e-03
1997-09-09T00:49:25.677;7.9260e+01;2.7432e+02;1.8902e+01;-2.3649e-01;2.1084e+00;2.4494e+00;-6.7197e+01;-4.1982e+01;2.1179e+00;2.3244e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.8565e+02;7.1809e+02;6.3464e+02;4.3247e-03
1997-09-09T00:50:03.010;7.9258e+01;2.7471e+02;1.8901e+01;-2.3649e-01;2.1084e+00;2.3889e+00;-6.7195e+01;-4.1982e+01;2.1179e+00;2.3304e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.2712e+02;7.6016e+02;6.7454e+02;4.9689e-03
1997-09-09T00:50:40.344;7.9256e+01;2.7508e+02;1.8901e+01;-2.3649e-01;2.1085e+00;2.3298e+00;-6.7192e+01;-4.1982e+01;2.1179e+00;2.3317e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.8536e+02;7.1853e+02;6.3491e+02;4.3247e-03
1997-09-09T00:51:17.677;7.9254e+01;2.7545e+02;1.8900e+01;-2.3649e-01;2.1086e+00;2.2706e+00;-6.7190e+01;-4.1982e+01;2.1179e+00;2.3159e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.4717e+02;6.7876e+02;5.9763e+02;3.7639e-03
1997-09-09T00:51:55.010;7.9252e+01;2.7583e+02;1.8900e+01;-2.3649e-01;2.1086e+00;2.2097e+00;-6.7188e+01;-4.1982e+01;2.1179e+00;2.3083e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.9988e+02;7.3071e+02;6.4695e+02;4.5295e-03
1997-09-09T00:52:32.343;7.9250e+01;2.7620e+02;1.8899e+01;-2.3649e-01;2.1087e+00;2.1503e+00;-6.7185e+01;-4.1982e+01;2.1179e+00;2.2755e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.1513e+02;7.4267e+02;6.5905e+02;4.7442e-03
1997-09-09T00:53:09.677;7.9248e+01;2.7658e+02;1.8899e+01;-2.3649e-01;2.1088e+00;2.0908e+00;-6.7183e+01;-4.1982e+01;2.1179e+00;2.2422e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.0257e+02;7.2679e+02;6.4462e+02;4.5295e-03
1997-09-09T00:53:47.010;7.9246e+01;2.7696e+02;1.8898e+01;-2.3649e-01;2.1089e+00;2.0296e+00;-6.7180e+01;-4.1982e+01;2.1179e+00;2.2289e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3130e+02;7.5418e+02;6.7110e+02;4.9689e-03
1997-09-09T00:54:24.343;7.9243e+01;2.7733e+02;1.8898e+01;-2.3649e-01;2.1090e+00;1.9699e+00;-6.7178e+01;-4.1982e+01;2.1179e+00;2.1992e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.9074e+02;7.1065e+02;6.3016e+02;4.3247e-03
1997-09-09T00:55:01.677;7.9241e+01;2.7770e+02;1.8897e+01;-2.3649e-01;2.1091e+00;1.9102e+00;-6.7176e+01;-4.1981e+01;2.1179e+00;2.1987e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.9076e+02;7.1062e+02;6.3014e+02;4.3247e-03
1997-09-09T00:55:39.010;7.9239e+01;2.7808e+02;1.8897e+01;-2.3649e-01;2.1092e+00;1.8487e+00;-6.7173e+01;-4.1981e+01;2.1179e+00;2.1951e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3269e+02;7.5221e+02;6.6999e+02;4.9689e-03
1997-09-09T00:56:16.343;7.9237e+01;2.7846e+02;1.8896e+01;-2.3648e-01;2.1093e+00;1.7887e+00;-6.7171e+01;-4.1981e+01;2.1179e+00;2.1724e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3364e+02;7.5088e+02;6.6925e+02;4.9689e-03
1997-09-09T00:56:53.677;7.9235e+01;2.7883e+02;1.8896e+01;-2.3648e-01;2.1094e+00;1.7287e+00;-6.7168e+01;-4.1981e+01;2.1179e+00;2.1675e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.0563e+02;7.2239e+02;6.4206e+02;4.5295e-03
1997-09-09T00:57:31.010;7.9233e+01;2.7921e+02;1.8895e+01;-2.3648e-01;2.1095e+00;1.6670e+00;-6.7166e+01;-4.1981e+01;2.1179e+00;2.1448e+02;"line";6.1852e+02;1;"p";0;6.1852e+02;5.2051e+02;7.3499e+02;6.5465e+02;4.7442e-03
1997-09-09T00:58:08.343;7.9231e+01;2.7958e+02;1.8895e+01;-2.3648e-01;2.1096e+00;1.6068e+00;-6.7164e+01;-4.1981e+01;2.1179e+00;2.1441e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;5.0660e+02;7.2101e+02;6.4128e+02;4.5295e-03
1997-09-09T01:08:43.010;7.9195e+01;2.8596e+02;1.8886e+01;-2.3648e-01;2.1124e+00;5.6397e-01;-6.7123e+01;-4.1979e+01;2.1179e+00;;"line";6.7852e+02;0;"p";0;6.7852e+02;;;;5.7091e-03
1997-09-09T01:09:20.343;7.9193e+01;2.8634e+02;1.8886e+01;-2.3648e-01;2.1126e+00;5.0279e-01;-6.7120e+01;-4.1979e+01;2.1179e+00;;"line";6.4783e+02;0;"p";0;6.4783e+02;;;;5.2043e-03
1997-09-09T01:09:57.676;7.9191e+01;2.8671e+02;1.8885e+01;-2.3648e-01;2.1128e+00;4.4157e-01;-6.7118e+01;-4.1979e+01;2.1179e+00;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-09-09T01:10:35.009;7.9189e+01;2.8709e+02;1.8885e+01;-2.3648e-01;2.1130e+00;3.7868e-01;-6.7116e+01;-4.1979e+01;2.1179e+00;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-09-09T01:11:12.343;7.9187e+01;2.8746e+02;1.8884e+01;-2.3648e-01;2.1132e+00;3.1741e-01;-6.7113e+01;-4.1979e+01;2.1179e+00;;"line";6.7852e+02;0;"p";0;6.7852e+02;;;;5.7091e-03
1997-09-09T01:11:49.676;7.9185e+01;2.8783e+02;1.8884e+01;-2.3648e-01;2.1134e+00;2.5612e-01;-6.7111e+01;-4.1979e+01;2.1179e+00;2.1801e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.7821e+02;7.9623e+02;7.1268e+02;5.7091e-03
1997-09-09T01:12:27.009;7.9183e+01;2.8822e+02;1.8883e+01;-2.3648e-01;2.1136e+00;1.9315e-01;-6.7108e+01;-4.1979e+01;2.1179e+00;2.1778e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.7831e+02;7.9609e+02;7.1261e+02;5.7091e-03
1997-09-09T01:13:04.343;7.9181e+01;2.8859e+02;1.8883e+01;-2.3648e-01;2.1139e+00;1.3182e-01;-6.7106e+01;-4.1978e+01;2.1179e+00;2.1332e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.3527e+02;7.4859e+02;6.6798e+02;4.9689e-03
1997-09-09T01:13:41.676;7.9179e+01;2.8896e+02;1.8882e+01;-2.3647e-01;2.1141e+00;7.0480e-02;-6.7104e+01;-4.1978e+01;2.1179e+00;1.9659e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6256e+02;9.5915e+02;8.7753e+02;9.0700e-03
1997-09-09T01:14:19.009;7.9177e+01;2.8934e+02;1.8882e+01;-2.3647e-01;2.1143e+00;7.4651e-03;-6.7101e+01;-4.1978e+01;2.1179e+00;1.9330e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6402e+02;9.5732e+02;8.7680e+02;9.0700e-03
1997-09-09T01:14:56.343;7.9175e+01;2.8971e+02;1.8881e+01;-2.3647e-01;2.1146e+00;-5.3902e-02;-6.7099e+01;-4.1978e+01;2.1179e+00;1.9450e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8338e+02;9.7789e+02;8.9660e+02;9.4997e-03
1997-09-09T01:15:33.676;7.9172e+01;2.9009e+02;1.8881e+01;-2.3647e-01;2.1148e+00;-1.1528e-01;-6.7096e+01;-4.1978e+01;2.1179e+00;1.9252e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2593e+02;9.1845e+02;8.3892e+02;8.2680e-03
1997-09-09T01:16:11.009;7.9170e+01;2.9047e+02;1.8880e+01;-2.3647e-01;2.1151e+00;-1.7831e-01;-6.7094e+01;-4.1978e+01;2.1179e+00;1.9344e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8386e+02;9.7730e+02;8.9637e+02;9.4997e-03