"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2000-01-03T17:30:03.098;9.7386e+00;3.4647e+02;2.3221e+00;-5.4514e-01;2.8058e+00;-8.3765e+00;-7.2871e+00;-6.4486e+00;3.6287e-01;1.0621e+04;"line";6.1893e+04;3;"u";0;6.0975e+04;5.5896e+04;6.6516e+04;6.1893e+04;4.6105e+01
2000-01-03T17:30:40.431;9.7327e+00;3.4680e+02;2.3207e+00;-5.4579e-01;2.8090e+00;-8.4081e+00;-7.2779e+00;-6.4502e+00;3.6234e-01;1.0651e+04;"line";6.1893e+04;3;"u";0;6.0970e+04;5.5877e+04;6.6527e+04;6.1893e+04;4.6098e+01
2000-01-03T17:31:17.764;9.7269e+00;3.4713e+02;2.3193e+00;-5.4645e-01;2.8123e+00;-8.4394e+00;-7.2687e+00;-6.4518e+00;3.6181e-01;1.0686e+04;"line";6.1893e+04;3;"u";0;6.0964e+04;5.5854e+04;6.6540e+04;6.1893e+04;4.6088e+01
2000-01-03T17:31:55.098;9.7209e+00;3.4747e+02;2.3179e+00;-5.4712e-01;2.8157e+00;-8.4712e+00;-7.2593e+00;-6.4534e+00;3.6126e-01;1.0724e+04;"line";6.1893e+04;3;"u";0;6.0957e+04;5.5831e+04;6.6554e+04;6.1893e+04;4.6078e+01
2000-01-03T17:32:32.430;9.7151e+00;3.4780e+02;2.3165e+00;-5.4778e-01;2.8190e+00;-8.5020e+00;-7.2501e+00;-6.4550e+00;3.6073e-01;1.0757e+04;"line";6.1893e+04;3;"u";0;6.0951e+04;5.5810e+04;6.6567e+04;6.1893e+04;4.6069e+01
2000-01-03T17:33:09.764;9.7093e+00;3.4813e+02;2.3151e+00;-5.4843e-01;2.8223e+00;-8.5324e+00;-7.2409e+00;-6.4566e+00;3.6020e-01;1.0777e+04;"line";6.1893e+04;3;"u";0;6.0948e+04;5.5797e+04;6.6574e+04;6.1893e+04;4.6064e+01
2000-01-03T17:33:47.097;9.7033e+00;3.4847e+02;2.3137e+00;-5.4911e-01;2.8256e+00;-8.5635e+00;-7.2314e+00;-6.4582e+00;3.5965e-01;1.0807e+04;"line";6.1893e+04;3;"u";0;6.0942e+04;5.5778e+04;6.6585e+04;6.1893e+04;4.6056e+01
2000-01-03T17:34:24.431;9.6974e+00;3.4880e+02;2.3123e+00;-5.4977e-01;2.8289e+00;-8.5934e+00;-7.2222e+00;-6.4598e+00;3.5912e-01;1.0841e+04;"line";6.1893e+04;3;"u";0;6.0936e+04;5.5756e+04;6.6598e+04;6.1893e+04;4.6047e+01
2000-01-03T17:35:01.764;9.6916e+00;3.4913e+02;2.3109e+00;-5.5043e-01;2.8322e+00;-8.6230e+00;-7.2130e+00;-6.4614e+00;3.5859e-01;1.0876e+04;"line";6.1893e+04;3;"u";0;6.0930e+04;5.5735e+04;6.6610e+04;6.1893e+04;4.6038e+01
2000-01-03T17:35:39.097;9.6856e+00;3.4946e+02;2.3095e+00;-5.5110e-01;2.8356e+00;-8.6532e+00;-7.2035e+00;-6.4630e+00;3.5804e-01;1.0909e+04;"line";6.1893e+04;3;"u";0;6.0924e+04;5.5713e+04;6.6622e+04;6.1893e+04;4.6028e+01
2000-01-03T17:36:16.431;9.6798e+00;3.4979e+02;2.3081e+00;-5.5176e-01;2.8388e+00;-8.6823e+00;-7.1943e+00;-6.4646e+00;3.5750e-01;1.0947e+04;"line";6.1893e+04;3;"u";0;6.0917e+04;5.5689e+04;6.6636e+04;6.1893e+04;4.6018e+01
2000-01-03T17:36:53.764;9.6740e+00;3.5012e+02;2.3067e+00;-5.5242e-01;2.8421e+00;-8.7112e+00;-7.1851e+00;-6.4662e+00;3.5697e-01;1.0981e+04;"line";6.1893e+04;3;"u";0;6.0911e+04;5.5668e+04;6.6649e+04;6.1893e+04;4.6009e+01
2000-01-03T17:37:31.097;9.6680e+00;3.5046e+02;2.3053e+00;-5.5310e-01;2.8455e+00;-8.7405e+00;-7.1756e+00;-6.4678e+00;3.5642e-01;1.1011e+04;"line";6.1893e+04;3;"u";0;6.0906e+04;5.5649e+04;6.6660e+04;6.1893e+04;4.6001e+01
2000-01-03T17:38:08.431;9.6622e+00;3.5079e+02;2.3039e+00;-5.5376e-01;2.8487e+00;-8.7688e+00;-7.1664e+00;-6.4693e+00;3.5589e-01;1.1029e+04;"line";6.1893e+04;3;"u";0;6.0903e+04;5.5637e+04;6.6666e+04;6.1893e+04;4.5996e+01
2000-01-03T17:38:45.764;9.6563e+00;3.5112e+02;2.3025e+00;-5.5442e-01;2.8520e+00;-8.7968e+00;-7.1571e+00;-6.4709e+00;3.5535e-01;1.1049e+04;"line";6.1893e+04;1;"u";0;6.0899e+04;5.5624e+04;6.6674e+04;6.1893e+04;4.5990e+01
2000-01-03T17:39:23.097;9.6503e+00;3.5146e+02;2.3011e+00;-5.5510e-01;2.8554e+00;-8.8253e+00;-7.1476e+00;-6.4725e+00;3.5480e-01;1.1074e+04;"line";6.1893e+04;1;"u";0;6.0894e+04;5.5609e+04;6.6683e+04;6.1893e+04;4.5984e+01
2000-01-03T17:40:00.431;9.6445e+00;3.5179e+02;2.2997e+00;-5.5576e-01;2.8586e+00;-8.8527e+00;-7.1384e+00;-6.4740e+00;3.5427e-01;1.1097e+04;"line";6.1893e+04;1;"u";0;6.0890e+04;5.5594e+04;6.6691e+04;6.1893e+04;4.5977e+01
2000-01-03T17:40:37.764;9.6387e+00;3.5212e+02;2.2983e+00;-5.5642e-01;2.8619e+00;-8.8799e+00;-7.1291e+00;-6.4756e+00;3.5374e-01;1.1126e+04;"line";6.1893e+04;1;"u";0;6.0885e+04;5.5575e+04;6.6702e+04;6.1893e+04;4.5969e+01
2000-01-03T17:41:15.097;9.6327e+00;3.5245e+02;2.2969e+00;-5.5710e-01;2.8652e+00;-8.9075e+00;-7.1196e+00;-6.4772e+00;3.5319e-01;1.1159e+04;"line";6.1893e+04;1;"u";0;6.0879e+04;5.5555e+04;6.6713e+04;6.1893e+04;4.5960e+01
2000-01-03T17:41:52.431;9.6269e+00;3.5278e+02;2.2955e+00;-5.5776e-01;2.8685e+00;-8.9341e+00;-7.1103e+00;-6.4787e+00;3.5265e-01;1.1186e+04;"line";6.1893e+04;1;"u";0;6.0874e+04;5.5538e+04;6.6723e+04;6.1893e+04;4.5953e+01
2000-01-03T17:42:29.764;9.6210e+00;3.5311e+02;2.2941e+00;-5.5842e-01;2.8717e+00;-8.9605e+00;-7.1011e+00;-6.4802e+00;3.5212e-01;1.1205e+04;"line";6.1893e+04;1;"u";0;6.0871e+04;5.5525e+04;6.6730e+04;6.1893e+04;4.5947e+01
2000-01-03T17:43:07.097;9.6151e+00;3.5345e+02;2.2927e+00;-5.5910e-01;2.8751e+00;-8.9872e+00;-7.0916e+00;-6.4818e+00;3.5157e-01;1.1232e+04;"line";6.0477e+04;1;"u";0;5.9425e+04;5.4074e+04;6.5306e+04;6.0477e+04;4.3791e+01
2000-01-03T17:43:44.430;9.6092e+00;3.5378e+02;2.2913e+00;-5.5976e-01;2.8783e+00;-9.0130e+00;-7.0823e+00;-6.4833e+00;3.5103e-01;1.1267e+04;"line";6.1893e+04;3;"u";0;6.0859e+04;5.5486e+04;6.6753e+04;6.1893e+04;4.5930e+01
2000-01-03T17:44:21.764;9.6034e+00;3.5411e+02;2.2899e+00;-5.6042e-01;2.8816e+00;-9.0384e+00;-7.0730e+00;-6.4849e+00;3.5049e-01;1.1299e+04;"line";6.1893e+04;2;"u";0;6.0853e+04;5.5465e+04;6.6764e+04;6.1893e+04;4.5921e+01
2000-01-03T17:44:59.097;9.5974e+00;3.5444e+02;2.2884e+00;-5.6111e-01;2.8849e+00;-9.0643e+00;-7.0635e+00;-6.4864e+00;3.4994e-01;1.1332e+04;"line";6.1893e+04;2;"u";0;6.0847e+04;5.5444e+04;6.6776e+04;6.1893e+04;4.5912e+01
2000-01-03T17:45:36.430;9.5916e+00;3.5477e+02;2.2871e+00;-5.6177e-01;2.8882e+00;-9.0892e+00;-7.0542e+00;-6.4880e+00;3.4941e-01;1.1366e+04;"line";6.1893e+04;1;"u";0;6.0841e+04;5.5423e+04;6.6788e+04;6.1893e+04;4.5902e+01
2000-01-03T17:46:13.764;9.5858e+00;3.5510e+02;2.2857e+00;-5.6243e-01;2.8914e+00;-9.1138e+00;-7.0449e+00;-6.4895e+00;3.4887e-01;1.1402e+04;"line";6.1893e+04;3;"u";0;6.0834e+04;5.5399e+04;6.6802e+04;6.1893e+04;4.5892e+01
2000-01-03T17:46:51.097;9.5798e+00;3.5544e+02;2.2842e+00;-5.6311e-01;2.8947e+00;-9.1388e+00;-7.0354e+00;-6.4910e+00;3.4832e-01;1.1437e+04;"line";6.1893e+04;2;"u";0;6.0827e+04;5.5377e+04;6.6814e+04;6.1893e+04;4.5882e+01
2000-01-03T17:47:28.430;9.5740e+00;3.5577e+02;2.2829e+00;-5.6377e-01;2.8980e+00;-9.1628e+00;-7.0261e+00;-6.4925e+00;3.4778e-01;1.1470e+04;"line";6.1893e+04;2;"u";0;6.0821e+04;5.5356e+04;6.6826e+04;6.1893e+04;4.5873e+01
2000-01-03T17:48:05.764;9.5681e+00;3.5609e+02;2.2815e+00;-5.6443e-01;2.9012e+00;-9.1865e+00;-7.0167e+00;-6.4940e+00;3.4725e-01;1.1497e+04;"line";6.1893e+04;2;"u";0;6.0816e+04;5.5339e+04;6.6835e+04;6.1893e+04;4.5865e+01
2000-01-03T17:48:43.097;9.5622e+00;3.5643e+02;2.2800e+00;-5.6511e-01;2.9045e+00;-9.2106e+00;-7.0072e+00;-6.4956e+00;3.4670e-01;1.1520e+04;"line";6.1893e+04;2;"u";0;6.0812e+04;5.5324e+04;6.6844e+04;6.1893e+04;4.5859e+01
2000-01-03T17:49:20.430;9.5563e+00;3.5676e+02;2.2786e+00;-5.6577e-01;2.9077e+00;-9.2338e+00;-6.9979e+00;-6.4971e+00;3.4616e-01;1.1551e+04;"line";6.1893e+04;2;"u";0;6.0806e+04;5.5304e+04;6.6855e+04;6.1893e+04;4.5850e+01
2000-01-03T17:49:57.764;9.5505e+00;3.5709e+02;2.2773e+00;-5.6643e-01;2.9110e+00;-9.2566e+00;-6.9886e+00;-6.4985e+00;3.4562e-01;1.1588e+04;"line";6.1893e+04;3;"u";0;6.0799e+04;5.5280e+04;6.6868e+04;6.1893e+04;4.5839e+01
2000-01-03T17:50:35.097;9.5445e+00;3.5742e+02;2.2758e+00;-5.6711e-01;2.9143e+00;-9.2798e+00;-6.9790e+00;-6.5001e+00;3.4507e-01;1.1622e+04;"line";5.3868e+04;3;"u";0;5.2599e+04;4.7108e+04;5.8731e+04;5.3868e+04;3.4309e+01
2000-01-03T17:51:12.430;9.5387e+00;3.5775e+02;2.2744e+00;-5.6777e-01;2.9175e+00;-9.3021e+00;-6.9697e+00;-6.5016e+00;3.4454e-01;1.1659e+04;"line";5.3868e+04;3;"u";0;5.2591e+04;4.7084e+04;5.8743e+04;5.3868e+04;3.4299e+01
2000-01-03T17:51:49.764;9.5328e+00;3.5808e+02;2.2730e+00;-5.6842e-01;2.9207e+00;-9.3241e+00;-6.9603e+00;-6.5030e+00;3.4400e-01;1.1705e+04;"line";5.6420e+04;3;"u";0;5.5193e+04;4.9650e+04;6.1355e+04;5.6420e+04;3.7776e+01
2000-01-03T17:52:27.097;9.5269e+00;3.5842e+02;2.2716e+00;-5.6909e-01;2.9240e+00;-9.3464e+00;-6.9507e+00;-6.5045e+00;3.4345e-01;1.1745e+04;"line";5.3868e+04;3;"u";0;5.2572e+04;4.7026e+04;5.8772e+04;5.3868e+04;3.4273e+01
2000-01-03T17:53:04.430;9.5210e+00;3.5875e+02;2.2702e+00;-5.6975e-01;2.9272e+00;-9.3677e+00;-6.9414e+00;-6.5060e+00;3.4291e-01;1.1786e+04;"line";5.3868e+04;2;"u";0;5.2563e+04;4.6999e+04;5.8785e+04;5.3868e+04;3.4262e+01
2000-01-03T17:53:41.763;9.5152e+00;3.5907e+02;2.2688e+00;-5.7039e-01;2.9304e+00;-9.3888e+00;-6.9320e+00;-6.5075e+00;3.4238e-01;1.1843e+04;"line";5.7741e+04;2;"u";0;5.6514e+04;5.0902e+04;6.2745e+04;5.7741e+04;3.9606e+01
2000-01-03T17:54:19.097;9.5092e+00;3.5941e+02;2.2674e+00;-5.7105e-01;2.9337e+00;-9.4102e+00;-6.9224e+00;-6.5090e+00;3.4183e-01;1.1911e+04;"line";5.3868e+04;1;"u";0;5.2535e+04;4.6916e+04;5.8827e+04;5.3868e+04;3.4225e+01
2000-01-03T17:54:56.430;9.5034e+00;3.5974e+02;2.2660e+00;-5.7168e-01;2.9370e+00;-9.4307e+00;-6.9130e+00;-6.5104e+00;3.4129e-01;1.1999e+04;"line";5.3868e+04;2;"u";0;5.2515e+04;4.6857e+04;5.8856e+04;5.3868e+04;3.4199e+01
2000-01-03T17:55:33.763;9.4975e+00;6.5120e-02;2.2646e+00;-5.7231e-01;2.9402e+00;-9.4508e+00;-6.9037e+00;-6.5119e+00;3.4076e-01;1.2117e+04;"line";5.3868e+04;0;"u";0;5.2488e+04;4.6778e+04;5.8895e+04;5.3868e+04;3.4163e+01
2000-01-03T17:56:11.097;9.4915e+00;4.0148e-01;2.2632e+00;-5.7294e-01;2.9434e+00;-9.4712e+00;-6.8940e+00;-6.5134e+00;3.4022e-01;1.2301e+04;"line";5.3868e+04;1;"u";0;5.2445e+04;4.6654e+04;5.8955e+04;5.3868e+04;3.4108e+01
2000-01-03T17:56:48.430;9.4857e+00;7.2891e-01;2.2618e+00;-5.7353e-01;2.9467e+00;-9.4908e+00;-6.8846e+00;-6.5148e+00;3.3969e-01;1.2526e+04;"line";5.2636e+04;2;"u";0;5.1124e+04;4.5243e+04;5.7769e+04;5.2636e+04;3.2411e+01
2000-01-03T17:57:25.763;9.4798e+00;1.0563e+00;2.2604e+00;-5.7410e-01;2.9499e+00;-9.5100e+00;-6.8752e+00;-6.5162e+00;3.3916e-01;1.2840e+04;"line";4.9105e+04;0;"u";0;4.7396e+04;4.1409e+04;5.4250e+04;4.9105e+04;2.7857e+01
2000-01-03T17:58:03.097;9.4738e+00;1.3924e+00;2.2590e+00;-5.7465e-01;2.9531e+00;-9.5294e+00;-6.8656e+00;-6.5177e+00;3.3863e-01;1.3294e+04;"line";4.9105e+04;0;"u";0;4.7271e+04;4.1090e+04;5.4383e+04;4.9105e+04;2.7710e+01
2000-01-03T17:58:40.430;9.4679e+00;1.7195e+00;2.2576e+00;-5.7513e-01;2.9563e+00;-9.5479e+00;-6.8561e+00;-6.5191e+00;3.3812e-01;1.3560e+04;"line";5.3868e+04;0;"u";0;5.2134e+04;4.5793e+04;5.9353e+04;5.3868e+04;3.3704e+01
2000-01-03T17:59:17.763;9.4620e+00;2.0466e+00;2.2562e+00;-5.7556e-01;2.9595e+00;-9.5661e+00;-6.8467e+00;-6.5206e+00;3.3761e-01;1.3652e+04;"line";5.3868e+04;2;"u";0;5.2110e+04;4.5729e+04;5.9381e+04;5.3868e+04;3.3673e+01
2000-01-03T17:59:55.097;9.4560e+00;2.3823e+00;2.2547e+00;-5.7592e-01;2.9628e+00;-9.5844e+00;-6.8370e+00;-6.5220e+00;3.3711e-01;1.3578e+04;"line";5.3868e+04;2;"u";0;5.2129e+04;4.5780e+04;5.9358e+04;5.3868e+04;3.3698e+01
2000-01-03T18:00:32.430;9.4502e+00;2.7091e+00;2.2533e+00;-5.7620e-01;2.9660e+00;-9.6018e+00;-6.8275e+00;-6.5235e+00;3.3663e-01;1.2770e+04;"line";4.5811e+04;0;"u";0;4.3995e+04;3.8071e+04;5.0841e+04;4.5811e+04;2.4003e+01
2000-01-03T18:01:09.763;9.4443e+00;3.0358e+00;2.2519e+00;-5.7642e-01;2.9693e+00;-9.6188e+00;-6.8180e+00;-6.5249e+00;3.3616e-01;1.2136e+04;"line";4.5811e+04;0;"u";0;4.4174e+04;3.8521e+04;5.0657e+04;4.5811e+04;2.4198e+01
2000-01-03T18:01:47.096;9.4383e+00;3.3712e+00;2.2505e+00;-5.7658e-01;2.9725e+00;-9.6359e+00;-6.8083e+00;-6.5264e+00;3.3569e-01;1.2070e+04;"line";4.5811e+04;1;"u";0;4.4192e+04;3.8567e+04;5.0638e+04;4.5811e+04;2.4218e+01
2000-01-03T18:02:24.430;9.4324e+00;3.6976e+00;2.2491e+00;-5.7670e-01;2.9758e+00;-9.6523e+00;-6.7988e+00;-6.5279e+00;3.3523e-01;1.2053e+04;"line";4.9105e+04;0;"u";0;4.7603e+04;4.1956e+04;5.4009e+04;4.9105e+04;2.8100e+01
2000-01-03T18:03:01.763;9.4266e+00;4.0240e+00;2.2477e+00;-5.7679e-01;2.9790e+00;-9.6683e+00;-6.7893e+00;-6.5293e+00;3.3478e-01;1.2037e+04;"line";4.9105e+04;1;"u";0;4.7607e+04;4.1968e+04;5.4004e+04;4.9105e+04;2.8105e+01
2000-01-03T18:03:39.096;9.4206e+00;4.3592e+00;2.2463e+00;-5.7686e-01;2.9823e+00;-9.6844e+00;-6.7796e+00;-6.5308e+00;3.3433e-01;1.2108e+04;"line";5.0255e+04;2;"u";0;4.8774e+04;4.3095e+04;5.5203e+04;5.0255e+04;2.9501e+01
2000-01-03T18:04:16.430;9.4148e+00;4.6854e+00;2.2449e+00;-5.7691e-01;2.9855e+00;-9.6998e+00;-6.7701e+00;-6.5323e+00;3.3388e-01;1.2159e+04;"line";4.9105e+04;1;"u";0;4.7576e+04;4.1883e+04;5.4042e+04;4.9105e+04;2.8069e+01
2000-01-03T18:04:53.763;9.4090e+00;5.0116e+00;2.2435e+00;-5.7695e-01;2.9887e+00;-9.7148e+00;-6.7606e+00;-6.5338e+00;3.3344e-01;1.2212e+04;"line";5.3868e+04;2;"u";0;5.2466e+04;4.6714e+04;5.8926e+04;5.3868e+04;3.4135e+01
2000-01-03T18:05:31.096;9.4030e+00;5.3465e+00;2.2421e+00;-5.7699e-01;2.9919e+00;-9.7300e+00;-6.7509e+00;-6.5353e+00;3.3299e-01;1.2286e+04;"line";5.3868e+04;1;"u";0;5.2448e+04;4.6664e+04;5.8950e+04;5.3868e+04;3.4112e+01
2000-01-03T18:06:08.430;9.3972e+00;5.6726e+00;2.2407e+00;-5.7701e-01;2.9951e+00;-9.7444e+00;-6.7414e+00;-6.5367e+00;3.3255e-01;1.2351e+04;"line";5.3868e+04;1;"u";0;5.2433e+04;4.6620e+04;5.8971e+04;5.3868e+04;3.4093e+01
2000-01-03T18:06:45.763;9.3914e+00;5.9986e+00;2.2393e+00;-5.7703e-01;2.9983e+00;-9.7585e+00;-6.7319e+00;-6.5382e+00;3.3211e-01;1.2381e+04;"line";5.3868e+04;1;"u";0;5.2426e+04;4.6600e+04;5.8981e+04;5.3868e+04;3.4083e+01
2000-01-03T18:07:23.096;9.3854e+00;6.3333e+00;2.2379e+00;-5.7705e-01;3.0016e+00;-9.7727e+00;-6.7221e+00;-6.5397e+00;3.3166e-01;1.2426e+04;"line";5.3868e+04;0;"u";0;5.2415e+04;4.6570e+04;5.8995e+04;5.3868e+04;3.4070e+01
2000-01-03T18:08:00.430;9.3796e+00;6.6592e+00;2.2365e+00;-5.7706e-01;3.0048e+00;-9.7862e+00;-6.7126e+00;-6.5412e+00;3.3122e-01;1.2492e+04;"line";5.3868e+04;0;"u";0;5.2400e+04;4.6525e+04;5.9017e+04;5.3868e+04;3.4049e+01
2000-01-03T18:08:37.763;9.3738e+00;6.9850e+00;2.2351e+00;-5.7707e-01;3.0080e+00;-9.7994e+00;-6.7031e+00;-6.5426e+00;3.3079e-01;1.2545e+04;"line";5.3868e+04;1;"u";0;5.2387e+04;4.6488e+04;5.9034e+04;5.3868e+04;3.4032e+01
2000-01-03T18:09:15.096;9.3678e+00;7.3196e+00;2.2337e+00;-5.7707e-01;3.0113e+00;-9.8126e+00;-6.6933e+00;-6.5441e+00;3.3034e-01;1.2553e+04;"line";5.7741e+04;2;"u";0;5.6360e+04;5.0432e+04;6.2985e+04;5.7741e+04;3.9391e+01
2000-01-03T18:09:52.430;9.3620e+00;7.6453e+00;2.2323e+00;-5.7707e-01;3.0144e+00;-9.8251e+00;-6.6838e+00;-6.5456e+00;3.2990e-01;1.2568e+04;"line";5.3868e+04;0;"u";0;5.2382e+04;4.6473e+04;5.9041e+04;5.3868e+04;3.4026e+01
2000-01-03T18:10:29.763;9.3562e+00;7.9709e+00;2.2309e+00;-5.7708e-01;3.0176e+00;-9.8374e+00;-6.6743e+00;-6.5470e+00;3.2946e-01;1.2613e+04;"line";5.7741e+04;2;"u";0;5.6347e+04;5.0392e+04;6.3005e+04;5.7741e+04;3.9372e+01
2000-01-03T18:11:07.096;9.3503e+00;8.3053e+00;2.2295e+00;-5.7708e-01;3.0209e+00;-9.8497e+00;-6.6645e+00;-6.5485e+00;3.2901e-01;1.2644e+04;"line";5.5129e+04;2;"u";0;5.3660e+04;4.7709e+04;6.0353e+04;5.5129e+04;3.5707e+01
2000-01-03T18:11:44.429;9.3445e+00;8.6308e+00;2.2281e+00;-5.7708e-01;3.0241e+00;-9.8613e+00;-6.6550e+00;-6.5499e+00;3.2858e-01;1.2660e+04;"line";5.5129e+04;1;"u";0;5.3656e+04;4.7698e+04;6.0358e+04;5.5129e+04;3.5702e+01
2000-01-03T18:12:21.763;9.3387e+00;8.9563e+00;2.2268e+00;-5.7707e-01;3.0272e+00;-9.8727e+00;-6.6455e+00;-6.5514e+00;3.2814e-01;1.2700e+04;"line";5.5129e+04;2;"u";0;5.3647e+04;4.7671e+04;6.0371e+04;5.5129e+04;3.5689e+01
2000-01-03T18:12:59.096;9.3328e+00;9.2905e+00;2.2253e+00;-5.7707e-01;3.0305e+00;-9.8840e+00;-6.6357e+00;-6.5528e+00;3.2769e-01;1.2743e+04;"line";5.5129e+04;1;"u";0;5.3637e+04;4.7642e+04;6.0385e+04;5.5129e+04;3.5675e+01
2000-01-03T18:13:36.429;9.3270e+00;9.6158e+00;2.2240e+00;-5.7706e-01;3.0336e+00;-9.8947e+00;-6.6262e+00;-6.5543e+00;3.2726e-01;1.2776e+04;"line";5.7741e+04;2;"u";0;5.6310e+04;5.0284e+04;6.3059e+04;5.7741e+04;3.9321e+01
2000-01-03T18:14:13.763;9.3212e+00;9.9411e+00;2.2226e+00;-5.7706e-01;3.0368e+00;-9.9051e+00;-6.6167e+00;-6.5557e+00;3.2682e-01;1.2804e+04;"line";5.7741e+04;2;"u";0;5.6304e+04;5.0265e+04;6.3069e+04;5.7741e+04;3.9312e+01
2000-01-03T18:14:51.096;9.3153e+00;1.0275e+01;2.2212e+00;-5.7705e-01;3.0401e+00;-9.9155e+00;-6.6069e+00;-6.5572e+00;3.2637e-01;1.2834e+04;"line";5.7741e+04;1;"u";0;5.6297e+04;5.0245e+04;6.3079e+04;5.7741e+04;3.9302e+01
2000-01-03T18:15:28.429;9.3095e+00;1.0600e+01;2.2198e+00;-5.7704e-01;3.0432e+00;-9.9253e+00;-6.5973e+00;-6.5586e+00;3.2593e-01;1.2874e+04;"line";5.7741e+04;2;"u";0;5.6288e+04;5.0218e+04;6.3092e+04;5.7741e+04;3.9290e+01
2000-01-03T18:16:05.763;9.3037e+00;1.0925e+01;2.2184e+00;-5.7703e-01;3.0464e+00;-9.9348e+00;-6.5878e+00;-6.5600e+00;3.2549e-01;1.2920e+04;"line";5.5129e+04;2;"u";0;5.3594e+04;4.7522e+04;6.0442e+04;5.5129e+04;3.5619e+01
2000-01-03T18:16:43.096;9.2978e+00;1.1259e+01;2.2170e+00;-5.7702e-01;3.0496e+00;-9.9442e+00;-6.5780e+00;-6.5614e+00;3.2505e-01;1.2959e+04;"line";5.7741e+04;2;"u";0;5.6268e+04;5.0161e+04;6.3120e+04;5.7741e+04;3.9263e+01
2000-01-03T18:17:20.429;9.2920e+00;1.1584e+01;2.2156e+00;-5.7701e-01;3.0528e+00;-9.9531e+00;-6.5684e+00;-6.5629e+00;3.2461e-01;1.2998e+04;"line";5.7741e+04;2;"u";0;5.6259e+04;5.0134e+04;6.3133e+04;5.7741e+04;3.9250e+01
2000-01-03T18:17:57.763;9.2862e+00;1.1909e+01;2.2142e+00;-5.7700e-01;3.0559e+00;-9.9616e+00;-6.5589e+00;-6.5643e+00;3.2417e-01;1.3038e+04;"line";5.7741e+04;3;"u";0;5.6250e+04;5.0108e+04;6.3146e+04;5.7741e+04;3.9237e+01
2000-01-03T18:18:35.096;9.2803e+00;1.2243e+01;2.2128e+00;-5.7699e-01;3.0591e+00;-9.9701e+00;-6.5490e+00;-6.5657e+00;3.2372e-01;1.3063e+04;"line";5.7741e+04;3;"u";0;5.6244e+04;5.0091e+04;6.3154e+04;5.7741e+04;3.9229e+01
2000-01-03T18:19:12.429;9.2745e+00;1.2568e+01;2.2114e+00;-5.7698e-01;3.0623e+00;-9.9780e+00;-6.5395e+00;-6.5671e+00;3.2328e-01;1.3097e+04;"line";5.7741e+04;2;"u";0;5.6236e+04;5.0068e+04;6.3165e+04;5.7741e+04;3.9218e+01
2000-01-03T18:19:49.763;9.2688e+00;1.2892e+01;2.2101e+00;-5.7696e-01;3.0654e+00;-9.9856e+00;-6.5299e+00;-6.5685e+00;3.2284e-01;1.3140e+04;"line";5.7741e+04;2;"u";0;5.6226e+04;5.0039e+04;6.3179e+04;5.7741e+04;3.9204e+01
2000-01-03T18:20:27.096;9.2628e+00;1.3226e+01;2.2087e+00;-5.7695e-01;3.0687e+00;-9.9932e+00;-6.5201e+00;-6.5699e+00;3.2239e-01;1.3169e+04;"line";5.7741e+04;3;"u";0;5.6220e+04;5.0020e+04;6.3188e+04;5.7741e+04;3.9194e+01
2000-01-03T18:21:04.429;9.2571e+00;1.3550e+01;2.2073e+00;-5.7693e-01;3.0718e+00;-1.0000e+01;-6.5105e+00;-6.5713e+00;3.2196e-01;1.3198e+04;"line";5.7741e+04;3;"u";0;5.6213e+04;5.0000e+04;6.3198e+04;5.7741e+04;3.9185e+01
2000-01-03T18:21:41.762;9.2513e+00;1.3875e+01;2.2059e+00;-5.7692e-01;3.0749e+00;-1.0007e+01;-6.5009e+00;-6.5727e+00;3.2152e-01;1.3228e+04;"line";5.7741e+04;1;"u";0;5.6206e+04;4.9979e+04;6.3208e+04;5.7741e+04;3.9175e+01
2000-01-03T18:22:19.096;9.2454e+00;1.4208e+01;2.2045e+00;-5.7690e-01;3.0782e+00;-1.0013e+01;-6.4911e+00;-6.5741e+00;3.2107e-01;1.3268e+04;"line";5.7741e+04;2;"u";0;5.6196e+04;4.9953e+04;6.3221e+04;5.7741e+04;3.9162e+01
2000-01-03T18:22:56.429;9.2396e+00;1.4533e+01;2.2031e+00;-5.7689e-01;3.0813e+00;-1.0019e+01;-6.4815e+00;-6.5755e+00;3.2063e-01;1.3306e+04;"line";6.0477e+04;2;"u";0;5.8995e+04;5.2716e+04;6.6022e+04;6.0477e+04;4.3160e+01
2000-01-03T18:23:33.762;9.2339e+00;1.4857e+01;2.2017e+00;-5.7687e-01;3.0844e+00;-1.0025e+01;-6.4719e+00;-6.5769e+00;3.2019e-01;1.3317e+04;"line";6.0477e+04;2;"u";0;5.8993e+04;5.2709e+04;6.6026e+04;6.0477e+04;4.3156e+01
2000-01-03T18:24:11.096;9.2279e+00;1.5190e+01;2.2003e+00;-5.7685e-01;3.0876e+00;-1.0031e+01;-6.4621e+00;-6.5783e+00;3.1974e-01;1.3336e+04;"line";6.0477e+04;2;"u";0;5.8988e+04;5.2696e+04;6.6032e+04;6.0477e+04;4.3150e+01
2000-01-03T18:24:48.429;9.2222e+00;1.5514e+01;2.1990e+00;-5.7684e-01;3.0908e+00;-1.0036e+01;-6.4525e+00;-6.5796e+00;3.1930e-01;1.3374e+04;"line";6.0477e+04;2;"u";0;5.8980e+04;5.2671e+04;6.6045e+04;6.0477e+04;4.3137e+01
2000-01-03T18:25:25.762;9.2164e+00;1.5839e+01;2.1976e+00;-5.7682e-01;3.0939e+00;-1.0041e+01;-6.4429e+00;-6.5810e+00;3.1886e-01;1.3408e+04;"line";6.1893e+04;2;"u";0;6.0423e+04;5.4090e+04;6.7498e+04;6.1893e+04;4.5275e+01
2000-01-03T18:27:17.762;9.1990e+00;1.6820e+01;2.1934e+00;-5.7676e-01;3.1033e+00;-1.0054e+01;-6.4138e+00;-6.5851e+00;3.1753e-01;1.3508e+04;"line";6.0477e+04;3;"u";0;5.8949e+04;5.2581e+04;6.6089e+04;6.0477e+04;4.3093e+01
2000-01-03T18:27:55.096;9.1931e+00;1.7152e+01;2.1920e+00;-5.7674e-01;3.1065e+00;-1.0057e+01;-6.4039e+00;-6.5865e+00;3.1708e-01;1.3538e+04;"line";5.7741e+04;2;"u";0;5.6132e+04;4.9770e+04;6.3308e+04;5.7741e+04;3.9072e+01
2000-01-03T18:28:32.429;9.1873e+00;1.7476e+01;2.1907e+00;-5.7671e-01;3.1096e+00;-1.0061e+01;-6.3943e+00;-6.5878e+00;3.1664e-01;1.3565e+04;"line";5.7741e+04;2;"u";0;5.6125e+04;4.9751e+04;6.3316e+04;5.7741e+04;3.9063e+01
2000-01-03T18:29:09.762;9.1816e+00;1.7800e+01;2.1893e+00;-5.7669e-01;3.1127e+00;-1.0064e+01;-6.3847e+00;-6.5891e+00;3.1620e-01;1.3604e+04;"line";5.7741e+04;2;"u";0;5.6116e+04;4.9725e+04;6.3329e+04;5.7741e+04;3.9050e+01
2000-01-03T18:29:47.096;9.1757e+00;1.8132e+01;2.1879e+00;-5.7667e-01;3.1159e+00;-1.0066e+01;-6.3748e+00;-6.5905e+00;3.1574e-01;1.3642e+04;"line";5.7741e+04;2;"u";0;5.6107e+04;4.9699e+04;6.3341e+04;5.7741e+04;3.9037e+01
2000-01-03T20:18:40.425;8.1842e+00;7.4234e+01;1.9514e+00;-5.6371e-01;3.6963e+00;-6.2015e+00;-4.6132e+00;-6.7547e+00;2.3488e-01;1.9274e+04;"line";1.2684e+05;2;"u";0;1.2536e+05;1.1610e+05;1.3537e+05;1.2684e+05;1.9489e+02
2000-01-03T20:19:17.758;8.1787e+00;7.4545e+01;1.9501e+00;-5.6358e-01;3.7002e+00;-6.1598e+00;-4.6029e+00;-6.7551e+00;2.3440e-01;1.9344e+04;"line";1.2684e+05;1;"u";0;1.2535e+05;1.1605e+05;1.3540e+05;1.2684e+05;1.9486e+02
2000-01-03T20:19:55.092;8.1732e+00;7.4865e+01;1.9488e+00;-5.6344e-01;3.7041e+00;-6.1168e+00;-4.5923e+00;-6.7556e+00;2.3391e-01;1.9501e+04;"line";1.2684e+05;0;"u";0;1.2533e+05;1.1596e+05;1.3546e+05;1.2684e+05;1.9478e+02
2000-01-03T20:20:32.424;8.1677e+00;7.5176e+01;1.9475e+00;-5.6330e-01;3.7080e+00;-6.0748e+00;-4.5819e+00;-6.7561e+00;2.3344e-01;1.9684e+04;"line";1.2684e+05;0;"u";0;1.2530e+05;1.1584e+05;1.3553e+05;1.2684e+05;1.9469e+02
2000-01-03T20:21:09.758;8.1623e+00;7.5487e+01;1.9462e+00;-5.6316e-01;3.7119e+00;-6.0326e+00;-4.5716e+00;-6.7565e+00;2.3296e-01;1.9386e+04;"line";1.2684e+05;0;"u";0;1.2535e+05;1.1603e+05;1.3541e+05;1.2684e+05;1.9484e+02
2000-01-03T20:21:47.092;8.1567e+00;7.5806e+01;1.9449e+00;-5.6302e-01;3.7159e+00;-5.9892e+00;-4.5610e+00;-6.7570e+00;2.3247e-01;;"line";1.2684e+05;0;"u";0;;;;1.2684e+05;
2000-01-03T20:22:24.425;8.1513e+00;7.6116e+01;1.9436e+00;-5.6288e-01;3.7198e+00;-5.9467e+00;-4.5506e+00;-6.7574e+00;2.3200e-01;;"line";1.2684e+05;0;"u";0;;;;1.2684e+05;
2000-01-03T20:32:59.091;8.0584e+00;8.1435e+01;1.9214e+00;-5.6036e-01;3.7882e+00;-5.1967e+00;-4.3723e+00;-6.7640e+00;2.2378e-01;2.0387e+04;"line";1.5264e+05;0;"u";0;1.5127e+05;1.4142e+05;1.6181e+05;1.5264e+05;2.8376e+02
2000-01-03T20:33:36.425;8.0530e+00;8.1744e+01;1.9201e+00;-5.6020e-01;3.7923e+00;-5.1519e+00;-4.3619e+00;-6.7644e+00;2.2330e-01;2.0349e+04;"line";1.5264e+05;0;"u";0;1.5127e+05;1.4144e+05;1.6179e+05;1.5264e+05;2.8378e+02
2000-01-03T20:34:13.758;8.0476e+00;8.2053e+01;1.9189e+00;-5.6005e-01;3.7963e+00;-5.1069e+00;-4.3515e+00;-6.7647e+00;2.2282e-01;2.0251e+04;"line";1.5264e+05;0;"u";0;1.5129e+05;1.4150e+05;1.6175e+05;1.5264e+05;2.8383e+02
2000-01-03T20:34:51.091;8.0421e+00;8.2371e+01;1.9175e+00;-5.5988e-01;3.8006e+00;-5.0606e+00;-4.3408e+00;-6.7650e+00;2.2233e-01;2.0085e+04;"line";1.5264e+05;1;"u";0;1.5131e+05;1.4160e+05;1.6168e+05;1.5264e+05;2.8391e+02